createdAt,value
2023-02-01T00:01:54.090Z,4.20
2023-02-01T00:04:21.062Z,4.20
2023-02-01T00:06:49.567Z,4.30
2023-02-01T00:09:16.538Z,4.30
2023-02-01T00:11:43.203Z,4.40
2023-02-01T00:14:10.352Z,4.40
2023-02-01T00:16:38.901Z,4.40
2023-02-01T00:19:12.575Z,4.40
2023-02-01T00:21:45.306Z,4.40
2023-02-01T00:24:12.508Z,4.50
2023-02-01T00:26:45.079Z,4.50
2023-02-01T00:29:15.230Z,4.50
2023-02-01T00:31:42.389Z,4.50
2023-02-01T00:34:15.483Z,4.40
2023-02-01T00:36:43.416Z,4.40
2023-02-01T00:39:16.553Z,4.40
2023-02-01T00:41:43.410Z,4.30
2023-02-01T00:44:12.697Z,4.30
2023-02-01T00:46:39.397Z,4.30
2023-02-01T00:49:10.641Z,4.30
2023-02-01T00:51:37.324Z,4.30
2023-02-01T00:54:04.481Z,4.30
2023-02-01T00:56:32.961Z,4.30
2023-02-01T01:01:54.193Z,4.30
2023-02-01T01:04:23.902Z,4.30
2023-02-01T01:09:41.702Z,4.30
2023-02-01T01:12:10.731Z,4.30
2023-02-01T01:14:37.474Z,4.40
2023-02-01T01:17:04.354Z,4.50
2023-02-01T01:19:31.034Z,4.50
2023-02-01T01:21:57.698Z,4.50
2023-02-01T01:24:24.395Z,4.50
2023-02-01T01:26:51.150Z,4.60
2023-02-01T01:29:18.036Z,4.60
2023-02-01T01:31:44.779Z,4.50
2023-02-01T01:34:11.604Z,4.50
2023-02-01T01:36:38.264Z,4.50
2023-02-01T01:39:04.965Z,4.50
2023-02-01T01:41:33.546Z,4.50
2023-02-01T01:44:06.639Z,4.50
2023-02-01T01:46:38.646Z,4.50
2023-02-01T01:49:13.708Z,4.50
2023-02-01T01:51:54.203Z,4.50
2023-02-01T01:54:23.568Z,4.50
2023-02-01T01:56:54.501Z,4.50
2023-02-01T01:59:24.878Z,4.50
2023-02-01T02:01:53.292Z,4.50
2023-02-01T02:04:20.878Z,4.50
2023-02-01T02:07:10.674Z,4.50
2023-02-01T02:09:38.515Z,4.50
2023-02-01T02:12:05.572Z,4.50
2023-02-01T02:14:34.863Z,4.50
2023-02-01T02:17:13.764Z,4.40
2023-02-01T02:20:05.994Z,4.50
2023-02-01T02:22:49.608Z,4.50
2023-02-01T02:25:47.230Z,4.50
2023-02-01T02:28:56.888Z,4.50
2023-02-01T02:31:31.508Z,4.50
2023-02-01T02:34:29.019Z,4.50
2023-02-01T02:37:23.813Z,4.40
2023-02-01T02:40:08.300Z,4.40
2023-02-01T02:43:18.056Z,4.50
2023-02-01T02:46:34.683Z,4.50
2023-02-01T02:49:07.559Z,4.50
2023-02-01T02:52:07.631Z,4.60
2023-02-01T02:54:47.375Z,4.50
2023-02-01T02:57:41.565Z,4.50
2023-02-01T03:00:31.747Z,4.50
2023-02-01T03:03:19.356Z,4.50
2023-02-01T03:05:49.443Z,4.40
2023-02-01T03:08:21.005Z,4.40
2023-02-01T03:11:07.369Z,4.30
2023-02-01T03:13:48.855Z,4.30
2023-02-01T03:16:15.606Z,4.30
2023-02-01T03:19:01.296Z,4.30
2023-02-01T03:21:36.517Z,4.30
2023-02-01T03:24:11.999Z,4.30
2023-02-01T03:26:43.430Z,4.30
2023-02-01T03:29:15.045Z,4.30
2023-02-01T03:31:42.346Z,4.30
2023-02-01T03:34:09.412Z,4.30
2023-02-01T03:36:41.917Z,4.30
2023-02-01T03:39:15.038Z,4.30
2023-02-01T03:41:47.572Z,4.30
2023-02-01T03:44:20.407Z,4.30
2023-02-01T03:47:01.223Z,4.30
2023-02-01T03:49:37.865Z,4.30
2023-02-01T03:52:08.058Z,4.30
2023-02-01T03:54:37.541Z,4.20
2023-02-01T03:57:09.225Z,4.20
2023-02-01T03:59:42.421Z,4.20
2023-02-01T04:02:10.132Z,4.30
2023-02-01T04:04:39.504Z,4.30
2023-02-01T04:07:06.261Z,4.30
2023-02-01T04:09:33.160Z,4.20
2023-02-01T04:12:02.293Z,4.20
2023-02-01T04:14:28.963Z,4.20
2023-02-01T04:16:55.819Z,4.30
2023-02-01T04:19:24.675Z,4.30
2023-02-01T04:21:51.590Z,4.20
2023-02-01T04:24:18.253Z,4.20
2023-02-01T04:26:44.932Z,4.20
2023-02-01T04:29:11.722Z,4.30
2023-02-01T04:31:44.079Z,4.20
2023-02-01T04:34:10.827Z,4.20
2023-02-01T04:36:37.485Z,4.20
2023-02-01T04:39:07.437Z,4.20
2023-02-01T04:41:34.217Z,4.20
2023-02-01T04:44:00.928Z,4.30
2023-02-01T04:46:27.764Z,4.20
2023-02-01T04:48:54.485Z,4.20
2023-02-01T04:51:23.476Z,4.20
2023-02-01T04:53:50.544Z,4.20
2023-02-01T04:56:17.203Z,4.20
2023-02-01T04:58:43.912Z,4.10
2023-02-01T05:01:10.639Z,4.20
2023-02-01T05:03:37.529Z,4.20
2023-02-01T05:06:05.771Z,4.10
2023-02-01T05:08:33.680Z,4.10
2023-02-01T05:11:03.350Z,4.20
2023-02-01T05:13:49.195Z,4.20
2023-02-01T05:16:16.745Z,4.10
2023-02-01T05:18:44.645Z,4.10
2023-02-01T05:21:11.542Z,4.10
2023-02-01T05:23:58.203Z,4.10
2023-02-01T05:26:25.766Z,4.20
2023-02-01T05:28:53.175Z,4.10
2023-02-01T05:31:20.797Z,4.10
2023-02-01T05:33:47.699Z,4.10
2023-02-01T05:36:14.992Z,4.20
2023-02-01T05:38:41.900Z,4.10
2023-02-01T05:41:08.914Z,4.10
2023-02-01T05:43:35.673Z,4.10
2023-02-01T05:46:02.655Z,4.10
2023-02-01T05:48:29.387Z,4.10
2023-02-01T05:50:56.101Z,4.10
2023-02-01T05:53:23.011Z,4.10
2023-02-01T05:55:49.790Z,4.20
2023-02-01T05:58:16.541Z,4.20
2023-02-01T06:00:43.247Z,4.20
2023-02-01T06:03:12.932Z,4.20
2023-02-01T06:05:40.071Z,4.00
2023-02-01T06:08:08.614Z,3.90
2023-02-01T06:10:37.991Z,3.80
2023-02-01T06:13:05.471Z,3.70
2023-02-01T06:15:35.506Z,3.80
2023-02-01T06:18:02.563Z,3.70
2023-02-01T06:20:29.242Z,3.70
2023-02-01T06:22:55.903Z,3.70
2023-02-01T06:25:22.565Z,3.70
2023-02-01T06:27:50.405Z,3.80
2023-02-01T06:30:18.592Z,3.90
2023-02-01T06:32:45.313Z,3.80
2023-02-01T06:35:16.940Z,3.80
2023-02-01T06:37:44.213Z,3.70
2023-02-01T06:40:11.719Z,3.60
2023-02-01T06:42:38.583Z,3.50
2023-02-01T06:45:08.694Z,3.50
2023-02-01T06:47:35.543Z,3.40
2023-02-01T06:50:02.425Z,3.30
2023-02-01T06:52:32.255Z,3.30
2023-02-01T06:54:59.020Z,3.20
2023-02-01T06:57:27.405Z,3.20
2023-02-01T06:59:57.352Z,3.20
2023-02-01T07:02:24.096Z,3.10
2023-02-01T07:04:50.909Z,3.00
2023-02-01T07:07:21.797Z,2.90
2023-02-01T07:09:48.452Z,2.90
2023-02-01T07:12:15.178Z,2.90
2023-02-01T07:14:42.081Z,2.80
2023-02-01T07:17:08.850Z,2.70
2023-02-01T07:19:35.892Z,2.70
2023-02-01T07:22:02.623Z,2.70
2023-02-01T07:24:31.626Z,2.70
2023-02-01T07:26:58.283Z,2.70
2023-02-01T07:29:25.012Z,2.60
2023-02-01T07:31:51.785Z,2.70
2023-02-01T07:34:18.438Z,2.80
2023-02-01T07:36:45.755Z,2.80
2023-02-01T07:39:12.544Z,2.80
2023-02-01T07:41:39.214Z,2.80
2023-02-01T07:44:06.064Z,2.90
2023-02-01T07:46:32.819Z,2.90
2023-02-01T07:48:59.549Z,3.10
2023-02-01T07:51:26.308Z,3.20
2023-02-01T07:53:56.340Z,3.50
2023-02-01T07:56:28.893Z,3.70
2023-02-01T07:58:57.563Z,3.90
2023-02-01T08:01:27.060Z,4.10
2023-02-01T08:03:57.282Z,4.30
2023-02-01T08:06:26.949Z,4.50
2023-02-01T08:08:54.357Z,4.70
2023-02-01T08:11:22.847Z,4.80
2023-02-01T08:13:50.310Z,5.00
2023-02-01T08:16:19.555Z,5.20
2023-02-01T08:18:46.765Z,5.30
2023-02-01T08:21:17.317Z,5.50
2023-02-01T08:23:44.592Z,5.70
2023-02-01T08:26:23.726Z,5.60
2023-02-01T08:28:53.744Z,5.50
2023-02-01T08:31:23.741Z,5.50
2023-02-01T08:33:53.317Z,5.60
2023-02-01T08:36:21.465Z,5.70
2023-02-01T08:38:48.514Z,5.90
2023-02-01T08:41:20.753Z,6.10
2023-02-01T08:43:49.724Z,6.40
2023-02-01T08:46:17.409Z,6.60
2023-02-01T08:48:46.469Z,6.80
2023-02-01T08:51:14.712Z,6.90
2023-02-01T08:53:46.239Z,6.90
2023-02-01T08:56:15.671Z,6.80
2023-02-01T08:58:43.058Z,6.70
2023-02-01T09:01:14.198Z,6.70
2023-02-01T09:03:41.179Z,6.70
2023-02-01T09:06:11.557Z,6.70
2023-02-01T09:08:39.653Z,6.90
2023-02-01T09:11:13.676Z,7.10
2023-02-01T09:13:42.718Z,7.30
2023-02-01T09:16:09.915Z,7.40
2023-02-01T09:18:37.354Z,7.70
2023-02-01T09:21:09.898Z,8.00
2023-02-01T09:23:36.574Z,8.30
2023-02-01T09:26:06.862Z,8.50
2023-02-01T09:28:33.944Z,8.50
2023-02-01T09:31:02.209Z,8.50
2023-02-01T09:33:29.947Z,8.20
2023-02-01T09:36:04.293Z,7.90
2023-02-01T09:38:36.429Z,7.50
2023-02-01T09:41:33.857Z,7.20
2023-02-01T09:44:25.740Z,6.90
2023-02-01T09:46:57.452Z,6.80
2023-02-01T09:49:30.418Z,6.80
2023-02-01T09:52:02.287Z,6.80
2023-02-01T09:54:45.802Z,6.80
2023-02-01T09:57:31.127Z,6.70
2023-02-01T10:00:23.486Z,6.70
2023-02-01T10:02:51.700Z,6.70
2023-02-01T10:05:41.604Z,6.70
2023-02-01T10:08:55.276Z,6.70
2023-02-01T10:11:49.692Z,6.90
2023-02-01T10:14:26.916Z,7.30
2023-02-01T10:17:12.414Z,7.80
2023-02-01T10:19:42.670Z,8.10
2023-02-01T10:22:55.999Z,8.10
2023-02-01T10:25:36.554Z,8.20
2023-02-01T10:28:05.509Z,8.20
2023-02-01T10:30:40.267Z,8.20
2023-02-01T10:33:23.010Z,8.10
2023-02-01T10:36:11.588Z,8.00
2023-02-01T10:38:38.842Z,7.80
2023-02-01T10:41:21.755Z,7.50
2023-02-01T10:43:56.645Z,7.30
2023-02-01T10:46:26.565Z,7.10
2023-02-01T10:48:56.529Z,7.10
2023-02-01T10:51:43.974Z,7.10
2023-02-01T10:54:22.028Z,7.20
2023-02-01T10:56:54.131Z,7.40
2023-02-01T10:59:25.110Z,7.60
2023-02-01T11:02:05.110Z,7.70
2023-02-01T11:04:36.027Z,7.80
2023-02-01T11:07:08.682Z,7.70
2023-02-01T11:09:42.621Z,7.60
2023-02-01T11:12:40.162Z,7.50
2023-02-01T11:15:19.962Z,7.40
2023-02-01T11:17:49.292Z,7.20
2023-02-01T11:20:20.367Z,7.00
2023-02-01T11:22:55.538Z,6.90
2023-02-01T11:25:23.442Z,6.80
2023-02-01T11:27:58.896Z,6.80
2023-02-01T11:30:41.207Z,6.80
2023-02-01T11:33:25.003Z,6.70
2023-02-01T11:35:53.169Z,6.70
2023-02-01T11:38:24.418Z,6.60
2023-02-01T11:40:51.078Z,6.70
2023-02-01T11:43:31.288Z,6.80
2023-02-01T11:46:02.742Z,6.90
2023-02-01T11:48:36.813Z,7.00
2023-02-01T11:51:15.432Z,7.00
2023-02-01T11:54:08.431Z,6.90
2023-02-01T11:56:37.729Z,6.80
2023-02-01T11:59:34.011Z,6.90
2023-02-01T12:02:19.874Z,6.90
2023-02-01T12:05:18.247Z,6.90
2023-02-01T12:08:09.320Z,6.90
2023-02-01T12:10:35.993Z,6.90
2023-02-01T12:13:40.305Z,6.90
2023-02-01T12:16:35.188Z,6.90
2023-02-01T12:19:31.519Z,7.00
2023-02-01T12:22:10.794Z,7.00
2023-02-01T12:24:42.548Z,7.00
2023-02-01T12:27:24.274Z,7.00
2023-02-01T12:30:10.686Z,7.00
2023-02-01T12:32:44.172Z,7.00
2023-02-01T12:35:38.822Z,6.90
2023-02-01T12:38:25.308Z,6.90
2023-02-01T12:40:59.872Z,6.90
2023-02-01T12:43:46.281Z,6.90
2023-02-01T12:46:33.616Z,7.00
2023-02-01T12:49:20.666Z,7.10
2023-02-01T12:51:51.122Z,7.20
2023-02-01T12:54:39.078Z,7.20
2023-02-01T12:57:13.512Z,7.20
2023-02-01T12:59:47.425Z,7.30
2023-02-01T13:02:29.171Z,7.30
2023-02-01T13:05:04.229Z,7.30
2023-02-01T13:07:53.497Z,7.30
2023-02-01T13:10:29.813Z,7.20
2023-02-01T13:13:20.324Z,7.20
2023-02-01T13:15:49.351Z,7.20
2023-02-01T13:18:25.996Z,7.20
2023-02-01T13:21:00.213Z,7.20
2023-02-01T13:23:34.745Z,7.30
2023-02-01T13:26:01.661Z,7.30
2023-02-01T13:28:42.242Z,7.40
2023-02-01T13:31:40.346Z,7.40
2023-02-01T13:34:42.884Z,7.40
2023-02-01T13:37:40.345Z,7.40
2023-02-01T13:40:09.886Z,7.40
2023-02-01T13:43:03.123Z,7.40
2023-02-01T13:45:33.885Z,7.40
2023-02-01T13:48:07.199Z,7.60
2023-02-01T13:50:42.198Z,7.60
2023-02-01T13:53:17.571Z,7.70
2023-02-01T13:55:57.546Z,7.90
2023-02-01T13:58:39.267Z,7.90
2023-02-01T14:01:27.938Z,7.90
2023-02-01T14:04:02.637Z,7.80
2023-02-01T14:06:30.884Z,7.80
2023-02-01T14:09:15.053Z,7.80
2023-02-01T14:11:47.868Z,7.70
2023-02-01T14:14:20.360Z,7.60
2023-02-01T14:16:55.841Z,7.50
2023-02-01T14:19:29.257Z,7.40
2023-02-01T14:21:59.869Z,7.40
2023-02-01T14:24:35.555Z,7.40
2023-02-01T14:27:14.810Z,7.50
2023-02-01T14:29:45.501Z,7.60
2023-02-01T14:32:22.862Z,8.00
2023-02-01T14:34:49.664Z,8.20
2023-02-01T14:37:33.450Z,8.30
2023-02-01T14:40:23.996Z,8.40
2023-02-01T14:42:54.783Z,8.40
2023-02-01T14:45:25.714Z,8.30
2023-02-01T14:48:08.097Z,8.20
2023-02-01T14:50:43.235Z,8.10
2023-02-01T14:53:17.601Z,8.00
2023-02-01T14:56:05.628Z,7.90
2023-02-01T14:58:35.157Z,7.70
2023-02-01T15:01:24.052Z,7.60
2023-02-01T15:04:19.492Z,7.40
2023-02-01T15:06:54.812Z,7.30
2023-02-01T15:09:27.684Z,7.20
2023-02-01T15:11:58.312Z,7.10
2023-02-01T15:14:26.090Z,7.00
2023-02-01T15:17:02.098Z,6.90
2023-02-01T15:19:32.344Z,6.90
2023-02-01T15:21:59.545Z,6.90
2023-02-01T15:24:31.285Z,7.00
2023-02-01T15:27:05.706Z,7.10
2023-02-01T15:29:39.582Z,7.10
2023-02-01T15:32:07.097Z,7.20
2023-02-01T15:34:48.890Z,7.20
2023-02-01T15:37:21.680Z,7.20
2023-02-01T15:40:13.063Z,7.20
2023-02-01T15:42:57.244Z,7.10
2023-02-01T15:45:35.197Z,7.10
2023-02-01T15:48:01.931Z,7.10
2023-02-01T15:50:38.028Z,7.10
2023-02-01T15:53:06.061Z,7.00
2023-02-01T15:55:43.609Z,7.00
2023-02-01T15:58:20.176Z,7.00
2023-02-01T16:00:58.583Z,7.00
2023-02-01T16:03:43.742Z,7.00
2023-02-01T16:06:14.493Z,6.90
2023-02-01T16:08:52.989Z,6.90
2023-02-01T16:11:31.879Z,6.90
2023-02-01T16:14:07.324Z,6.90
2023-02-01T16:16:34.090Z,6.90
2023-02-01T16:19:00.839Z,6.90
2023-02-01T16:21:31.229Z,6.90
2023-02-01T16:24:00.309Z,6.80
2023-02-01T16:26:30.115Z,6.80
2023-02-01T16:28:56.769Z,6.80
2023-02-01T16:31:33.334Z,6.80
2023-02-01T16:34:07.243Z,6.80
2023-02-01T16:36:43.161Z,6.80
2023-02-01T16:39:16.102Z,6.80
2023-02-01T16:41:43.189Z,6.80
2023-02-01T16:44:13.147Z,6.80
2023-02-01T16:46:47.341Z,6.80
2023-02-01T16:49:25.314Z,6.70
2023-02-01T16:51:56.470Z,6.60
2023-02-01T16:54:23.557Z,6.50
2023-02-01T16:56:53.115Z,6.30
2023-02-01T16:59:21.712Z,6.20
2023-02-01T17:01:50.380Z,6.20
2023-02-01T17:04:23.721Z,6.10
2023-02-01T17:06:50.373Z,6.10
2023-02-01T17:09:17.040Z,6.00
2023-02-01T17:11:43.998Z,6.00
2023-02-01T17:14:18.475Z,6.00
2023-02-01T17:16:47.858Z,5.90
2023-02-01T17:19:21.662Z,5.90
2023-02-01T17:21:58.591Z,5.90
2023-02-01T17:24:46.501Z,5.90
2023-02-01T17:27:13.647Z,5.90
2023-02-01T17:29:41.504Z,5.80
2023-02-01T17:32:18.867Z,5.80
2023-02-01T17:34:46.326Z,5.80
2023-02-01T17:37:27.742Z,5.80
2023-02-01T17:39:54.713Z,5.80
2023-02-01T17:42:22.252Z,5.80
2023-02-01T17:44:50.748Z,5.80
2023-02-01T17:47:21.010Z,5.80
2023-02-01T17:49:56.212Z,5.80
2023-02-01T17:52:27.344Z,5.80
2023-02-01T17:54:54.289Z,5.80
2023-02-01T17:57:24.048Z,5.70
2023-02-01T17:59:50.715Z,5.70
2023-02-01T18:02:25.608Z,5.60
2023-02-01T18:04:55.041Z,5.50
2023-02-01T18:07:24.652Z,5.30
2023-02-01T18:09:51.337Z,5.20
2023-02-01T18:12:23.357Z,5.00
2023-02-01T18:14:55.464Z,5.00
2023-02-01T18:17:22.117Z,5.10
2023-02-01T18:19:48.906Z,5.20
2023-02-01T18:22:22.236Z,5.40
2023-02-01T18:24:48.894Z,5.50
2023-02-01T18:27:15.847Z,5.60
2023-02-01T18:32:39.160Z,5.50
2023-02-01T18:35:26.438Z,5.30
2023-02-01T18:38:01.269Z,5.30
2023-02-01T18:40:32.842Z,5.30
2023-02-01T18:43:01.353Z,5.40
2023-02-01T18:45:42.291Z,5.40
2023-02-01T18:48:10.866Z,5.40
2023-02-01T18:50:42.998Z,5.50
2023-02-01T18:53:21.073Z,5.50
2023-02-01T18:55:54.736Z,5.60
2023-02-01T18:58:21.780Z,5.60
2023-02-01T19:00:50.014Z,5.70
2023-02-01T19:06:15.001Z,5.80
2023-02-01T19:08:41.613Z,5.80
2023-02-01T19:11:10.165Z,5.90
2023-02-01T19:13:49.678Z,5.90
2023-02-01T19:16:22.330Z,5.80
2023-02-01T19:18:56.564Z,5.80
2023-02-01T19:21:24.876Z,5.80
2023-02-01T19:23:56.410Z,5.80
2023-02-01T19:26:24.875Z,5.80
2023-02-01T19:29:00.956Z,5.80
2023-02-01T19:31:28.695Z,5.80
2023-02-01T19:33:55.497Z,5.80
2023-02-01T19:36:24.283Z,5.80
2023-02-01T19:38:52.256Z,5.80
2023-02-01T19:41:20.381Z,5.80
2023-02-01T19:43:54.057Z,5.90
2023-02-01T19:46:20.795Z,6.10
2023-02-01T19:51:40.952Z,6.10
2023-02-01T19:54:10.251Z,5.90
2023-02-01T19:56:37.625Z,5.70
2023-02-01T19:59:10.763Z,5.60
2023-02-01T20:01:38.107Z,5.50
2023-02-01T20:04:08.116Z,5.60
2023-02-01T20:06:39.885Z,5.60
2023-02-01T20:09:08.422Z,5.60
2023-02-01T20:11:35.091Z,5.70
2023-02-01T20:14:02.959Z,5.80
2023-02-01T20:16:52.740Z,5.90
2023-02-01T20:19:19.657Z,6.00
2023-02-01T20:21:46.985Z,6.00
2023-02-01T20:27:11.230Z,6.00
2023-02-01T20:29:40.303Z,6.00
2023-02-01T20:32:07.294Z,6.00
2023-02-01T20:34:34.006Z,5.90
2023-02-01T20:37:04.199Z,5.90
2023-02-01T20:39:30.864Z,5.90
2023-02-01T20:44:51.977Z,5.90
2023-02-01T20:47:21.932Z,5.90
2023-02-01T20:49:48.585Z,5.90
2023-02-01T20:52:22.179Z,5.80
2023-02-01T20:54:48.885Z,5.80
2023-02-01T20:57:22.058Z,5.70
2023-02-01T20:59:49.263Z,5.70
2023-02-01T21:05:09.582Z,5.60
2023-02-01T21:07:39.449Z,5.50
2023-02-01T21:10:07.142Z,5.50
2023-02-01T21:12:37.116Z,5.50
2023-02-01T21:15:05.483Z,5.50
2023-02-01T21:17:32.992Z,5.60
2023-02-01T21:19:59.910Z,5.60
2023-02-01T21:22:26.566Z,5.60
2023-02-01T21:24:53.214Z,5.60
2023-02-01T21:27:22.566Z,5.60
2023-02-01T21:29:49.229Z,5.60
2023-02-01T21:32:18.626Z,5.60
2023-02-01T21:37:41.132Z,5.50
2023-02-01T21:40:11.915Z,5.50
2023-02-01T21:42:40.463Z,5.40
2023-02-01T21:45:08.294Z,5.40
2023-02-01T21:47:35.130Z,5.50
2023-02-01T21:50:08.325Z,5.40
2023-02-01T21:52:35.296Z,5.40
2023-02-01T21:57:57.338Z,5.40
2023-02-01T22:00:28.065Z,5.40
2023-02-01T22:03:00.256Z,5.40
2023-02-01T22:05:27.353Z,5.40
2023-02-01T22:07:54.057Z,5.40
2023-02-01T22:10:20.748Z,5.50
2023-02-01T22:15:38.612Z,5.40
2023-02-01T22:21:05.883Z,5.30
2023-02-01T22:26:28.614Z,5.10
2023-02-01T22:28:56.903Z,5.10
2023-02-01T22:31:23.978Z,5.10
2023-02-01T22:33:52.769Z,5.20
2023-02-01T22:36:19.625Z,5.30
2023-02-01T22:38:51.853Z,5.40
2023-02-01T22:41:19.682Z,5.50
2023-02-01T22:43:47.311Z,5.50
2023-02-01T22:46:19.750Z,5.50
2023-02-01T22:48:51.164Z,5.50
2023-02-01T22:51:20.103Z,5.70
2023-02-01T22:53:54.390Z,5.80
2023-02-01T22:56:25.963Z,5.90
2023-02-01T22:59:00.993Z,5.80
2023-02-01T23:01:28.059Z,5.80
2023-02-01T23:04:03.460Z,5.60
2023-02-01T23:06:32.837Z,5.50
2023-02-01T23:09:03.155Z,5.40
2023-02-01T23:11:30.906Z,5.40
2023-02-01T23:14:00.567Z,5.40
2023-02-01T23:16:28.462Z,5.40
2023-02-01T23:18:57.815Z,5.40
2023-02-01T23:21:24.492Z,5.40
2023-02-01T23:24:01.282Z,5.30
2023-02-01T23:26:33.690Z,5.30
2023-02-01T23:29:01.620Z,5.30
2023-02-01T23:31:30.736Z,5.30
2023-02-01T23:34:00.655Z,5.30
2023-02-01T23:36:28.825Z,5.30
2023-02-01T23:38:59.099Z,5.40
2023-02-01T23:41:29.861Z,5.50
2023-02-01T23:46:50.240Z,5.50
2023-02-01T23:55:02.465Z,5.40
