createdAt,value
2019-01-28T00:01:22.969Z,3.98
2019-01-28T00:03:52.782Z,4.15
2019-01-28T00:06:22.634Z,3.75
2019-01-28T00:08:51.616Z,3.95
2019-01-28T00:11:21.558Z,3.92
2019-01-28T00:13:51.182Z,3.60
2019-01-28T00:16:21.327Z,3.97
2019-01-28T00:18:50.267Z,3.67
2019-01-28T00:21:20.979Z,3.90
2019-01-28T00:23:50.306Z,4.15
2019-01-28T00:26:19.086Z,4.10
2019-01-28T00:28:52.375Z,3.77
2019-01-28T00:31:21.379Z,3.90
2019-01-28T00:33:51.934Z,3.58
2019-01-28T00:36:20.957Z,4.40
2019-01-28T00:38:49.729Z,4.67
2019-01-28T00:41:19.288Z,4.10
2019-01-28T00:43:48.420Z,4.10
2019-01-28T00:46:17.448Z,3.98
2019-01-28T00:48:47.572Z,4.00
2019-01-28T00:51:17.273Z,4.45
2019-01-28T00:53:46.055Z,4.10
2019-01-28T00:56:15.798Z,4.40
2019-01-28T00:58:44.581Z,4.22
2019-01-28T01:01:14.517Z,4.70
2019-01-28T01:03:44.717Z,4.80
2019-01-28T01:06:13.681Z,4.45
2019-01-28T01:08:42.610Z,4.65
2019-01-28T01:11:11.397Z,4.35
2019-01-28T01:13:40.500Z,4.10
2019-01-28T01:16:09.291Z,4.50
2019-01-28T01:18:38.567Z,4.00
2019-01-28T01:21:08.049Z,4.42
2019-01-28T01:23:36.753Z,4.30
2019-01-28T01:26:05.622Z,4.03
2019-01-28T01:28:34.377Z,4.00
2019-01-28T01:31:03.392Z,4.20
2019-01-28T01:33:32.108Z,4.17
2019-01-28T01:36:03.325Z,4.42
2019-01-28T01:38:32.352Z,4.37
2019-01-28T01:41:02.039Z,4.90
2019-01-28T01:43:30.756Z,4.47
2019-01-28T01:45:59.837Z,4.35
2019-01-28T01:48:28.763Z,4.50
2019-01-28T01:50:57.569Z,4.35
2019-01-28T01:53:28.283Z,4.22
2019-01-28T01:55:56.837Z,4.85
2019-01-28T01:58:26.734Z,4.90
2019-01-28T02:00:56.430Z,4.72
2019-01-28T02:03:26.738Z,4.70
2019-01-28T02:05:55.760Z,4.87
2019-01-28T02:08:25.676Z,4.60
2019-01-28T02:10:54.434Z,4.65
2019-01-28T02:13:23.572Z,4.70
2019-01-28T02:15:52.889Z,5.00
2019-01-28T02:18:21.584Z,4.60
2019-01-28T02:20:50.737Z,4.90
2019-01-28T02:23:19.490Z,4.90
2019-01-28T02:25:50.366Z,5.55
2019-01-28T02:28:20.854Z,5.60
2019-01-28T02:30:49.892Z,5.22
2019-01-28T02:33:18.833Z,5.37
2019-01-28T02:35:47.827Z,5.67
2019-01-28T02:38:17.518Z,5.33
2019-01-28T02:40:46.946Z,6.00
2019-01-28T02:43:16.188Z,5.50
2019-01-28T02:45:45.094Z,5.97
2019-01-28T02:48:16.393Z,6.03
2019-01-28T02:50:45.671Z,6.15
2019-01-28T02:53:14.431Z,5.62
2019-01-28T02:55:43.213Z,5.37
2019-01-28T02:58:14.318Z,6.10
2019-01-28T03:00:44.822Z,6.20
2019-01-28T03:03:13.530Z,6.22
2019-01-28T03:05:43.508Z,5.37
2019-01-28T03:08:14.337Z,5.72
2019-01-28T03:10:43.203Z,5.78
2019-01-28T03:13:14.057Z,5.42
2019-01-28T03:15:43.039Z,6.08
2019-01-28T03:18:12.093Z,6.08
2019-01-28T03:20:41.264Z,5.58
2019-01-28T03:23:11.084Z,5.40
2019-01-28T03:25:39.848Z,5.78
2019-01-28T03:28:08.892Z,5.05
2019-01-28T03:30:37.643Z,4.58
2019-01-28T03:33:06.482Z,4.67
2019-01-28T03:35:36.199Z,4.10
2019-01-28T03:38:04.976Z,4.62
2019-01-28T03:40:33.689Z,4.62
2019-01-28T03:43:02.400Z,4.20
2019-01-28T03:45:31.229Z,4.05
2019-01-28T03:47:59.991Z,4.20
2019-01-28T03:50:30.195Z,3.83
2019-01-28T03:52:59.578Z,3.60
2019-01-28T03:55:28.350Z,4.22
2019-01-28T03:57:57.477Z,3.77
2019-01-28T04:00:26.377Z,3.50
2019-01-28T04:02:56.852Z,3.95
2019-01-28T04:05:25.785Z,3.15
2019-01-28T04:07:54.778Z,3.08
2019-01-28T04:10:24.779Z,3.50
2019-01-28T04:12:54.010Z,4.20
2019-01-28T04:15:24.273Z,3.55
2019-01-28T04:17:54.408Z,3.62
2019-01-28T04:20:25.180Z,3.37
2019-01-28T04:22:53.996Z,3.37
2019-01-28T04:25:24.069Z,3.20
2019-01-28T04:27:52.913Z,3.20
2019-01-28T04:30:24.007Z,3.35
2019-01-28T04:32:52.788Z,3.20
2019-01-28T04:35:21.694Z,2.90
2019-01-28T04:37:50.524Z,3.03
2019-01-28T04:40:20.402Z,3.10
2019-01-28T04:42:51.296Z,3.30
2019-01-28T04:45:20.740Z,2.90
2019-01-28T04:47:50.874Z,3.00
2019-01-28T04:50:20.459Z,2.70
2019-01-28T04:52:49.922Z,2.60
2019-01-28T04:55:20.201Z,3.02
2019-01-28T04:57:49.025Z,2.70
2019-01-28T05:00:20.297Z,2.70
2019-01-28T05:02:50.376Z,3.12
2019-01-28T05:05:21.343Z,2.50
2019-01-28T05:07:50.187Z,2.90
2019-01-28T05:10:20.383Z,2.60
2019-01-28T05:12:49.700Z,2.52
2019-01-28T05:15:18.608Z,2.50
2019-01-28T05:17:49.118Z,2.87
2019-01-28T05:20:19.653Z,2.95
2019-01-28T05:22:49.529Z,2.77
2019-01-28T05:25:18.360Z,4.40
2019-01-28T05:27:47.361Z,3.30
2019-01-28T05:30:18.819Z,2.80
2019-01-28T05:32:47.900Z,2.90
2019-01-28T05:35:17.961Z,3.10
2019-01-28T05:37:46.954Z,2.83
2019-01-28T05:40:20.400Z,3.22
2019-01-28T05:42:49.181Z,3.20
2019-01-28T05:45:18.840Z,2.73
2019-01-28T05:47:47.829Z,3.50
2019-01-28T05:50:17.195Z,3.10
2019-01-28T05:52:49.274Z,2.98
2019-01-28T05:55:19.556Z,3.37
2019-01-28T05:57:50.015Z,3.60
2019-01-28T06:00:33.930Z,3.37
2019-01-28T06:03:03.164Z,3.75
2019-01-28T06:05:31.994Z,3.40
2019-01-28T06:08:00.855Z,3.62
2019-01-28T06:10:29.706Z,4.17
2019-01-28T06:13:00.818Z,3.80
2019-01-28T06:15:29.807Z,3.80
2019-01-28T06:17:58.551Z,4.20
2019-01-28T06:20:28.407Z,4.07
2019-01-28T06:22:58.058Z,3.92
2019-01-28T06:25:27.019Z,4.00
2019-01-28T06:27:56.101Z,4.50
2019-01-28T06:30:26.959Z,4.83
2019-01-28T06:32:55.973Z,4.80
2019-01-28T06:35:27.359Z,4.90
2019-01-28T06:37:56.740Z,5.35
2019-01-28T06:40:34.652Z,4.80
2019-01-28T06:43:03.789Z,4.45
2019-01-28T06:45:32.574Z,4.42
2019-01-28T06:48:01.330Z,4.70
2019-01-28T06:50:32.051Z,4.28
2019-01-28T06:53:01.140Z,4.30
2019-01-28T06:55:29.978Z,4.30
2019-01-28T06:57:59.046Z,4.05
2019-01-28T07:00:30.433Z,4.17
2019-01-28T07:02:59.741Z,4.47
2019-01-28T07:05:30.278Z,4.72
2019-01-28T07:07:59.341Z,4.75
2019-01-28T07:10:28.074Z,4.92
2019-01-28T07:12:57.199Z,4.65
2019-01-28T07:15:26.271Z,4.90
2019-01-28T07:17:55.638Z,4.72
2019-01-28T07:20:27.762Z,4.95
2019-01-28T07:22:59.462Z,4.90
2019-01-28T07:25:28.583Z,5.20
2019-01-28T07:27:57.965Z,5.05
2019-01-28T07:30:29.677Z,5.50
2019-01-28T07:32:58.817Z,5.15
2019-01-28T07:35:27.938Z,5.30
2019-01-28T07:37:56.909Z,5.25
2019-01-28T07:40:25.737Z,5.05
2019-01-28T07:42:54.717Z,5.23
2019-01-28T07:45:31.690Z,5.30
2019-01-28T07:48:02.950Z,5.33
2019-01-28T07:50:32.349Z,5.42
2019-01-28T07:53:01.423Z,5.53
2019-01-28T07:55:30.144Z,5.67
2019-01-28T07:57:59.033Z,5.80
2019-01-28T08:00:28.868Z,5.80
2019-01-28T08:02:57.774Z,6.10
2019-01-28T08:05:28.424Z,6.00
2019-01-28T08:07:57.303Z,5.95
2019-01-28T08:10:26.535Z,6.12
2019-01-28T08:12:55.349Z,6.37
2019-01-28T08:15:25.063Z,6.60
2019-01-28T08:17:54.225Z,6.37
2019-01-28T08:20:23.140Z,6.50
2019-01-28T08:22:52.381Z,6.65
2019-01-28T08:25:22.470Z,6.30
2019-01-28T08:27:52.050Z,6.37
2019-01-28T08:30:23.741Z,6.65
2019-01-28T08:32:53.149Z,6.63
2019-01-28T08:35:25.087Z,6.87
2019-01-28T08:37:54.464Z,6.92
2019-01-28T08:40:23.780Z,6.65
2019-01-28T08:42:53.014Z,6.65
2019-01-28T08:45:22.494Z,6.50
2019-01-28T08:47:52.496Z,6.45
2019-01-28T08:50:22.412Z,6.72
2019-01-28T08:52:51.131Z,6.78
2019-01-28T08:55:21.601Z,6.85
2019-01-28T08:57:51.216Z,6.90
2019-01-28T09:00:28.501Z,6.90
2019-01-28T09:02:57.767Z,6.80
2019-01-28T09:05:27.109Z,6.53
2019-01-28T09:07:56.385Z,6.78
2019-01-28T09:10:28.067Z,6.53
2019-01-28T09:12:56.788Z,6.50
2019-01-28T09:15:28.124Z,6.72
2019-01-28T09:17:57.361Z,7.00
2019-01-28T09:20:26.399Z,6.80
2019-01-28T09:22:56.459Z,7.08
2019-01-28T09:25:27.693Z,7.05
2019-01-28T09:27:56.617Z,6.27
2019-01-28T09:30:28.377Z,6.67
2019-01-28T09:32:57.191Z,6.85
2019-01-28T09:35:26.751Z,6.35
2019-01-28T09:37:55.893Z,7.00
2019-01-28T09:40:26.347Z,6.28
2019-01-28T09:42:55.107Z,6.05
2019-01-28T09:45:27.271Z,5.90
2019-01-28T09:47:56.420Z,5.95
2019-01-28T09:50:27.796Z,5.90
2019-01-28T09:52:59.282Z,5.62
2019-01-28T09:55:28.467Z,5.30
2019-01-28T09:57:57.437Z,4.93
2019-01-28T10:00:30.892Z,5.42
2019-01-28T10:02:59.917Z,5.20
2019-01-28T10:05:28.706Z,5.33
2019-01-28T10:07:58.554Z,4.78
2019-01-28T10:10:27.595Z,4.78
2019-01-28T10:12:57.058Z,4.72
2019-01-28T10:15:28.620Z,4.05
2019-01-28T10:17:56.904Z,3.80
2019-01-28T10:20:28.617Z,4.20
2019-01-28T10:22:58.764Z,3.50
2019-01-28T10:25:27.722Z,3.33
2019-01-28T10:27:56.709Z,3.20
2019-01-28T10:30:30.336Z,3.30
2019-01-28T10:33:00.750Z,3.12
2019-01-28T10:35:30.856Z,3.22
2019-01-28T10:38:01.706Z,3.05
2019-01-28T10:40:32.635Z,2.83
2019-01-28T10:43:01.461Z,2.97
2019-01-28T10:45:30.374Z,3.08
2019-01-28T10:48:00.871Z,2.75
2019-01-28T10:50:31.088Z,2.67
2019-01-28T10:53:00.209Z,2.47
2019-01-28T10:55:31.401Z,2.70
2019-01-28T10:58:00.196Z,2.17
2019-01-28T11:00:34.280Z,2.58
2019-01-28T11:03:03.580Z,2.65
2019-01-28T11:05:33.382Z,2.73
2019-01-28T11:08:02.409Z,2.50
2019-01-28T11:10:31.468Z,2.20
2019-01-28T11:13:00.549Z,2.30
2019-01-28T11:15:30.621Z,1.90
2019-01-28T11:17:59.937Z,2.47
2019-01-28T11:20:29.327Z,2.35
2019-01-28T11:22:59.630Z,2.02
2019-01-28T11:25:30.077Z,2.20
2019-01-28T11:28:00.006Z,2.05
2019-01-28T11:30:42.361Z,2.05
2019-01-28T11:33:11.687Z,2.00
2019-01-28T11:35:41.873Z,1.95
2019-01-28T11:38:11.373Z,1.90
2019-01-28T11:40:40.674Z,1.77
2019-01-28T11:43:10.225Z,1.92
2019-01-28T11:45:45.556Z,1.85
2019-01-28T11:48:14.522Z,1.80
2019-01-28T11:50:43.682Z,2.00
2019-01-28T11:53:12.558Z,2.20
2019-01-28T11:55:41.479Z,1.80
2019-01-28T11:58:10.681Z,1.92
2019-01-28T12:00:48.279Z,2.00
2019-01-28T12:03:17.707Z,1.87
2019-01-28T12:05:46.864Z,1.90
2019-01-28T12:08:16.307Z,1.87
2019-01-28T12:10:47.038Z,1.70
2019-01-28T12:13:15.846Z,1.62
2019-01-28T12:15:45.128Z,1.82
2019-01-28T12:18:14.059Z,1.85
2019-01-28T12:20:44.722Z,2.00
2019-01-28T12:23:15.108Z,1.90
2019-01-28T12:25:43.876Z,1.90
2019-01-28T12:28:13.883Z,2.00
2019-01-28T12:30:42.688Z,1.72
2019-01-28T12:33:11.531Z,2.10
2019-01-28T12:35:41.405Z,2.02
2019-01-28T12:38:10.207Z,1.65
2019-01-28T12:40:39.272Z,2.10
2019-01-28T12:43:08.300Z,2.12
2019-01-28T12:45:37.127Z,2.05
2019-01-28T12:48:06.032Z,1.77
2019-01-28T12:50:34.828Z,2.17
2019-01-28T12:53:04.112Z,1.97
2019-01-28T12:55:34.001Z,1.70
2019-01-28T12:58:03.272Z,2.12
2019-01-28T13:00:41.532Z,2.02
2019-01-28T13:03:12.819Z,2.25
2019-01-28T13:05:43.583Z,2.00
2019-01-28T13:08:12.357Z,2.40
2019-01-28T13:10:41.449Z,2.00
2019-01-28T13:13:10.487Z,2.02
2019-01-28T13:15:39.537Z,2.00
2019-01-28T13:18:08.277Z,2.22
2019-01-28T13:20:40.329Z,2.37
2019-01-28T13:23:09.912Z,2.40
2019-01-28T13:25:39.444Z,2.00
2019-01-28T13:28:08.386Z,2.10
2019-01-28T13:30:38.440Z,2.00
2019-01-28T13:33:10.221Z,2.20
2019-01-28T13:35:39.724Z,1.98
2019-01-28T13:38:08.974Z,2.20
2019-01-28T13:40:37.836Z,2.15
2019-01-28T13:43:06.794Z,2.10
2019-01-28T13:45:35.780Z,2.00
2019-01-28T13:48:07.985Z,1.72
2019-01-28T13:50:37.819Z,2.17
2019-01-28T13:53:06.789Z,1.90
2019-01-28T13:55:35.638Z,1.80
2019-01-28T13:58:04.894Z,1.98
2019-01-28T14:00:34.007Z,1.87
2019-01-28T14:03:02.805Z,2.20
2019-01-28T14:05:32.910Z,1.72
2019-01-28T14:08:03.420Z,2.07
2019-01-28T14:10:34.629Z,1.92
2019-01-28T14:13:04.117Z,2.40
2019-01-28T14:15:36.369Z,1.90
2019-01-28T14:18:06.615Z,2.10
2019-01-28T14:20:35.747Z,2.10
2019-01-28T14:23:06.345Z,2.00
2019-01-28T14:25:36.536Z,2.10
2019-01-28T14:28:06.505Z,1.98
2019-01-28T14:30:45.670Z,2.02
2019-01-28T14:33:15.265Z,1.80
2019-01-28T14:35:45.443Z,1.92
2019-01-28T14:38:14.862Z,2.35
2019-01-28T14:40:46.571Z,1.80
2019-01-28T14:43:15.532Z,1.80
2019-01-28T14:45:44.464Z,2.30
2019-01-28T14:48:14.185Z,1.95
2019-01-28T14:50:43.037Z,2.02
2019-01-28T14:53:11.935Z,2.20
2019-01-28T14:55:41.258Z,1.77
2019-01-28T14:58:16.507Z,2.20
2019-01-28T15:00:44.961Z,2.00
2019-01-28T15:03:15.046Z,1.90
2019-01-28T15:05:46.248Z,2.02
2019-01-28T15:08:15.534Z,2.20
2019-01-28T15:10:45.548Z,2.40
2019-01-28T15:13:17.031Z,2.12
2019-01-28T15:15:48.276Z,2.27
2019-01-28T15:18:17.741Z,1.90
2019-01-28T15:20:48.208Z,2.20
2019-01-28T15:23:17.627Z,2.30
2019-01-28T15:25:46.502Z,2.65
2019-01-28T15:28:15.302Z,2.00
2019-01-28T15:30:44.218Z,2.25
2019-01-28T15:33:14.491Z,2.45
2019-01-28T15:35:43.899Z,2.40
2019-01-28T15:38:12.768Z,2.30
2019-01-28T15:40:41.846Z,3.00
2019-01-28T15:43:10.624Z,2.60
2019-01-28T15:45:41.948Z,2.20
2019-01-28T15:48:10.981Z,2.47
2019-01-28T15:50:40.686Z,2.30
2019-01-28T15:53:13.356Z,2.17
2019-01-28T15:55:43.594Z,2.90
2019-01-28T15:58:13.807Z,2.52
2019-01-28T16:00:45.563Z,2.72
2019-01-28T16:03:17.516Z,2.77
2019-01-28T16:05:47.649Z,2.42
2019-01-28T16:08:16.451Z,2.50
2019-01-28T16:10:47.090Z,2.25
2019-01-28T16:13:16.372Z,2.70
2019-01-28T16:15:49.098Z,2.47
2019-01-28T16:18:17.903Z,2.20
2019-01-28T16:20:47.667Z,2.55
2019-01-28T16:23:16.868Z,2.33
2019-01-28T16:25:45.955Z,2.50
2019-01-28T16:28:15.060Z,2.33
2019-01-28T16:30:43.965Z,2.42
2019-01-28T16:33:13.010Z,2.25
2019-01-28T16:35:42.684Z,2.20
2019-01-28T16:38:12.579Z,1.93
2019-01-28T16:40:42.591Z,2.17
2019-01-28T16:43:11.463Z,2.27
2019-01-28T16:45:41.235Z,2.22
2019-01-28T16:48:10.237Z,2.50
2019-01-28T16:50:39.185Z,2.45
2019-01-28T16:53:08.769Z,2.22
2019-01-28T16:55:37.762Z,2.70
2019-01-28T16:58:10.176Z,2.40
2019-01-28T17:00:41.299Z,2.50
2019-01-28T17:03:11.551Z,2.62
2019-01-28T17:05:41.369Z,2.60
2019-01-28T17:08:10.220Z,2.60
2019-01-28T17:10:40.124Z,3.12
2019-01-28T17:13:11.183Z,2.80
2019-01-28T17:15:39.931Z,2.40
2019-01-28T17:18:08.908Z,2.65
2019-01-28T17:20:37.666Z,2.92
2019-01-28T17:23:06.902Z,2.58
2019-01-28T17:25:44.755Z,2.40
2019-01-28T17:28:13.877Z,2.60
2019-01-28T17:30:46.296Z,2.47
2019-01-28T17:33:15.336Z,2.33
2019-01-28T17:35:44.238Z,2.27
2019-01-28T17:38:14.308Z,2.62
2019-01-28T17:40:44.023Z,2.50
2019-01-28T17:43:14.425Z,2.60
2019-01-28T17:45:44.652Z,2.35
2019-01-28T17:48:13.711Z,2.33
2019-01-28T17:50:43.846Z,2.80
2019-01-28T17:53:13.420Z,2.70
2019-01-28T17:55:42.846Z,2.65
2019-01-28T17:58:11.862Z,2.80
2019-01-28T18:00:47.889Z,2.70
2019-01-28T18:03:17.056Z,2.72
2019-01-28T18:05:47.512Z,2.50
2019-01-28T18:08:17.793Z,2.47
2019-01-28T18:10:46.896Z,2.77
2019-01-28T18:13:17.416Z,2.72
2019-01-28T18:15:47.247Z,2.70
2019-01-28T18:18:18.011Z,2.60
2019-01-28T18:20:54.154Z,3.02
2019-01-28T18:23:30.768Z,2.70
2019-01-28T18:25:59.610Z,2.92
2019-01-28T18:28:28.444Z,2.80
2019-01-28T18:30:57.245Z,3.00
2019-01-28T18:33:26.352Z,3.20
2019-01-28T18:35:55.677Z,2.95
2019-01-28T18:38:24.623Z,2.80
2019-01-28T18:40:53.723Z,3.03
2019-01-28T18:43:22.901Z,3.00
2019-01-28T18:45:53.498Z,3.30
2019-01-28T18:48:22.324Z,3.20
2019-01-28T18:50:59.272Z,3.10
2019-01-28T18:53:23.021Z,3.30
2019-01-28T18:55:52.145Z,3.47
2019-01-28T18:58:21.268Z,3.02
2019-01-28T19:00:53.231Z,3.30
2019-01-28T19:03:24.012Z,3.10
2019-01-28T19:06:07.785Z,3.58
2019-01-28T19:09:04.037Z,3.62
2019-01-28T19:11:44.723Z,3.62
2019-01-28T19:14:22.150Z,3.42
2019-01-28T19:17:12.873Z,4.00
2019-01-28T19:19:54.857Z,3.70
2019-01-28T19:22:27.524Z,3.80
2019-01-28T19:24:56.323Z,3.87
2019-01-28T19:27:25.633Z,3.60
2019-01-28T19:29:54.422Z,3.77
2019-01-28T19:32:23.671Z,3.90
2019-01-28T19:34:54.720Z,4.33
2019-01-28T19:37:24.175Z,4.15
2019-01-28T19:39:54.136Z,4.43
2019-01-28T19:42:23.011Z,4.40
2019-01-28T19:44:52.310Z,4.80
2019-01-28T19:47:21.169Z,4.03
2019-01-28T19:49:50.603Z,4.33
2019-01-28T19:52:19.455Z,4.37
2019-01-28T19:54:48.805Z,4.78
2019-01-28T19:57:17.753Z,4.92
2019-01-28T19:59:46.513Z,4.80
2019-01-28T20:02:15.797Z,4.75
2019-01-28T20:04:46.754Z,4.80
2019-01-28T20:07:15.969Z,4.80
2019-01-28T20:09:45.125Z,5.03
2019-01-28T20:12:13.913Z,5.08
2019-01-28T20:14:43.438Z,5.40
2019-01-28T20:17:12.297Z,5.62
2019-01-28T20:19:41.267Z,5.40
2019-01-28T20:22:10.317Z,5.87
2019-01-28T20:24:39.073Z,5.33
2019-01-28T20:27:08.627Z,5.93
2019-01-28T20:29:37.453Z,5.80
2019-01-28T20:32:06.533Z,5.87
2019-01-28T20:34:43.177Z,5.70
2019-01-28T20:37:06.310Z,5.90
2019-01-28T20:39:35.000Z,5.95
2019-01-28T20:42:03.902Z,6.03
2019-01-28T20:44:32.707Z,6.05
2019-01-28T20:47:02.842Z,6.47
2019-01-28T20:49:31.591Z,6.15
2019-01-28T20:52:01.249Z,6.40
2019-01-28T20:54:30.104Z,6.20
2019-01-28T20:56:59.499Z,5.95
2019-01-28T20:59:31.568Z,6.50
2019-01-28T21:02:00.689Z,6.60
2019-01-28T21:04:29.494Z,6.20
2019-01-28T21:06:58.899Z,6.22
2019-01-28T21:09:28.129Z,6.05
2019-01-28T21:11:57.274Z,6.60
2019-01-28T21:14:26.909Z,6.72
2019-01-28T21:16:55.735Z,6.80
2019-01-28T21:19:25.466Z,6.62
2019-01-28T21:21:54.265Z,7.43
2019-01-28T21:24:23.588Z,7.42
2019-01-28T21:26:53.831Z,7.80
2019-01-28T21:29:24.866Z,7.25
2019-01-28T21:31:53.742Z,7.42
2019-01-28T21:34:22.626Z,8.08
2019-01-28T21:37:09.614Z,8.25
2019-01-28T21:39:39.079Z,8.33
2019-01-28T21:42:10.327Z,8.30
2019-01-28T21:44:39.356Z,8.18
2019-01-28T21:47:08.607Z,8.07
2019-01-28T21:49:37.616Z,9.40
2019-01-28T21:52:06.849Z,8.53
2019-01-28T21:54:35.627Z,8.78
2019-01-28T21:57:04.630Z,8.80
2019-01-28T21:59:34.297Z,8.93
2019-01-28T22:02:03.147Z,8.83
2019-01-28T22:04:32.416Z,9.08
2019-01-28T22:07:01.308Z,8.83
2019-01-28T22:09:30.187Z,8.70
2019-01-28T22:12:14.310Z,8.45
2019-01-28T22:14:43.915Z,8.45
2019-01-28T22:17:13.143Z,8.93
2019-01-28T22:19:41.869Z,8.50
2019-01-28T22:22:12.367Z,9.10
2019-01-28T22:24:42.195Z,9.10
2019-01-28T22:27:11.168Z,8.90
2019-01-28T22:29:40.069Z,9.20
2019-01-28T22:32:09.257Z,8.73
2019-01-28T22:34:38.027Z,8.90
2019-01-28T22:37:07.574Z,9.70
2019-01-28T22:39:36.522Z,9.47
2019-01-28T22:42:05.984Z,8.88
2019-01-28T22:44:34.766Z,8.80
2019-01-28T22:47:05.051Z,8.98
2019-01-28T22:49:33.751Z,8.47
2019-01-28T22:52:07.721Z,9.08
2019-01-28T22:54:33.010Z,9.20
2019-01-28T22:57:02.430Z,9.18
2019-01-28T22:59:31.277Z,9.23
2019-01-28T23:02:00.419Z,9.20
2019-01-28T23:04:29.546Z,9.00
2019-01-28T23:06:58.644Z,9.40
2019-01-28T23:09:27.364Z,9.48
2019-01-28T23:11:56.460Z,9.63
2019-01-28T23:14:26.197Z,9.10
2019-01-28T23:16:55.911Z,9.20
2019-01-28T23:19:24.863Z,9.98
2019-01-28T23:21:54.364Z,9.30
2019-01-28T23:24:23.208Z,9.13
2019-01-28T23:26:52.000Z,8.90
2019-01-28T23:29:21.971Z,9.48
2019-01-28T23:31:50.745Z,9.30
2019-01-28T23:34:22.184Z,9.03
2019-01-28T23:36:52.545Z,9.18
2019-01-28T23:39:22.786Z,9.03
2019-01-28T23:41:51.758Z,9.03
2019-01-28T23:44:21.236Z,9.55
2019-01-28T23:46:52.127Z,9.85
2019-01-28T23:49:21.110Z,9.05
2019-01-28T23:51:50.429Z,9.65
2019-01-28T23:54:20.340Z,8.95
2019-01-28T23:56:49.626Z,8.88
2019-01-28T23:59:20.748Z,8.55
