createdAt,value
2018-09-17T00:01:36.853Z,11.85
2018-09-17T00:04:05.311Z,12.15
2018-09-17T00:06:33.791Z,12.80
2018-09-17T00:09:02.272Z,10.25
2018-09-17T00:11:30.729Z,9.05
2018-09-17T00:13:59.197Z,10.30
2018-09-17T00:16:27.640Z,9.90
2018-09-17T00:18:56.123Z,9.38
2018-09-17T00:21:24.537Z,9.70
2018-09-17T00:23:52.700Z,10.30
2018-09-17T00:26:21.204Z,10.08
2018-09-17T00:28:49.746Z,9.75
2018-09-17T00:31:18.205Z,13.50
2018-09-17T00:33:46.676Z,8.40
2018-09-17T00:36:15.116Z,9.20
2018-09-17T00:38:43.985Z,8.93
2018-09-17T00:41:12.455Z,8.80
2018-09-17T00:43:41.236Z,8.80
2018-09-17T00:46:09.881Z,12.05
2018-09-17T00:48:38.368Z,8.43
2018-09-17T00:51:07.061Z,9.73
2018-09-17T00:53:35.517Z,10.95
2018-09-17T00:56:03.684Z,10.53
2018-09-17T00:58:32.140Z,10.13
2018-09-17T01:01:00.597Z,9.55
2018-09-17T01:03:29.049Z,9.55
2018-09-17T01:05:57.529Z,10.88
2018-09-17T01:08:25.659Z,9.85
2018-09-17T01:10:54.135Z,12.55
2018-09-17T01:13:22.562Z,8.98
2018-09-17T01:15:51.004Z,8.88
2018-09-17T01:18:19.441Z,10.25
2018-09-17T01:20:47.888Z,8.63
2018-09-17T01:23:16.301Z,8.78
2018-09-17T01:25:44.753Z,9.85
2018-09-17T01:28:13.193Z,9.45
2018-09-17T01:30:41.648Z,11.08
2018-09-17T01:33:10.070Z,9.25
2018-09-17T01:35:38.558Z,9.25
2018-09-17T01:38:06.718Z,8.68
2018-09-17T01:40:35.168Z,9.03
2018-09-17T01:43:03.585Z,8.53
2018-09-17T01:45:32.113Z,8.70
2018-09-17T01:48:00.534Z,9.45
2018-09-17T01:50:28.991Z,7.85
2018-09-17T01:52:57.404Z,8.33
2018-09-17T01:55:25.846Z,8.30
2018-09-17T01:57:54.261Z,8.53
2018-09-17T02:00:22.752Z,8.48
2018-09-17T02:02:51.207Z,8.15
2018-09-17T02:05:19.716Z,6.85
2018-09-17T02:07:48.198Z,8.18
2018-09-17T02:10:16.680Z,8.98
2018-09-17T02:12:45.219Z,7.80
2018-09-17T02:15:13.692Z,8.43
2018-09-17T02:17:42.145Z,11.08
2018-09-17T02:20:10.607Z,9.35
2018-09-17T02:22:39.077Z,9.33
2018-09-17T02:25:07.591Z,7.55
2018-09-17T02:27:36.049Z,9.38
2018-09-17T02:30:04.586Z,8.33
2018-09-17T02:32:33.048Z,8.73
2018-09-17T02:35:01.526Z,10.28
2018-09-17T02:37:29.963Z,8.18
2018-09-17T02:39:58.468Z,7.83
2018-09-17T02:42:26.936Z,6.87
2018-09-17T02:44:55.366Z,7.12
2018-09-17T02:47:23.823Z,6.60
2018-09-17T02:49:51.936Z,11.12
2018-09-17T02:52:20.100Z,11.95
2018-09-17T02:54:48.517Z,8.50
2018-09-17T02:57:17.008Z,8.25
2018-09-17T02:59:45.448Z,9.73
2018-09-17T03:02:13.924Z,7.97
2018-09-17T03:04:42.357Z,11.18
2018-09-17T03:07:10.841Z,11.45
2018-09-17T03:09:39.265Z,8.65
2018-09-17T03:12:07.728Z,8.80
2018-09-17T03:14:35.854Z,6.80
2018-09-17T03:17:14.356Z,8.13
2018-09-17T03:19:43.811Z,8.68
2018-09-17T03:22:13.123Z,12.30
2018-09-17T03:24:41.609Z,11.78
2018-09-17T03:27:10.290Z,8.63
2018-09-17T03:29:38.848Z,8.25
2018-09-17T03:32:07.324Z,6.30
2018-09-17T03:34:35.735Z,6.47
2018-09-17T03:37:04.256Z,6.90
2018-09-17T03:39:32.694Z,8.48
2018-09-17T03:42:01.185Z,6.42
2018-09-17T03:44:29.691Z,8.80
2018-09-17T03:46:58.166Z,6.20
2018-09-17T03:49:26.591Z,8.50
2018-09-17T03:51:55.074Z,7.70
2018-09-17T03:54:23.511Z,6.30
2018-09-17T03:56:51.966Z,6.20
2018-09-17T03:59:20.413Z,6.42
2018-09-17T04:01:48.886Z,7.10
2018-09-17T04:04:17.312Z,6.00
2018-09-17T04:06:45.496Z,5.95
2018-09-17T04:09:13.918Z,6.15
2018-09-17T04:11:42.366Z,7.30
2018-09-17T04:14:10.828Z,6.22
2018-09-17T04:16:39.276Z,7.17
2018-09-17T04:19:07.704Z,7.67
2018-09-17T04:21:36.119Z,6.30
2018-09-17T04:24:04.600Z,8.03
2018-09-17T04:26:33.020Z,5.85
2018-09-17T04:29:01.473Z,6.20
2018-09-17T04:31:29.958Z,7.70
2018-09-17T04:33:58.400Z,6.45
2018-09-17T04:36:26.832Z,7.53
2018-09-17T04:38:55.353Z,6.12
2018-09-17T04:41:23.829Z,7.05
2018-09-17T04:43:52.316Z,8.25
2018-09-17T04:46:20.430Z,7.05
2018-09-17T04:48:48.913Z,7.33
2018-09-17T04:51:17.330Z,5.70
2018-09-17T04:53:45.791Z,6.92
2018-09-17T04:56:14.246Z,7.80
2018-09-17T04:58:42.697Z,7.47
2018-09-17T05:01:11.140Z,7.17
2018-09-17T05:03:39.640Z,6.97
2018-09-17T05:06:08.069Z,5.95
2018-09-17T05:08:36.554Z,7.22
2018-09-17T05:11:04.684Z,14.70
2018-09-17T05:13:33.239Z,12.88
2018-09-17T05:16:01.510Z,9.30
2018-09-17T05:18:30.006Z,7.95
2018-09-17T05:20:58.442Z,7.08
2018-09-17T05:23:26.916Z,6.95
2018-09-17T05:25:55.340Z,7.60
2018-09-17T05:28:23.780Z,7.30
2018-09-17T05:30:52.218Z,6.53
2018-09-17T05:33:20.668Z,8.38
2018-09-17T05:35:48.779Z,9.68
2018-09-17T05:38:16.924Z,9.23
2018-09-17T05:40:45.348Z,8.68
2018-09-17T05:43:13.804Z,6.58
2018-09-17T05:45:42.268Z,6.22
2018-09-17T05:48:10.439Z,6.10
2018-09-17T05:50:38.900Z,6.20
2018-09-17T05:53:07.379Z,6.70
2018-09-17T05:55:35.827Z,6.28
2018-09-17T05:58:03.996Z,5.67
2018-09-17T06:00:32.464Z,5.25
2018-09-17T06:03:00.898Z,5.28
2018-09-17T06:05:29.667Z,5.83
2018-09-17T06:07:58.336Z,8.05
2018-09-17T06:10:26.792Z,6.65
2018-09-17T06:12:55.229Z,5.95
2018-09-17T06:15:23.681Z,8.45
2018-09-17T06:17:51.807Z,8.45
2018-09-17T06:20:19.984Z,8.28
2018-09-17T06:22:48.112Z,5.60
2018-09-17T06:25:16.558Z,9.45
2018-09-17T06:27:44.992Z,5.55
2018-09-17T06:30:13.692Z,5.95
2018-09-17T06:32:42.125Z,5.83
2018-09-17T06:35:10.573Z,9.85
2018-09-17T06:37:39.039Z,7.50
2018-09-17T06:40:07.546Z,4.67
2018-09-17T06:42:35.997Z,6.60
2018-09-17T06:45:04.560Z,3.60
2018-09-17T06:47:33.063Z,3.52
2018-09-17T06:50:01.577Z,5.67
2018-09-17T06:52:30.021Z,5.08
2018-09-17T06:54:58.560Z,3.95
2018-09-17T06:57:27.012Z,3.37
2018-09-17T06:59:55.520Z,6.25
2018-09-17T07:02:24.008Z,3.30
2018-09-17T07:04:52.491Z,4.20
2018-09-17T07:07:20.652Z,6.45
2018-09-17T07:09:49.124Z,4.40
2018-09-17T07:12:17.612Z,3.42
2018-09-17T07:14:46.109Z,4.33
2018-09-17T07:17:14.570Z,5.05
2018-09-17T07:19:43.048Z,5.92
2018-09-17T07:22:11.503Z,4.50
2018-09-17T07:24:40.021Z,4.30
2018-09-17T07:27:08.510Z,4.72
2018-09-17T07:29:36.996Z,4.58
2018-09-17T07:32:05.657Z,4.28
2018-09-17T07:34:34.125Z,5.80
2018-09-17T07:37:02.581Z,5.37
2018-09-17T07:39:31.104Z,5.80
2018-09-17T07:41:59.651Z,5.97
2018-09-17T07:44:28.083Z,5.35
2018-09-17T07:46:56.500Z,6.53
2018-09-17T07:49:25.012Z,7.60
2018-09-17T07:51:53.429Z,5.83
2018-09-17T07:54:21.977Z,6.67
2018-09-17T07:56:50.444Z,6.17
2018-09-17T07:59:18.882Z,5.90
2018-09-17T08:01:47.335Z,7.60
2018-09-17T08:04:15.768Z,6.60
2018-09-17T08:06:44.249Z,7.20
2018-09-17T08:09:14.184Z,5.60
2018-09-17T08:11:43.643Z,7.05
2018-09-17T08:14:13.060Z,8.55
2018-09-17T08:16:41.641Z,6.87
2018-09-17T08:19:10.112Z,6.17
2018-09-17T08:21:38.638Z,7.47
2018-09-17T08:24:07.129Z,6.90
2018-09-17T08:26:35.657Z,6.42
2018-09-17T08:29:04.138Z,5.20
2018-09-17T08:31:32.596Z,5.37
2018-09-17T08:34:01.045Z,6.15
2018-09-17T08:36:29.512Z,5.67
2018-09-17T08:38:58.179Z,6.40
2018-09-17T08:41:26.694Z,6.47
2018-09-17T08:43:55.172Z,4.60
2018-09-17T08:46:23.327Z,5.08
2018-09-17T08:48:51.996Z,5.70
2018-09-17T08:51:20.476Z,5.90
2018-09-17T08:53:48.639Z,8.10
2018-09-17T08:56:22.936Z,4.03
2018-09-17T08:58:56.537Z,3.98
2018-09-17T09:01:34.125Z,4.37
2018-09-17T09:04:07.929Z,4.17
2018-09-17T09:06:41.573Z,4.20
2018-09-17T09:09:11.239Z,3.47
2018-09-17T09:11:45.123Z,5.40
2018-09-17T09:14:18.892Z,4.28
2018-09-17T09:16:47.344Z,4.47
2018-09-17T09:19:15.817Z,4.08
2018-09-17T09:21:44.283Z,4.50
2018-09-17T09:24:12.417Z,4.53
2018-09-17T09:26:40.941Z,3.65
2018-09-17T09:29:09.402Z,4.00
2018-09-17T09:31:37.853Z,4.37
2018-09-17T09:34:06.313Z,3.95
2018-09-17T09:36:34.795Z,3.75
2018-09-17T09:39:04.179Z,3.65
2018-09-17T09:41:32.331Z,3.60
2018-09-17T09:44:00.852Z,4.28
2018-09-17T09:46:29.346Z,3.35
2018-09-17T09:48:57.772Z,4.25
2018-09-17T09:51:26.246Z,3.25
2018-09-17T09:53:54.711Z,3.00
2018-09-17T09:56:23.158Z,3.60
2018-09-17T09:58:51.635Z,4.80
2018-09-17T10:01:27.241Z,3.70
2018-09-17T10:04:00.852Z,3.62
2018-09-17T10:06:29.308Z,3.83
2018-09-17T10:09:03.040Z,3.15
2018-09-17T10:11:36.822Z,3.00
2018-09-17T10:14:10.704Z,4.47
2018-09-17T10:16:43.466Z,3.52
2018-09-17T10:19:17.223Z,3.60
2018-09-17T10:21:45.697Z,3.45
2018-09-17T10:24:14.137Z,6.37
2018-09-17T10:26:42.633Z,3.75
2018-09-17T10:29:11.150Z,3.52
2018-09-17T10:31:39.617Z,3.58
2018-09-17T10:34:08.160Z,5.03
2018-09-17T10:36:36.313Z,3.92
2018-09-17T10:39:07.658Z,2.90
2018-09-17T10:41:36.271Z,3.83
2018-09-17T10:44:04.780Z,3.27
2018-09-17T10:46:33.229Z,3.98
2018-09-17T10:49:01.748Z,3.15
2018-09-17T10:51:30.203Z,3.20
2018-09-17T10:53:58.796Z,3.80
2018-09-17T10:56:27.257Z,3.75
2018-09-17T10:58:55.739Z,3.50
2018-09-17T11:01:24.144Z,3.40
2018-09-17T11:03:52.604Z,3.75
2018-09-17T11:06:21.045Z,3.35
2018-09-17T11:08:49.242Z,3.50
2018-09-17T11:11:17.694Z,3.80
2018-09-17T11:13:46.378Z,2.92
2018-09-17T11:16:14.837Z,2.85
2018-09-17T11:18:43.341Z,3.42
2018-09-17T11:21:11.747Z,3.62
2018-09-17T11:23:40.257Z,3.35
2018-09-17T11:26:08.728Z,3.20
2018-09-17T11:28:36.861Z,3.95
2018-09-17T11:31:05.059Z,5.05
2018-09-17T11:33:33.500Z,3.17
2018-09-17T11:36:01.999Z,5.37
2018-09-17T11:38:30.441Z,2.52
2018-09-17T11:40:58.920Z,3.10
2018-09-17T11:43:27.361Z,4.40
2018-09-17T11:45:55.885Z,3.02
2018-09-17T11:48:24.342Z,2.77
2018-09-17T11:50:52.818Z,3.55
2018-09-17T11:53:20.959Z,3.15
2018-09-17T11:55:49.494Z,4.03
2018-09-17T11:58:17.937Z,4.45
2018-09-17T12:00:51.829Z,2.90
2018-09-17T12:03:25.651Z,3.67
2018-09-17T12:05:59.560Z,4.45
2018-09-17T12:08:28.039Z,2.80
2018-09-17T12:10:56.484Z,2.98
2018-09-17T12:13:25.177Z,2.25
2018-09-17T12:15:53.653Z,3.30
2018-09-17T12:18:22.168Z,2.52
2018-09-17T12:20:50.647Z,2.95
2018-09-17T12:23:18.821Z,3.10
2018-09-17T12:25:47.315Z,4.47
2018-09-17T12:28:15.784Z,3.33
2018-09-17T12:30:44.421Z,3.55
2018-09-17T12:33:12.949Z,2.80
2018-09-17T12:35:41.083Z,2.87
2018-09-17T12:38:09.513Z,2.40
2018-09-17T12:40:37.976Z,3.40
2018-09-17T12:43:06.392Z,2.58
2018-09-17T12:45:34.882Z,3.17
2018-09-17T12:48:03.383Z,2.72
2018-09-17T12:50:31.893Z,4.60
2018-09-17T12:53:00.361Z,3.22
2018-09-17T12:55:28.949Z,4.50
2018-09-17T12:57:57.392Z,3.25
2018-09-17T13:00:25.828Z,3.17
2018-09-17T13:02:54.248Z,3.15
2018-09-17T13:05:22.693Z,3.37
2018-09-17T13:07:51.137Z,4.35
2018-09-17T13:10:19.569Z,2.62
2018-09-17T13:12:48.035Z,3.95
2018-09-17T13:15:16.481Z,4.70
2018-09-17T13:17:44.956Z,3.05
2018-09-17T13:20:13.360Z,3.05
2018-09-17T13:22:41.797Z,2.80
2018-09-17T13:25:10.268Z,4.35
2018-09-17T13:27:38.715Z,2.95
2018-09-17T13:30:07.441Z,2.70
2018-09-17T13:32:35.857Z,3.00
2018-09-17T13:35:04.644Z,3.52
2018-09-17T13:37:33.097Z,3.47
2018-09-17T13:40:01.535Z,4.28
2018-09-17T13:42:29.994Z,4.33
2018-09-17T13:44:58.410Z,3.40
2018-09-17T13:47:26.869Z,4.33
2018-09-17T13:49:55.302Z,4.33
2018-09-17T13:52:23.759Z,3.83
2018-09-17T13:54:52.182Z,4.10
2018-09-17T13:57:20.641Z,5.53
2018-09-17T13:59:49.130Z,4.62
2018-09-17T14:02:17.595Z,3.98
2018-09-17T14:04:46.091Z,4.05
2018-09-17T14:07:14.560Z,4.05
2018-09-17T14:09:42.674Z,4.12
2018-09-17T14:12:10.820Z,3.92
2018-09-17T14:14:39.237Z,5.15
2018-09-17T14:17:07.383Z,4.95
2018-09-17T14:19:35.808Z,5.35
2018-09-17T14:22:04.306Z,4.00
2018-09-17T14:24:32.735Z,4.50
2018-09-17T14:27:01.166Z,4.40
2018-09-17T14:29:29.596Z,3.58
2018-09-17T14:32:03.355Z,3.92
2018-09-17T14:34:31.773Z,4.00
2018-09-17T14:37:00.250Z,5.47
2018-09-17T14:39:28.694Z,4.42
2018-09-17T14:41:57.165Z,5.08
2018-09-17T14:44:25.565Z,3.83
2018-09-17T14:46:53.997Z,7.05
2018-09-17T14:49:22.442Z,3.17
2018-09-17T14:51:50.883Z,6.25
2018-09-17T14:54:19.420Z,5.95
2018-09-17T14:56:47.804Z,3.10
2018-09-17T14:59:16.272Z,3.55
2018-09-17T15:01:44.876Z,3.55
2018-09-17T15:04:13.296Z,3.52
2018-09-17T15:06:41.644Z,3.72
2018-09-17T15:09:10.600Z,4.33
2018-09-17T15:11:39.014Z,6.45
2018-09-17T15:14:07.623Z,5.05
2018-09-17T15:16:36.039Z,3.30
2018-09-17T15:19:04.516Z,5.17
2018-09-17T15:21:32.951Z,6.85
2018-09-17T15:24:01.539Z,6.90
2018-09-17T15:26:29.953Z,5.42
2018-09-17T15:28:58.373Z,4.80
2018-09-17T15:31:26.645Z,3.35
2018-09-17T15:33:55.121Z,3.58
2018-09-17T15:36:23.531Z,4.50
2018-09-17T15:38:52.038Z,3.77
2018-09-17T15:41:20.570Z,3.90
2018-09-17T15:43:48.956Z,4.28
2018-09-17T15:46:17.401Z,4.90
2018-09-17T15:48:45.519Z,4.03
2018-09-17T15:51:13.920Z,4.85
2018-09-17T15:53:42.094Z,3.47
2018-09-17T15:56:10.249Z,6.22
2018-09-17T15:58:38.733Z,4.70
2018-09-17T16:01:07.543Z,3.20
2018-09-17T16:03:35.989Z,3.02
2018-09-17T16:06:04.422Z,3.87
2018-09-17T16:08:32.994Z,3.58
2018-09-17T16:11:01.440Z,3.62
2018-09-17T16:13:29.917Z,3.50
2018-09-17T16:15:58.527Z,4.75
2018-09-17T16:18:26.988Z,4.90
2018-09-17T16:20:55.404Z,4.58
2018-09-17T16:23:23.836Z,3.58
2018-09-17T16:25:52.316Z,3.58
2018-09-17T16:28:20.748Z,5.53
2018-09-17T16:30:49.196Z,3.52
2018-09-17T16:33:17.690Z,3.70
2018-09-17T16:35:46.124Z,3.70
2018-09-17T16:38:14.590Z,3.92
2018-09-17T16:40:43.090Z,4.50
2018-09-17T16:43:11.493Z,5.30
2018-09-17T16:45:39.945Z,3.62
2018-09-17T16:48:08.379Z,12.28
2018-09-17T16:50:36.828Z,3.72
2018-09-17T16:53:05.266Z,6.80
2018-09-17T16:55:33.412Z,6.65
2018-09-17T16:58:01.838Z,3.95
2018-09-17T17:00:30.018Z,4.58
2018-09-17T17:02:58.452Z,4.12
2018-09-17T17:05:26.874Z,4.75
2018-09-17T17:07:55.012Z,4.45
2018-09-17T17:10:23.140Z,6.55
2018-09-17T17:12:51.559Z,3.55
2018-09-17T17:15:19.682Z,7.00
2018-09-17T17:17:48.107Z,3.85
2018-09-17T17:20:16.552Z,5.47
2018-09-17T17:22:44.972Z,7.90
2018-09-17T17:25:13.448Z,4.53
2018-09-17T17:27:41.887Z,5.10
2018-09-17T17:30:10.032Z,5.10
2018-09-17T17:32:38.528Z,4.50
2018-09-17T17:35:07.321Z,10.55
2018-09-17T17:37:35.757Z,5.42
2018-09-17T17:40:04.490Z,5.70
2018-09-17T17:42:32.596Z,4.55
2018-09-17T17:45:01.038Z,4.60
2018-09-17T17:47:29.452Z,4.15
2018-09-17T17:49:57.932Z,8.90
2018-09-17T17:52:26.341Z,8.03
2018-09-17T17:54:54.787Z,8.55
2018-09-17T17:57:23.225Z,10.80
2018-09-17T17:59:51.676Z,6.80
2018-09-17T18:02:20.097Z,5.47
2018-09-17T18:04:48.536Z,6.05
2018-09-17T18:07:17.037Z,5.95
2018-09-17T18:09:45.518Z,6.53
2018-09-17T18:12:13.937Z,6.95
2018-09-17T18:14:42.039Z,5.97
2018-09-17T18:17:10.504Z,5.55
2018-09-17T18:19:38.619Z,5.08
2018-09-17T18:22:07.137Z,8.70
2018-09-17T18:24:35.320Z,7.22
2018-09-17T18:27:03.839Z,8.28
2018-09-17T18:29:32.272Z,8.68
2018-09-17T18:32:00.732Z,6.30
2018-09-17T18:34:29.188Z,5.87
2018-09-17T18:36:57.760Z,7.87
2018-09-17T18:39:26.217Z,7.33
2018-09-17T18:41:54.620Z,6.42
2018-09-17T18:44:23.049Z,5.72
2018-09-17T18:46:51.568Z,5.00
2018-09-17T18:49:19.978Z,6.70
2018-09-17T18:51:48.429Z,6.75
2018-09-17T18:54:16.883Z,4.67
2018-09-17T18:56:45.503Z,7.87
2018-09-17T18:59:13.810Z,9.63
2018-09-17T19:01:42.350Z,9.20
2018-09-17T19:04:10.786Z,6.03
2018-09-17T19:06:39.296Z,7.83
2018-09-17T19:09:08.397Z,7.58
2018-09-17T19:11:36.909Z,6.80
2018-09-17T19:14:10.640Z,8.73
2018-09-17T19:16:44.441Z,5.95
2018-09-17T19:19:12.864Z,5.20
2018-09-17T19:21:46.667Z,7.47
2018-09-17T19:24:14.831Z,7.20
2018-09-17T19:26:44.108Z,5.87
2018-09-17T19:29:19.859Z,7.30
2018-09-17T19:31:48.636Z,6.58
2018-09-17T19:34:17.178Z,6.67
2018-09-17T19:36:46.077Z,7.65
2018-09-17T19:39:19.833Z,6.85
2018-09-17T19:41:48.293Z,9.60
2018-09-17T19:44:16.769Z,8.33
2018-09-17T19:46:45.247Z,8.33
2018-09-17T19:49:13.715Z,5.62
2018-09-17T19:51:47.461Z,6.30
2018-09-17T19:54:15.935Z,11.30
2018-09-17T19:56:44.441Z,7.28
2018-09-17T19:59:18.207Z,6.42
2018-09-17T20:01:46.641Z,7.85
2018-09-17T20:04:20.119Z,6.90
2018-09-17T20:06:48.336Z,13.25
2018-09-17T20:09:16.760Z,8.38
2018-09-17T20:11:45.301Z,5.83
2018-09-17T20:14:13.818Z,7.87
2018-09-17T20:16:41.941Z,7.25
2018-09-17T20:19:10.432Z,6.67
2018-09-17T20:21:38.548Z,8.05
2018-09-17T20:24:06.696Z,6.72
2018-09-17T20:26:35.150Z,8.05
2018-09-17T20:29:03.600Z,6.47
2018-09-17T20:31:32.045Z,7.62
2018-09-17T20:34:00.487Z,9.48
2018-09-17T20:36:28.928Z,8.88
2018-09-17T20:38:57.348Z,7.67
2018-09-17T20:41:25.769Z,6.90
2018-09-17T20:43:54.433Z,10.18
2018-09-17T20:46:22.846Z,8.50
2018-09-17T20:48:51.318Z,8.50
2018-09-17T20:51:19.741Z,7.30
2018-09-17T20:53:47.880Z,7.08
2018-09-17T20:56:16.309Z,7.05
2018-09-17T20:58:44.435Z,6.45
2018-09-17T21:01:12.922Z,7.90
2018-09-17T21:03:41.384Z,6.83
2018-09-17T21:06:09.536Z,7.35
2018-09-17T21:08:37.683Z,7.22
2018-09-17T21:11:06.126Z,8.15
2018-09-17T21:13:34.657Z,5.53
2018-09-17T21:16:03.071Z,6.90
2018-09-17T21:18:31.538Z,8.60
2018-09-17T21:20:59.960Z,6.05
2018-09-17T21:23:28.417Z,8.90
2018-09-17T21:25:56.885Z,6.83
2018-09-17T21:28:25.361Z,10.13
2018-09-17T21:30:53.841Z,8.33
2018-09-17T21:33:22.219Z,7.62
2018-09-17T21:35:50.648Z,6.95
2018-09-17T21:38:19.064Z,7.65
2018-09-17T21:40:47.228Z,6.78
2018-09-17T21:43:15.728Z,9.38
2018-09-17T21:45:44.138Z,9.05
2018-09-17T21:48:12.568Z,8.10
2018-09-17T21:50:41.014Z,10.28
2018-09-17T21:53:09.461Z,9.35
2018-09-17T21:55:37.900Z,7.28
2018-09-17T21:58:06.497Z,6.62
2018-09-17T22:00:40.425Z,5.47
2018-09-17T22:03:09.122Z,7.90
2018-09-17T22:05:37.565Z,6.90
2018-09-17T22:08:06.051Z,8.68
2018-09-17T22:10:34.510Z,6.35
2018-09-17T22:13:03.112Z,5.70
2018-09-17T22:15:31.593Z,6.70
2018-09-17T22:18:00.011Z,7.15
2018-09-17T22:20:28.450Z,8.25
2018-09-17T22:22:57.162Z,10.70
2018-09-17T22:25:25.606Z,7.75
2018-09-17T22:27:53.719Z,5.92
2018-09-17T22:30:22.172Z,7.42
2018-09-17T22:32:50.589Z,9.55
2018-09-17T22:35:19.099Z,7.53
2018-09-17T22:37:47.483Z,8.38
2018-09-17T22:40:15.653Z,10.13
2018-09-17T22:42:44.109Z,8.85
2018-09-17T22:45:12.589Z,10.35
2018-09-17T22:47:41.176Z,7.75
2018-09-17T22:50:09.617Z,8.40
2018-09-17T22:52:38.063Z,9.75
2018-09-17T22:55:06.520Z,6.85
2018-09-17T22:57:34.992Z,6.22
2018-09-17T23:00:03.509Z,10.18
2018-09-17T23:02:31.960Z,8.75
2018-09-17T23:05:00.413Z,8.08
2018-09-17T23:07:28.851Z,9.63
2018-09-17T23:09:57.464Z,6.62
2018-09-17T23:12:25.880Z,7.60
2018-09-17T23:14:54.364Z,7.08
2018-09-17T23:17:22.818Z,7.05
2018-09-17T23:19:51.276Z,8.48
2018-09-17T23:22:19.710Z,6.83
2018-09-17T23:24:48.116Z,7.55
2018-09-17T23:27:16.547Z,7.47
2018-09-17T23:29:44.981Z,6.55
2018-09-17T23:32:13.504Z,6.33
2018-09-17T23:34:41.960Z,7.17
2018-09-17T23:37:10.421Z,6.40
2018-09-17T23:39:38.847Z,6.28
2018-09-17T23:42:07.320Z,10.23
2018-09-17T23:44:35.748Z,6.70
2018-09-17T23:47:04.196Z,9.50
2018-09-17T23:49:32.622Z,6.20
2018-09-17T23:52:01.076Z,8.10
2018-09-17T23:54:29.524Z,10.18
2018-09-17T23:56:58.085Z,7.10
2018-09-17T23:59:26.491Z,10.05
