createdAt,value
2019-01-21T00:01:38.349Z,36.87
2019-01-21T00:04:08.571Z,33.03
2019-01-21T00:06:38.244Z,34.43
2019-01-21T00:09:08.214Z,33.17
2019-01-21T00:11:38.235Z,32.53
2019-01-21T00:14:08.075Z,34.47
2019-01-21T00:16:38.014Z,28.60
2019-01-21T00:19:12.220Z,30.33
2019-01-21T00:21:41.908Z,29.40
2019-01-21T00:24:14.651Z,27.40
2019-01-21T00:26:43.714Z,30.47
2019-01-21T00:29:16.919Z,33.23
2019-01-21T00:31:46.323Z,32.53
2019-01-21T00:34:21.527Z,27.90
2019-01-21T00:36:51.229Z,24.87
2019-01-21T00:39:21.915Z,33.13
2019-01-21T00:41:51.591Z,31.50
2019-01-21T00:44:25.055Z,25.77
2019-01-21T00:46:55.004Z,24.43
2019-01-21T00:49:28.863Z,24.47
2019-01-21T00:51:58.583Z,22.97
2019-01-21T00:54:29.456Z,20.83
2019-01-21T00:56:59.187Z,21.87
2019-01-21T00:59:32.261Z,22.03
2019-01-21T01:08:58.532Z,23.03
2019-01-21T01:11:28.249Z,20.90
2019-01-21T01:13:57.525Z,21.50
2019-01-21T01:16:28.411Z,23.17
2019-01-21T01:18:58.103Z,22.20
2019-01-21T01:21:28.081Z,22.20
2019-01-21T01:23:57.792Z,22.07
2019-01-21T01:26:26.796Z,23.77
2019-01-21T01:28:56.772Z,23.20
2019-01-21T01:31:25.855Z,22.67
2019-01-21T01:33:55.543Z,20.97
2019-01-21T01:36:25.514Z,21.90
2019-01-21T01:38:55.289Z,21.70
2019-01-21T01:41:24.300Z,20.87
2019-01-21T01:43:57.630Z,21.80
2019-01-21T01:46:27.381Z,21.30
2019-01-21T01:49:01.542Z,21.53
2019-01-21T01:51:31.541Z,20.30
2019-01-21T01:54:05.470Z,21.17
2019-01-21T01:56:35.208Z,23.13
2019-01-21T01:59:09.832Z,20.13
2019-01-21T02:01:39.533Z,20.30
2019-01-21T02:04:13.160Z,19.10
2019-01-21T02:06:43.199Z,20.43
2019-01-21T02:09:15.101Z,20.27
2019-01-21T02:11:44.801Z,18.07
2019-01-21T02:14:18.852Z,20.23
2019-01-21T02:16:48.577Z,20.30
2019-01-21T02:19:22.519Z,19.80
2019-01-21T02:21:53.274Z,19.87
2019-01-21T02:24:24.744Z,19.33
2019-01-21T02:27:25.336Z,18.80
2019-01-21T02:30:11.998Z,19.40
2019-01-21T02:32:59.070Z,19.03
2019-01-21T02:36:03.929Z,18.40
2019-01-21T02:38:55.469Z,17.63
2019-01-21T02:42:05.632Z,18.03
2019-01-21T02:44:45.535Z,18.97
2019-01-21T02:47:23.479Z,16.73
2019-01-21T02:50:34.761Z,19.03
2019-01-21T02:53:46.774Z,18.57
2019-01-21T02:56:26.620Z,19.83
2019-01-21T02:59:00.729Z,19.17
2019-01-21T03:01:40.723Z,18.67
2019-01-21T03:04:42.020Z,19.27
2019-01-21T03:07:25.402Z,18.97
2019-01-21T03:10:32.870Z,17.73
2019-01-21T03:13:48.526Z,19.17
2019-01-21T03:16:44.743Z,19.53
2019-01-21T03:19:30.644Z,18.80
2019-01-21T03:22:27.570Z,19.03
2019-01-21T03:25:27.883Z,19.33
2019-01-21T03:28:20.097Z,19.63
2019-01-21T03:31:25.169Z,20.90
2019-01-21T03:34:59.964Z,20.90
2019-01-21T03:38:26.024Z,21.03
2019-01-21T03:41:08.424Z,20.93
2019-01-21T03:44:24.989Z,18.47
2019-01-21T03:47:28.099Z,18.90
2019-01-21T03:50:44.017Z,19.27
2019-01-21T03:54:06.111Z,20.57
2019-01-21T03:56:53.872Z,20.17
2019-01-21T04:00:00.017Z,18.83
2019-01-21T04:03:06.391Z,20.00
2019-01-21T04:06:05.986Z,19.87
2019-01-21T04:08:52.530Z,20.80
2019-01-21T04:11:32.612Z,19.40
2019-01-21T04:14:21.852Z,24.40
2019-01-21T04:17:12.715Z,21.47
2019-01-21T04:20:05.977Z,25.83
2019-01-21T04:22:57.748Z,26.37
2019-01-21T04:25:39.829Z,20.87
2019-01-21T04:28:21.755Z,22.97
2019-01-21T04:31:32.680Z,25.10
2019-01-21T04:34:36.624Z,20.17
2019-01-21T04:37:16.645Z,25.60
2019-01-21T04:39:58.972Z,22.43
2019-01-21T04:43:01.968Z,21.53
2019-01-21T04:46:13.676Z,20.73
2019-01-21T04:49:09.335Z,23.40
2019-01-21T04:51:58.443Z,20.13
2019-01-21T04:55:04.334Z,22.80
2019-01-21T04:57:46.892Z,19.13
2019-01-21T05:00:31.246Z,18.60
2019-01-21T05:03:23.009Z,21.53
2019-01-21T05:06:05.427Z,22.53
2019-01-21T05:09:25.972Z,23.93
2019-01-21T05:12:17.063Z,21.57
2019-01-21T05:15:35.552Z,23.10
2019-01-21T05:18:41.330Z,22.10
2019-01-21T05:22:02.133Z,21.70
2019-01-21T05:25:11.825Z,20.20
2019-01-21T05:28:31.464Z,20.27
2019-01-21T05:31:22.288Z,22.00
2019-01-21T05:34:18.610Z,23.53
2019-01-21T05:37:01.057Z,20.10
2019-01-21T05:39:49.099Z,21.47
2019-01-21T05:42:47.621Z,20.67
2019-01-21T05:45:41.751Z,19.80
2019-01-21T05:49:04.585Z,23.70
2019-01-21T05:52:09.552Z,22.27
2019-01-21T05:55:21.777Z,20.13
2019-01-21T05:58:20.109Z,23.80
2019-01-21T06:01:36.059Z,30.20
2019-01-21T06:04:27.298Z,28.47
2019-01-21T06:07:28.985Z,23.23
2019-01-21T06:10:29.789Z,27.10
2019-01-21T06:13:09.692Z,27.37
2019-01-21T06:16:06.502Z,33.80
2019-01-21T06:19:11.227Z,29.90
2019-01-21T06:22:05.173Z,26.67
2019-01-21T06:25:39.727Z,22.90
2019-01-21T06:29:04.079Z,19.27
2019-01-21T06:32:26.824Z,18.57
2019-01-21T06:35:12.742Z,18.53
2019-01-21T06:38:10.632Z,19.73
2019-01-21T06:41:15.442Z,18.37
2019-01-21T06:44:21.485Z,19.63
2019-01-21T06:47:09.858Z,22.13
2019-01-21T06:50:08.489Z,18.30
2019-01-21T06:53:39.379Z,19.40
2019-01-21T06:57:01.542Z,17.00
2019-01-21T06:59:58.147Z,22.60
2019-01-21T07:03:04.174Z,19.83
2019-01-21T07:06:30.397Z,19.83
2019-01-21T07:09:24.548Z,16.37
2019-01-21T07:12:32.426Z,19.53
2019-01-21T07:15:15.136Z,20.90
2019-01-21T07:18:28.535Z,18.13
2019-01-21T07:21:59.840Z,20.30
2019-01-21T07:28:12.647Z,20.57
2019-01-21T07:31:37.394Z,18.90
2019-01-21T07:34:49.734Z,18.90
2019-01-21T07:37:36.585Z,18.80
2019-01-21T07:40:23.106Z,17.07
2019-01-21T07:43:19.541Z,18.17
2019-01-21T07:45:56.556Z,17.83
2019-01-21T07:48:43.608Z,17.42
2019-01-21T07:51:58.765Z,15.53
2019-01-21T07:55:03.713Z,15.30
2019-01-21T07:58:13.051Z,16.73
2019-01-21T08:01:00.408Z,14.70
2019-01-21T08:04:11.332Z,18.03
2019-01-21T08:06:47.883Z,17.87
2019-01-21T08:09:53.992Z,18.83
2019-01-21T08:13:00.435Z,25.13
2019-01-21T08:16:12.874Z,18.83
2019-01-21T08:18:48.751Z,20.70
2019-01-21T08:21:49.018Z,17.97
2019-01-21T08:24:48.387Z,17.23
2019-01-21T08:27:55.555Z,16.20
2019-01-21T08:31:05.707Z,15.70
2019-01-21T08:34:29.692Z,16.13
2019-01-21T08:37:21.026Z,16.67
2019-01-21T08:40:34.726Z,16.23
2019-01-21T08:43:33.242Z,19.77
2019-01-21T08:47:08.766Z,27.33
2019-01-21T08:50:21.507Z,19.00
2019-01-21T08:53:12.312Z,16.00
2019-01-21T08:56:04.662Z,17.70
2019-01-21T08:59:29.252Z,22.40
2019-01-21T09:02:13.263Z,20.23
2019-01-21T09:05:20.686Z,18.53
2019-01-21T09:08:30.231Z,17.80
2019-01-21T09:11:40.692Z,16.53
2019-01-21T09:17:37.557Z,18.90
2019-01-21T09:20:21.749Z,16.60
2019-01-21T09:23:22.257Z,18.73
2019-01-21T09:26:10.606Z,18.67
2019-01-21T09:28:55.483Z,17.17
2019-01-21T09:32:10.823Z,16.10
2019-01-21T09:34:57.541Z,18.40
2019-01-21T09:38:04.161Z,17.60
2019-01-21T09:40:58.064Z,17.90
2019-01-21T09:43:54.640Z,17.57
2019-01-21T09:46:49.416Z,17.03
2019-01-21T09:49:17.551Z,17.53
2019-01-21T09:51:57.832Z,19.03
2019-01-21T09:54:34.974Z,19.77
2019-01-21T09:57:07.439Z,19.77
2019-01-21T09:59:38.014Z,19.93
2019-01-21T10:02:10.752Z,20.77
2019-01-21T10:04:56.652Z,23.27
2019-01-21T10:07:33.073Z,21.23
2019-01-21T10:10:42.692Z,20.40
2019-01-21T10:13:32.225Z,18.50
2019-01-21T10:16:28.898Z,18.70
2019-01-21T10:20:15.957Z,16.53
2019-01-21T10:23:27.066Z,15.70
2019-01-21T10:26:31.926Z,17.57
2019-01-21T10:29:34.718Z,16.73
2019-01-21T10:32:44.379Z,17.13
2019-01-21T10:36:19.797Z,18.17
2019-01-21T10:39:44.145Z,18.60
2019-01-21T10:42:41.363Z,17.20
2019-01-21T10:45:44.429Z,17.63
2019-01-21T10:49:06.047Z,22.03
2019-01-21T10:52:12.507Z,16.90
2019-01-21T10:55:29.788Z,17.33
2019-01-21T10:58:29.243Z,17.80
2019-01-21T11:01:35.287Z,18.67
2019-01-21T11:04:15.693Z,17.83
2019-01-21T11:07:15.194Z,17.03
2019-01-21T11:10:19.121Z,17.70
2019-01-21T11:13:35.159Z,22.53
2019-01-21T11:16:43.884Z,20.30
2019-01-21T11:19:50.336Z,18.13
2019-01-21T11:22:35.599Z,17.83
2019-01-21T11:25:36.627Z,18.17
2019-01-21T11:28:27.856Z,18.50
2019-01-21T11:31:35.557Z,18.00
2019-01-21T11:34:53.071Z,17.73
2019-01-21T11:38:11.329Z,17.33
2019-01-21T11:41:12.285Z,18.30
2019-01-21T11:44:33.805Z,17.90
2019-01-21T11:47:38.398Z,15.40
2019-01-21T11:50:44.652Z,17.00
2019-01-21T11:53:27.985Z,18.60
2019-01-21T11:56:06.674Z,19.13
2019-01-21T11:59:27.286Z,20.27
2019-01-21T12:02:21.795Z,18.50
2019-01-21T12:05:35.900Z,19.93
2019-01-21T12:08:49.002Z,19.43
2019-01-21T12:11:24.889Z,18.13
2019-01-21T12:14:34.651Z,19.93
2019-01-21T12:17:35.920Z,19.33
2019-01-21T12:20:43.087Z,20.60
2019-01-21T12:23:36.942Z,19.40
2019-01-21T12:26:34.190Z,19.63
2019-01-21T12:29:22.364Z,17.30
2019-01-21T12:32:34.254Z,20.90
2019-01-21T12:41:23.314Z,18.80
2019-01-21T12:44:31.485Z,19.87
2019-01-21T12:47:29.135Z,17.97
2019-01-21T12:50:36.222Z,17.73
2019-01-21T12:54:01.379Z,18.23
2019-01-21T12:57:02.464Z,18.20
2019-01-21T12:59:50.412Z,23.07
2019-01-21T13:02:47.235Z,20.50
2019-01-21T13:05:52.191Z,19.20
2019-01-21T13:08:59.036Z,18.37
2019-01-21T13:11:50.966Z,18.87
2019-01-21T13:14:48.623Z,18.43
2019-01-21T13:18:01.923Z,18.53
2019-01-21T13:21:22.436Z,18.30
2019-01-21T13:24:02.046Z,18.40
2019-01-21T13:27:01.346Z,17.17
2019-01-21T13:30:08.125Z,16.73
2019-01-21T13:33:03.234Z,14.17
2019-01-21T13:36:04.626Z,15.17
2019-01-21T13:39:06.003Z,12.77
2019-01-21T13:42:02.247Z,15.20
2019-01-21T13:45:30.038Z,16.93
2019-01-21T13:49:00.613Z,17.33
2019-01-21T13:52:00.727Z,14.80
2019-01-21T13:55:07.438Z,16.53
2019-01-21T13:58:15.977Z,15.10
2019-01-21T14:01:11.272Z,14.73
2019-01-21T14:04:02.388Z,12.07
2019-01-21T14:07:09.195Z,13.53
2019-01-21T14:10:19.845Z,13.83
2019-01-21T14:13:31.087Z,14.53
2019-01-21T14:16:14.691Z,15.43
2019-01-21T14:19:37.474Z,14.87
2019-01-21T14:22:49.194Z,16.27
2019-01-21T14:26:00.400Z,15.70
2019-01-21T14:28:51.878Z,15.07
2019-01-21T14:32:12.798Z,15.53
2019-01-21T14:35:14.026Z,15.70
2019-01-21T14:38:39.560Z,16.03
2019-01-21T14:41:34.835Z,16.20
2019-01-21T14:45:00.318Z,16.70
2019-01-21T14:48:23.482Z,16.67
2019-01-21T14:51:30.733Z,17.63
2019-01-21T14:54:50.619Z,16.17
2019-01-21T14:58:06.658Z,16.17
2019-01-21T15:01:08.673Z,17.47
2019-01-21T15:04:11.604Z,17.50
2019-01-21T15:07:32.334Z,18.60
2019-01-21T15:10:58.121Z,17.77
2019-01-21T15:14:05.352Z,20.03
2019-01-21T15:17:00.819Z,20.57
2019-01-21T15:19:49.459Z,21.53
2019-01-21T15:22:39.126Z,18.33
2019-01-21T15:25:49.021Z,23.00
2019-01-21T15:28:46.629Z,20.93
2019-01-21T15:31:57.422Z,22.13
2019-01-21T15:35:12.887Z,22.13
2019-01-21T15:38:17.538Z,26.40
2019-01-21T15:41:22.710Z,39.30
2019-01-21T15:44:24.854Z,37.17
2019-01-21T15:47:53.534Z,39.53
2019-01-21T15:51:06.707Z,26.30
2019-01-21T15:54:02.135Z,21.67
2019-01-21T15:57:04.298Z,20.10
2019-01-21T16:00:02.924Z,21.63
2019-01-21T16:02:53.453Z,22.40
2019-01-21T16:06:12.164Z,20.33
2019-01-21T16:09:09.189Z,21.23
2019-01-21T16:12:10.759Z,23.07
2019-01-21T16:15:00.101Z,21.30
2019-01-21T16:18:07.244Z,22.50
2019-01-21T16:21:14.936Z,20.77
2019-01-21T16:24:25.058Z,23.30
2019-01-21T16:27:23.408Z,25.67
2019-01-21T16:30:25.383Z,27.67
2019-01-21T16:33:26.371Z,24.83
2019-01-21T16:36:31.795Z,22.53
2019-01-21T16:39:33.863Z,19.87
2019-01-21T16:42:13.055Z,21.57
2019-01-21T16:44:44.061Z,20.90
2019-01-21T16:47:14.768Z,21.93
2019-01-21T16:49:44.842Z,21.10
2019-01-21T16:52:14.554Z,20.07
2019-01-21T16:54:44.581Z,20.77
2019-01-21T16:57:14.376Z,21.13
2019-01-21T16:59:44.284Z,21.37
2019-01-21T17:02:14.390Z,25.33
2019-01-21T17:04:44.152Z,24.20
2019-01-21T17:07:13.177Z,25.23
2019-01-21T17:09:43.200Z,28.03
2019-01-21T17:12:12.986Z,25.97
2019-01-21T17:14:43.521Z,23.63
2019-01-21T17:17:13.542Z,23.90
2019-01-21T17:19:46.215Z,26.47
2019-01-21T17:22:15.760Z,29.13
2019-01-21T17:24:47.956Z,29.03
2019-01-21T17:27:17.723Z,28.67
2019-01-21T17:29:53.865Z,26.57
2019-01-21T17:32:23.945Z,26.33
2019-01-21T17:34:55.362Z,26.23
2019-01-21T17:37:25.081Z,27.07
2019-01-21T17:39:57.510Z,26.93
2019-01-21T17:42:27.354Z,25.67
2019-01-21T17:45:02.364Z,25.17
2019-01-21T17:47:33.131Z,26.13
2019-01-21T17:50:06.277Z,26.87
2019-01-21T17:52:39.329Z,29.40
2019-01-21T17:55:19.630Z,28.87
2019-01-21T17:57:49.474Z,33.17
2019-01-21T18:00:22.809Z,30.63
2019-01-21T18:02:52.823Z,28.90
2019-01-21T18:05:21.851Z,29.60
2019-01-21T18:07:53.685Z,26.87
2019-01-21T18:10:23.862Z,30.13
2019-01-21T18:12:52.896Z,28.90
2019-01-21T18:15:22.778Z,24.33
2019-01-21T18:17:52.826Z,25.23
2019-01-21T18:20:25.364Z,25.77
2019-01-21T18:22:54.581Z,24.73
2019-01-21T18:25:24.652Z,23.70
2019-01-21T18:27:54.391Z,24.50
2019-01-21T18:30:28.473Z,25.03
2019-01-21T18:32:57.524Z,24.63
2019-01-21T18:35:29.583Z,24.83
2019-01-21T18:37:59.684Z,24.17
2019-01-21T18:40:35.321Z,25.40
2019-01-21T18:43:04.998Z,24.13
2019-01-21T18:45:34.929Z,24.00
2019-01-21T18:48:05.007Z,25.03
2019-01-21T18:50:38.087Z,24.67
2019-01-21T18:53:08.405Z,25.13
2019-01-21T18:55:41.520Z,25.13
2019-01-21T18:58:11.229Z,24.03
2019-01-21T19:00:43.325Z,27.63
2019-01-21T19:03:13.389Z,24.63
2019-01-21T19:05:46.827Z,31.50
2019-01-21T19:08:18.370Z,55.40
2019-01-21T19:10:48.706Z,28.20
2019-01-21T19:13:17.784Z,34.30
2019-01-21T19:15:54.135Z,34.50
2019-01-21T19:18:23.880Z,58.00
2019-01-21T19:20:56.530Z,36.53
2019-01-21T19:23:25.909Z,32.27
2019-01-21T19:25:59.029Z,26.73
2019-01-21T19:28:28.864Z,33.37
2019-01-21T19:31:01.078Z,27.20
2019-01-21T19:33:30.126Z,24.07
2019-01-21T19:36:05.792Z,39.27
2019-01-21T19:38:37.070Z,25.60
2019-01-21T19:41:06.964Z,26.13
2019-01-21T19:43:36.888Z,27.17
2019-01-21T19:46:13.517Z,29.97
2019-01-21T19:48:43.379Z,29.93
2019-01-21T19:51:14.555Z,29.47
2019-01-21T19:53:44.299Z,29.73
2019-01-21T19:56:17.144Z,29.30
2019-01-21T19:58:46.951Z,30.70
2019-01-21T20:01:19.453Z,25.93
2019-01-21T20:03:49.493Z,23.27
2019-01-21T20:06:21.274Z,28.83
2019-01-21T20:08:51.016Z,30.67
2019-01-21T20:11:24.747Z,30.33
2019-01-21T20:13:54.420Z,34.77
2019-01-21T20:16:27.728Z,36.03
2019-01-21T20:18:57.752Z,33.53
2019-01-21T20:21:30.363Z,35.97
2019-01-21T20:24:00.071Z,30.37
2019-01-21T20:26:30.997Z,25.93
2019-01-21T20:29:00.019Z,27.87
2019-01-21T20:31:35.457Z,27.40
2019-01-21T20:34:05.782Z,25.90
2019-01-21T20:36:37.338Z,26.03
2019-01-21T20:39:09.534Z,26.17
2019-01-21T20:41:38.992Z,26.57
2019-01-21T20:44:08.702Z,25.97
2019-01-21T20:46:43.234Z,24.97
2019-01-21T20:49:13.232Z,23.87
2019-01-21T20:51:46.640Z,20.93
2019-01-21T20:54:16.401Z,20.93
2019-01-21T20:56:48.963Z,22.50
2019-01-21T20:59:18.041Z,24.10
2019-01-21T21:01:52.773Z,26.80
2019-01-21T21:04:22.523Z,31.60
2019-01-21T21:06:53.681Z,34.23
2019-01-21T21:09:23.630Z,24.03
2019-01-21T21:11:56.992Z,23.90
2019-01-21T21:14:26.693Z,24.63
2019-01-21T21:17:01.794Z,24.43
2019-01-21T21:19:31.487Z,23.33
2019-01-21T21:22:05.248Z,25.63
2019-01-21T21:24:35.210Z,30.63
2019-01-21T21:27:08.296Z,32.10
2019-01-21T21:29:38.001Z,25.23
2019-01-21T21:32:12.855Z,28.60
2019-01-21T21:34:42.582Z,24.83
2019-01-21T21:37:14.721Z,27.13
2019-01-21T21:39:43.724Z,26.27
2019-01-21T21:42:18.120Z,22.83
2019-01-21T21:44:47.808Z,22.07
2019-01-21T21:47:18.495Z,21.30
2019-01-21T21:49:48.636Z,21.73
2019-01-21T21:52:27.646Z,21.77
2019-01-21T21:54:51.680Z,19.63
2019-01-21T21:57:25.385Z,21.33
2019-01-21T21:59:55.098Z,18.73
2019-01-21T22:02:26.904Z,17.27
2019-01-21T22:04:56.848Z,16.73
2019-01-21T22:07:29.644Z,16.97
2019-01-21T22:09:59.584Z,18.20
2019-01-21T22:12:30.477Z,17.20
2019-01-21T22:14:59.479Z,17.40
2019-01-21T22:17:34.169Z,16.63
2019-01-21T22:20:03.990Z,16.00
2019-01-21T22:22:37.703Z,16.53
2019-01-21T22:25:08.240Z,17.07
2019-01-21T22:27:40.393Z,19.23
2019-01-21T22:30:13.111Z,23.07
2019-01-21T22:32:43.326Z,21.03
2019-01-21T22:35:13.137Z,22.07
2019-01-21T22:37:45.837Z,16.30
2019-01-21T22:40:17.508Z,20.63
2019-01-21T22:42:50.236Z,40.50
2019-01-21T22:45:21.150Z,20.77
2019-01-21T22:47:52.766Z,27.93
2019-01-21T22:50:22.707Z,17.23
2019-01-21T22:52:54.820Z,17.37
2019-01-21T22:55:24.787Z,39.63
2019-01-21T22:57:59.436Z,15.73
2019-01-21T23:00:49.964Z,15.33
2019-01-21T23:03:19.009Z,16.37
2019-01-21T23:05:49.919Z,24.10
2019-01-21T23:08:19.650Z,16.27
2019-01-21T23:10:49.382Z,25.90
2019-01-21T23:13:18.688Z,14.23
2019-01-21T23:15:47.696Z,24.43
2019-01-21T23:18:17.451Z,17.00
2019-01-21T23:20:47.456Z,14.47
2019-01-21T23:23:17.177Z,20.00
2019-01-21T23:25:46.933Z,22.53
2019-01-21T23:28:18.981Z,17.60
2019-01-21T23:30:48.015Z,15.27
2019-01-21T23:33:21.377Z,28.03
2019-01-21T23:35:51.380Z,20.57
2019-01-21T23:38:24.110Z,14.73
2019-01-21T23:40:53.853Z,10.50
2019-01-21T23:43:25.903Z,9.97
2019-01-21T23:45:55.612Z,10.40
2019-01-21T23:48:27.746Z,9.60
2019-01-21T23:50:57.438Z,9.83
2019-01-21T23:53:36.271Z,10.93
2019-01-21T23:56:06.652Z,9.60
2019-01-21T23:58:35.660Z,10.40
