createdAt,value
2018-04-28T00:00:29.781Z,53.45
2018-04-28T00:03:00.733Z,53.48
2018-04-28T00:05:29.106Z,54.01
2018-04-28T00:07:57.410Z,53.53
2018-04-28T00:10:25.682Z,53.99
2018-04-28T00:12:53.987Z,53.78
2018-04-28T00:15:22.237Z,54.07
2018-04-28T00:17:50.513Z,55.11
2018-04-28T00:20:20.534Z,55.10
2018-04-28T00:25:50.253Z,56.35
2018-04-28T00:28:20.237Z,56.02
2018-04-28T00:33:44.205Z,56.04
2018-04-28T00:36:21.354Z,56.75
2018-04-28T00:38:59.253Z,56.70
2018-04-28T00:41:30.805Z,57.50
2018-04-28T00:44:16.871Z,57.84
2018-04-28T00:46:45.889Z,58.37
2018-04-28T00:49:15.493Z,57.22
2018-04-28T00:51:52.513Z,56.54
2018-04-28T00:54:27.225Z,57.45
2018-04-28T00:56:57.033Z,57.46
2018-04-28T00:59:25.301Z,57.18
2018-04-28T01:01:57.073Z,57.60
2018-04-28T01:04:37.883Z,57.28
2018-04-28T01:07:06.163Z,57.68
2018-04-28T01:09:34.449Z,57.67
2018-04-28T01:12:02.738Z,57.91
2018-04-28T01:14:39.845Z,57.56
2018-04-28T01:17:11.922Z,57.04
2018-04-28T01:19:44.799Z,57.45
2018-04-28T01:22:13.089Z,57.89
2018-04-28T01:24:44.129Z,58.14
2018-04-28T01:27:15.278Z,57.90
2018-04-28T01:29:50.333Z,57.52
2018-04-28T01:32:19.918Z,57.30
2018-04-28T01:37:47.894Z,57.90
2018-04-28T01:40:16.193Z,57.97
2018-04-28T01:42:47.155Z,58.39
2018-04-28T01:45:28.157Z,58.08
2018-04-28T01:48:13.901Z,58.01
2018-04-28T01:50:44.433Z,57.60
2018-04-28T01:53:12.702Z,58.17
2018-04-28T01:58:48.429Z,60.02
2018-04-28T02:01:17.579Z,59.89
2018-04-28T02:03:48.786Z,60.36
2018-04-28T02:06:25.482Z,61.30
2018-04-28T02:09:09.442Z,60.66
2018-04-28T02:11:43.314Z,61.17
2018-04-28T02:17:12.053Z,61.04
2018-04-28T02:19:46.188Z,61.19
2018-04-28T02:22:21.960Z,61.12
2018-04-28T02:25:01.189Z,61.32
2018-04-28T02:30:30.098Z,61.12
2018-04-28T02:33:02.063Z,61.27
2018-04-28T02:35:35.023Z,61.33
2018-04-28T02:38:28.629Z,61.35
2018-04-28T02:41:04.729Z,60.97
2018-04-28T02:43:44.621Z,60.57
2018-04-28T02:46:17.364Z,61.27
2018-04-28T02:52:22.914Z,60.64
2018-04-28T02:54:54.898Z,60.55
2018-04-28T03:00:53.103Z,60.55
2018-04-28T03:03:23.084Z,60.48
2018-04-28T03:05:51.353Z,60.89
2018-04-28T03:08:22.560Z,60.93
2018-04-28T03:10:51.362Z,61.32
2018-04-28T03:13:35.145Z,63.54
2018-04-28T03:16:06.829Z,64.08
2018-04-28T03:18:44.513Z,63.88
2018-04-28T03:21:14.043Z,64.05
2018-04-28T03:23:42.831Z,64.67
2018-04-28T03:29:12.414Z,65.91
2018-04-28T03:31:40.444Z,66.22
2018-04-28T03:34:15.153Z,67.07
2018-04-28T03:37:07.408Z,68.19
2018-04-28T03:39:36.175Z,69.23
2018-04-28T03:42:04.167Z,68.15
2018-04-28T03:44:33.090Z,68.60
2018-04-28T03:47:22.497Z,67.16
2018-04-28T03:49:51.213Z,66.75
2018-04-28T03:52:22.171Z,67.45
2018-04-28T03:54:51.713Z,67.45
2018-04-28T03:57:40.200Z,67.17
2018-04-28T04:03:19.544Z,66.64
2018-04-28T04:09:10.793Z,66.57
2018-04-28T04:11:57.362Z,66.59
2018-04-28T04:17:32.947Z,66.83
2018-04-28T04:23:19.610Z,67.37
2018-04-28T04:25:55.053Z,66.28
2018-04-28T04:28:23.050Z,66.08
2018-04-28T04:30:58.966Z,67.59
2018-04-28T04:33:35.565Z,67.80
2018-04-28T04:36:05.352Z,66.85
2018-04-28T04:38:33.325Z,67.03
2018-04-28T04:41:07.361Z,67.70
2018-04-28T04:43:40.830Z,67.62
2018-04-28T04:46:26.250Z,66.50
2018-04-28T04:49:00.029Z,66.44
2018-04-28T04:54:37.205Z,65.58
2018-04-28T04:57:26.682Z,65.33
2018-04-28T05:03:15.281Z,64.54
2018-04-28T05:05:50.133Z,64.50
2018-04-28T05:08:43.674Z,64.08
2018-04-28T05:14:25.930Z,63.62
2018-04-28T05:17:07.670Z,62.72
2018-04-28T05:23:08.069Z,62.20
2018-04-28T05:28:52.511Z,62.21
2018-04-28T05:31:29.602Z,61.63
2018-04-28T05:34:04.481Z,61.49
2018-04-28T05:36:43.389Z,60.64
2018-04-28T05:39:18.209Z,60.64
2018-04-28T05:41:46.941Z,60.40
2018-04-28T05:44:20.785Z,60.20
2018-04-28T05:46:53.751Z,59.04
2018-04-28T05:52:35.093Z,59.47
2018-04-28T05:55:16.805Z,59.71
2018-04-28T06:01:06.018Z,56.21
2018-04-28T06:03:39.997Z,57.21
2018-04-28T06:06:13.918Z,56.66
2018-04-28T06:12:08.325Z,56.12
2018-04-28T06:14:48.126Z,56.90
2018-04-28T06:20:27.685Z,57.29
2018-04-28T06:22:55.893Z,56.89
2018-04-28T06:25:24.130Z,56.19
2018-04-28T06:27:52.117Z,56.33
2018-04-28T06:30:20.113Z,55.85
2018-04-28T06:32:48.110Z,55.88
2018-04-28T06:35:16.129Z,54.92
2018-04-28T06:37:44.139Z,54.96
2018-04-28T06:40:12.125Z,54.54
2018-04-28T06:42:40.143Z,54.52
2018-04-28T06:45:08.122Z,54.18
2018-04-28T06:47:36.138Z,53.94
2018-04-28T06:50:04.145Z,53.49
2018-04-28T06:52:32.134Z,52.76
2018-04-28T06:55:00.125Z,52.97
2018-04-28T06:57:28.145Z,52.47
2018-04-28T06:59:56.169Z,52.05
2018-04-28T07:02:24.160Z,51.81
2018-04-28T07:04:52.613Z,51.93
2018-04-28T07:07:20.633Z,52.02
2018-04-28T07:09:48.825Z,51.65
2018-04-28T07:12:16.845Z,52.22
2018-04-28T07:14:44.838Z,51.99
2018-04-28T07:17:12.829Z,51.96
2018-04-28T07:19:40.833Z,52.08
2018-04-28T07:22:08.829Z,52.07
2018-04-28T07:24:36.820Z,51.88
2018-04-28T07:27:04.821Z,51.18
2018-04-28T07:29:32.822Z,51.42
2018-04-28T07:32:01.447Z,50.68
2018-04-28T07:34:29.445Z,50.42
2018-04-28T07:36:57.459Z,50.04
2018-04-28T07:39:25.465Z,50.59
2018-04-28T07:41:53.453Z,50.10
2018-04-28T07:44:21.457Z,49.76
2018-04-28T07:46:49.467Z,49.97
2018-04-28T07:49:17.445Z,49.51
2018-04-28T07:51:45.430Z,49.86
2018-04-28T07:54:13.466Z,49.74
2018-04-28T07:56:41.441Z,49.63
2018-04-28T07:59:09.429Z,49.05
2018-04-28T08:01:37.441Z,48.95
2018-04-28T08:04:05.437Z,48.55
2018-04-28T08:06:33.438Z,48.90
2018-04-28T08:09:01.491Z,47.44
2018-04-28T08:11:29.590Z,47.48
2018-04-28T08:13:57.660Z,47.04
2018-04-28T08:16:25.673Z,47.96
2018-04-28T08:18:53.680Z,47.57
2018-04-28T08:21:21.658Z,47.42
2018-04-28T08:23:49.751Z,46.50
2018-04-28T08:26:17.669Z,46.83
2018-04-28T08:28:45.656Z,46.96
2018-04-28T08:31:13.701Z,46.83
2018-04-28T08:33:41.685Z,46.47
2018-04-28T08:36:09.678Z,46.36
2018-04-28T08:38:37.700Z,46.20
2018-04-28T08:41:05.692Z,47.05
2018-04-28T08:43:33.684Z,46.85
2018-04-28T08:46:01.683Z,46.82
2018-04-28T08:48:29.674Z,46.78
2018-04-28T08:50:57.665Z,46.78
2018-04-28T08:53:25.665Z,46.21
2018-04-28T08:55:53.649Z,45.70
2018-04-28T08:58:21.636Z,45.11
2018-04-28T09:00:55.449Z,45.04
2018-04-28T09:03:23.436Z,44.89
2018-04-28T09:05:51.434Z,43.85
2018-04-28T09:08:19.433Z,43.50
2018-04-28T09:10:47.697Z,42.64
2018-04-28T09:13:15.970Z,42.79
2018-04-28T09:15:44.251Z,42.09
2018-04-28T09:18:12.521Z,42.00
2018-04-28T09:20:40.794Z,41.19
2018-04-28T09:23:09.081Z,40.86
2018-04-28T09:25:37.354Z,41.01
2018-04-28T09:28:05.633Z,39.99
2018-04-28T09:30:33.914Z,39.65
2018-04-28T09:33:02.203Z,39.42
2018-04-28T09:35:30.482Z,39.24
2018-04-28T09:37:58.746Z,38.31
2018-04-28T09:40:27.009Z,37.64
2018-04-28T09:42:55.284Z,36.69
2018-04-28T09:45:23.573Z,37.00
2018-04-28T09:47:51.844Z,36.75
2018-04-28T09:50:20.113Z,36.78
2018-04-28T09:52:48.410Z,36.96
2018-04-28T09:55:16.675Z,36.98
2018-04-28T09:57:56.754Z,36.87
2018-04-28T10:00:30.426Z,38.05
2018-04-28T10:02:58.714Z,38.42
2018-04-28T10:05:26.973Z,37.90
2018-04-28T10:07:55.238Z,37.48
2018-04-28T10:10:23.525Z,37.23
2018-04-28T10:12:51.790Z,37.37
2018-04-28T10:15:20.061Z,38.14
2018-04-28T10:17:48.345Z,37.88
2018-04-28T10:20:16.654Z,37.88
2018-04-28T10:22:44.894Z,37.91
2018-04-28T10:25:13.180Z,37.50
2018-04-28T10:27:41.453Z,38.11
2018-04-28T10:30:09.724Z,38.57
2018-04-28T10:32:38.025Z,37.85
2018-04-28T10:35:06.294Z,37.76
2018-04-28T10:37:34.563Z,37.70
2018-04-28T10:40:02.845Z,38.82
2018-04-28T10:42:31.117Z,38.59
2018-04-28T10:44:59.380Z,38.38
2018-04-28T10:47:27.668Z,38.59
2018-04-28T10:49:55.933Z,38.83
2018-04-28T10:52:24.210Z,38.60
2018-04-28T10:54:52.493Z,37.68
2018-04-28T10:57:20.773Z,37.09
2018-04-28T10:59:49.048Z,36.93
2018-04-28T11:02:17.339Z,36.56
2018-04-28T11:04:45.610Z,34.93
2018-04-28T11:07:13.865Z,35.38
2018-04-28T11:09:42.159Z,35.90
2018-04-28T11:12:10.425Z,35.30
2018-04-28T11:14:38.685Z,34.61
2018-04-28T11:17:06.976Z,34.89
2018-04-28T11:19:35.273Z,35.37
2018-04-28T11:22:03.517Z,34.91
2018-04-28T11:24:31.823Z,34.68
2018-04-28T11:27:00.090Z,34.29
2018-04-28T11:29:28.358Z,36.31
2018-04-28T11:31:56.638Z,36.24
2018-04-28T11:34:24.906Z,35.79
2018-04-28T11:36:53.190Z,34.85
2018-04-28T11:39:21.474Z,33.41
2018-04-28T11:41:49.729Z,34.40
2018-04-28T11:44:18.018Z,34.20
2018-04-28T11:46:46.277Z,33.20
2018-04-28T11:49:14.545Z,33.45
2018-04-28T11:51:42.841Z,34.09
2018-04-28T11:54:11.102Z,34.65
2018-04-28T11:56:39.377Z,34.17
2018-04-28T11:59:07.672Z,33.32
2018-04-28T12:01:35.930Z,34.20
2018-04-28T12:04:04.201Z,33.50
2018-04-28T12:06:32.485Z,32.88
2018-04-28T12:09:00.758Z,31.52
2018-04-28T12:11:29.029Z,31.99
2018-04-28T12:13:57.406Z,31.81
2018-04-28T12:16:25.730Z,33.34
2018-04-28T12:18:53.987Z,33.45
2018-04-28T12:21:22.272Z,34.28
2018-04-28T12:23:50.534Z,33.32
2018-04-28T12:26:18.812Z,33.22
2018-04-28T12:28:47.116Z,33.88
2018-04-28T12:31:15.385Z,33.78
2018-04-28T12:33:43.656Z,34.14
2018-04-28T12:36:11.969Z,34.51
2018-04-28T12:38:40.233Z,33.92
2018-04-28T12:41:08.498Z,33.27
2018-04-28T12:43:36.780Z,32.99
2018-04-28T12:46:05.042Z,32.12
2018-04-28T12:48:33.314Z,31.80
2018-04-28T12:51:01.590Z,30.82
2018-04-28T12:53:29.858Z,31.48
2018-04-28T12:55:58.125Z,32.39
2018-04-28T12:58:26.417Z,32.88
2018-04-28T13:00:54.679Z,32.81
2018-04-28T13:03:22.945Z,33.39
2018-04-28T13:05:51.241Z,33.42
2018-04-28T13:08:19.514Z,33.44
2018-04-28T13:10:47.779Z,33.49
2018-04-28T13:13:16.056Z,32.87
2018-04-28T13:15:44.684Z,33.40
2018-04-28T13:18:12.921Z,32.79
2018-04-28T13:20:41.200Z,32.48
2018-04-28T13:23:09.461Z,31.85
2018-04-28T13:25:37.722Z,32.31
2018-04-28T13:28:05.998Z,32.87
2018-04-28T13:30:34.268Z,33.07
2018-04-28T13:33:02.541Z,33.16
2018-04-28T13:35:30.812Z,34.37
2018-04-28T13:37:59.085Z,33.69
2018-04-28T13:40:27.346Z,33.73
2018-04-28T13:42:55.620Z,33.60
2018-04-28T13:45:23.881Z,34.23
2018-04-28T13:47:52.150Z,33.01
2018-04-28T13:50:20.421Z,33.49
2018-04-28T13:52:48.687Z,33.69
2018-04-28T13:55:16.962Z,33.49
2018-04-28T13:57:45.226Z,33.95
2018-04-28T14:00:13.510Z,33.58
2018-04-28T14:02:41.777Z,33.46
2018-04-28T14:05:10.053Z,33.57
2018-04-28T14:07:38.320Z,32.86
2018-04-28T14:10:06.622Z,33.06
2018-04-28T14:12:34.953Z,32.55
2018-04-28T14:15:03.234Z,33.35
2018-04-28T14:17:31.505Z,33.51
2018-04-28T14:19:59.775Z,33.25
2018-04-28T14:22:28.037Z,33.66
2018-04-28T14:24:56.306Z,33.60
2018-04-28T14:27:24.591Z,32.90
2018-04-28T14:29:52.858Z,32.37
2018-04-28T14:32:21.149Z,32.26
2018-04-28T14:34:49.413Z,32.50
2018-04-28T14:37:17.690Z,31.69
2018-04-28T14:39:45.962Z,32.21
2018-04-28T14:42:14.238Z,32.88
2018-04-28T14:44:42.506Z,32.82
2018-04-28T14:47:10.786Z,31.66
2018-04-28T14:49:39.057Z,32.08
2018-04-28T14:52:07.326Z,32.24
2018-04-28T14:54:35.593Z,32.54
2018-04-28T14:57:03.874Z,32.95
2018-04-28T14:59:32.145Z,33.18
2018-04-28T15:02:00.787Z,33.50
2018-04-28T15:04:29.042Z,32.88
2018-04-28T15:06:57.349Z,33.09
2018-04-28T15:09:25.631Z,34.07
2018-04-28T15:11:53.900Z,32.83
2018-04-28T15:14:22.157Z,33.03
2018-04-28T15:16:50.424Z,33.33
2018-04-28T15:19:18.699Z,34.03
2018-04-28T15:21:46.969Z,33.34
2018-04-28T15:24:15.249Z,33.40
2018-04-28T15:26:43.514Z,33.38
2018-04-28T15:29:11.825Z,33.21
2018-04-28T15:31:40.089Z,32.91
2018-04-28T15:34:08.370Z,33.54
2018-04-28T15:36:36.669Z,34.24
2018-04-28T15:39:05.884Z,33.25
2018-04-28T15:41:34.176Z,34.00
2018-04-28T15:44:02.453Z,33.77
2018-04-28T15:46:30.747Z,33.82
2018-04-28T15:48:59.013Z,33.58
2018-04-28T15:51:27.284Z,33.10
2018-04-28T15:53:55.561Z,33.34
2018-04-28T15:56:23.829Z,33.54
2018-04-28T15:58:52.102Z,33.97
2018-04-28T16:01:20.370Z,33.92
2018-04-28T16:03:48.645Z,33.98
2018-04-28T16:06:16.909Z,34.56
2018-04-28T16:08:45.174Z,34.46
2018-04-28T16:11:13.449Z,33.79
2018-04-28T16:13:41.728Z,33.67
2018-04-28T16:16:09.998Z,33.98
2018-04-28T16:18:38.265Z,33.93
2018-04-28T16:21:06.541Z,34.33
2018-04-28T16:23:34.809Z,33.99
2018-04-28T16:26:03.085Z,34.53
2018-04-28T16:28:31.353Z,35.10
2018-04-28T16:30:59.625Z,34.78
2018-04-28T16:33:27.893Z,34.64
2018-04-28T16:35:56.165Z,34.80
2018-04-28T16:38:24.434Z,34.92
2018-04-28T16:40:52.708Z,35.54
2018-04-28T16:43:20.970Z,36.08
2018-04-28T16:45:49.241Z,35.69
2018-04-28T16:48:17.510Z,36.03
2018-04-28T16:50:46.114Z,35.57
2018-04-28T16:53:14.365Z,35.68
2018-04-28T16:55:42.643Z,35.01
2018-04-28T16:58:10.917Z,35.35
2018-04-28T17:00:39.190Z,35.89
2018-04-28T17:03:07.474Z,35.66
2018-04-28T17:05:35.766Z,36.42
2018-04-28T17:08:04.038Z,35.97
2018-04-28T17:10:32.306Z,36.89
2018-04-28T17:13:00.581Z,36.20
2018-04-28T17:15:28.862Z,36.05
2018-04-28T17:17:57.140Z,36.88
2018-04-28T17:20:25.401Z,36.84
2018-04-28T17:22:53.678Z,37.42
2018-04-28T17:25:21.949Z,37.66
2018-04-28T17:27:50.225Z,37.45
2018-04-28T17:30:18.521Z,38.62
2018-04-28T17:32:46.785Z,39.33
2018-04-28T17:35:15.059Z,38.15
2018-04-28T17:37:43.333Z,39.46
2018-04-28T17:40:11.599Z,39.95
2018-04-28T17:42:39.894Z,40.68
2018-04-28T17:45:08.163Z,39.03
2018-04-28T17:47:36.433Z,37.97
2018-04-28T17:50:04.710Z,38.90
2018-04-28T17:52:32.986Z,38.53
2018-04-28T17:55:01.268Z,38.63
2018-04-28T17:57:29.547Z,37.98
2018-04-28T17:59:57.831Z,38.33
2018-04-28T18:02:26.100Z,38.01
2018-04-28T18:04:54.375Z,38.25
2018-04-28T18:07:22.724Z,38.76
2018-04-28T18:09:50.926Z,39.15
2018-04-28T18:12:19.199Z,39.11
2018-04-28T18:14:47.553Z,39.22
2018-04-28T18:17:15.833Z,38.84
2018-04-28T18:19:44.106Z,37.83
2018-04-28T18:22:12.385Z,37.69
2018-04-28T18:24:40.665Z,38.17
2018-04-28T18:27:09.006Z,39.44
2018-04-28T18:29:37.218Z,39.04
2018-04-28T18:32:05.493Z,38.13
2018-04-28T18:34:33.761Z,37.81
2018-04-28T18:37:02.038Z,37.65
2018-04-28T18:39:30.309Z,37.31
2018-04-28T18:41:58.585Z,37.63
2018-04-28T18:44:26.861Z,37.58
2018-04-28T18:46:55.186Z,37.77
2018-04-28T18:49:23.418Z,38.30
2018-04-28T18:51:51.781Z,38.22
2018-04-28T18:54:19.971Z,38.28
2018-04-28T18:56:48.275Z,38.61
2018-04-28T18:59:16.573Z,38.69
2018-04-28T19:01:45.217Z,39.61
2018-04-28T19:04:13.485Z,39.44
2018-04-28T19:06:41.763Z,40.00
2018-04-28T19:09:10.041Z,40.25
2018-04-28T19:11:38.317Z,40.24
2018-04-28T19:14:06.668Z,40.54
2018-04-28T19:16:34.862Z,40.94
2018-04-28T19:19:03.142Z,40.72
2018-04-28T19:21:31.417Z,40.49
2018-04-28T19:23:59.709Z,41.11
2018-04-28T19:26:28.000Z,40.97
2018-04-28T19:28:56.288Z,40.47
2018-04-28T19:31:24.548Z,41.10
2018-04-28T19:33:52.824Z,41.24
2018-04-28T19:36:21.100Z,41.71
2018-04-28T19:38:49.391Z,42.23
2018-04-28T19:41:17.661Z,42.51
2018-04-28T19:43:45.945Z,42.49
2018-04-28T19:46:14.210Z,42.55
2018-04-28T19:48:42.554Z,43.03
2018-04-28T19:51:10.757Z,42.85
2018-04-28T19:53:39.027Z,43.31
2018-04-28T19:56:07.322Z,43.23
2018-04-28T19:58:35.577Z,42.81
2018-04-28T20:01:03.861Z,43.05
2018-04-28T20:03:32.134Z,43.16
2018-04-28T20:06:00.413Z,43.69
2018-04-28T20:08:28.693Z,43.19
2018-04-28T20:10:57.001Z,43.52
2018-04-28T20:13:25.268Z,43.27
2018-04-28T20:15:53.553Z,44.01
2018-04-28T20:18:21.821Z,44.01
2018-04-28T20:20:50.100Z,44.75
2018-04-28T20:23:30.255Z,44.72
2018-04-28T20:25:58.538Z,44.99
2018-04-28T20:28:26.817Z,45.82
2018-04-28T20:30:55.112Z,45.28
2018-04-28T20:33:23.377Z,45.39
2018-04-28T20:35:52.143Z,45.13
2018-04-28T20:38:20.334Z,45.14
2018-04-28T20:40:48.601Z,45.72
2018-04-28T20:43:16.886Z,45.10
2018-04-28T20:45:45.153Z,46.03
2018-04-28T20:48:15.828Z,46.05
2018-04-28T20:50:46.938Z,45.87
2018-04-28T20:53:15.211Z,45.70
2018-04-28T20:55:43.477Z,46.43
2018-04-28T20:58:11.753Z,46.52
2018-04-28T21:00:40.020Z,47.22
2018-04-28T21:03:08.293Z,47.16
2018-04-28T21:05:36.566Z,46.95
2018-04-28T21:08:04.867Z,47.43
2018-04-28T21:10:33.135Z,47.01
2018-04-28T21:13:01.412Z,47.41
2018-04-28T21:15:29.687Z,47.59
2018-04-28T21:17:57.961Z,47.57
2018-04-28T21:20:26.233Z,47.48
2018-04-28T21:22:54.513Z,47.38
2018-04-28T21:25:22.785Z,47.58
2018-04-28T21:27:51.062Z,47.89
2018-04-28T21:30:19.325Z,47.61
2018-04-28T21:32:47.605Z,47.76
2018-04-28T21:35:15.901Z,48.34
2018-04-28T21:37:44.256Z,48.54
2018-04-28T21:40:12.446Z,48.09
2018-04-28T21:42:40.720Z,48.70
2018-04-28T21:45:09.002Z,48.61
2018-04-28T21:47:37.269Z,48.43
2018-04-28T21:50:05.571Z,48.87
2018-04-28T21:52:33.836Z,49.16
2018-04-28T21:55:02.146Z,49.46
2018-04-28T21:57:30.413Z,49.63
2018-04-28T21:59:58.690Z,49.71
2018-04-28T22:02:26.965Z,49.96
2018-04-28T22:04:55.246Z,50.14
2018-04-28T22:07:23.513Z,49.92
2018-04-28T22:09:51.786Z,50.58
2018-04-28T22:12:20.053Z,50.81
2018-04-28T22:14:48.333Z,51.52
2018-04-28T22:17:16.605Z,51.57
2018-04-28T22:19:44.868Z,52.12
2018-04-28T22:22:13.142Z,52.32
2018-04-28T22:24:41.409Z,52.56
2018-04-28T22:27:09.685Z,52.95
2018-04-28T22:29:37.969Z,53.92
2018-04-28T22:32:06.262Z,53.75
2018-04-28T22:34:34.521Z,53.66
2018-04-28T22:37:02.817Z,53.70
2018-04-28T22:39:31.090Z,53.99
2018-04-28T22:41:59.365Z,53.76
2018-04-28T22:44:27.632Z,53.64
2018-04-28T22:46:55.906Z,53.69
2018-04-28T22:49:24.187Z,53.64
2018-04-28T22:51:52.465Z,53.73
2018-04-28T22:54:20.729Z,53.92
2018-04-28T22:56:49.005Z,53.23
2018-04-28T22:59:17.273Z,53.40
2018-04-28T23:01:45.553Z,52.72
2018-04-28T23:04:13.822Z,52.69
2018-04-28T23:06:42.101Z,53.13
2018-04-28T23:09:10.361Z,52.60
2018-04-28T23:11:38.630Z,52.36
2018-04-28T23:14:06.905Z,52.43
2018-04-28T23:16:35.174Z,52.38
2018-04-28T23:19:03.454Z,52.91
2018-04-28T23:24:29.018Z,53.12
2018-04-28T23:26:57.288Z,52.80
2018-04-28T23:29:25.592Z,53.36
2018-04-28T23:31:53.862Z,53.62
2018-04-28T23:34:22.143Z,53.74
2018-04-28T23:36:50.429Z,53.77
2018-04-28T23:39:18.698Z,53.83
2018-04-28T23:41:46.975Z,54.48
2018-04-28T23:44:15.259Z,54.02
2018-04-28T23:46:43.539Z,53.92
2018-04-28T23:49:11.837Z,54.22
2018-04-28T23:51:40.098Z,55.28
2018-04-28T23:54:08.383Z,54.83
2018-04-28T23:56:36.650Z,55.61
2018-04-28T23:59:04.930Z,55.45
