createdAt,value
2023-02-04T00:00:37.451Z,101301.50
2023-02-04T00:03:07.768Z,101299.00
2023-02-04T00:05:36.635Z,101324.66
2023-02-04T00:08:05.817Z,101312.66
2023-02-04T00:10:34.345Z,101323.41
2023-02-04T00:13:02.797Z,101334.38
2023-02-04T00:15:31.476Z,101331.13
2023-02-04T00:17:59.796Z,101321.09
2023-02-04T00:20:29.799Z,101332.50
2023-02-04T00:22:58.371Z,101329.88
2023-02-04T00:25:26.866Z,101335.16
2023-02-04T00:27:55.280Z,101330.69
2023-02-04T00:30:23.701Z,101338.78
2023-02-04T00:32:54.755Z,101336.34
2023-02-04T00:35:23.764Z,101344.66
2023-02-04T00:37:55.798Z,101336.09
2023-02-04T00:40:24.224Z,101350.31
2023-02-04T00:42:52.623Z,101349.72
2023-02-04T00:45:21.153Z,101349.06
2023-02-04T00:47:49.491Z,101351.72
2023-02-04T00:50:19.127Z,101353.53
2023-02-04T00:52:47.963Z,101349.06
2023-02-04T00:55:18.260Z,101353.53
2023-02-04T00:57:48.086Z,101358.03
2023-02-04T01:00:19.345Z,101353.91
2023-02-04T01:02:47.684Z,101355.91
2023-02-04T01:05:16.116Z,101365.06
2023-02-04T01:07:46.259Z,101370.72
2023-02-04T01:10:16.207Z,101377.22
2023-02-04T01:12:46.276Z,101376.41
2023-02-04T01:15:14.785Z,101370.28
2023-02-04T01:17:43.170Z,101375.38
2023-02-04T01:20:12.793Z,101381.69
2023-02-04T01:22:41.177Z,101381.88
2023-02-04T01:25:09.875Z,101376.59
2023-02-04T01:27:46.321Z,101381.88
2023-02-04T01:30:16.734Z,101378.44
2023-02-04T01:32:45.108Z,101378.44
2023-02-04T01:35:13.449Z,101384.53
2023-02-04T01:37:41.859Z,101401.78
2023-02-04T01:40:12.585Z,101395.63
2023-02-04T01:42:41.299Z,101394.81
2023-02-04T01:45:12.366Z,101392.38
2023-02-04T01:47:41.540Z,101395.84
2023-02-04T01:50:14.541Z,101398.69
2023-02-04T01:52:45.735Z,101399.84
2023-02-04T01:55:17.445Z,101400.22
2023-02-04T01:57:46.855Z,101408.50
2023-02-04T02:00:22.893Z,101406.88
2023-02-04T02:02:53.227Z,101396.31
2023-02-04T02:05:24.726Z,101416.44
2023-02-04T02:07:55.608Z,101416.63
2023-02-04T02:10:25.288Z,101406.06
2023-02-04T02:12:56.067Z,101401.97
2023-02-04T02:15:26.535Z,101401.31
2023-02-04T02:17:55.990Z,101406.59
2023-02-04T02:20:28.218Z,101399.69
2023-02-04T02:23:05.937Z,101393.56
2023-02-04T02:25:35.704Z,101396.03
2023-02-04T02:28:11.146Z,101406.59
2023-02-04T02:30:41.853Z,101411.06
2023-02-04T02:33:10.494Z,101417.38
2023-02-04T02:35:39.365Z,101411.06
2023-02-04T02:38:07.724Z,101426.09
2023-02-04T02:40:38.040Z,101413.09
2023-02-04T02:43:07.453Z,101417.38
2023-02-04T02:45:37.253Z,101430.78
2023-02-04T02:48:05.890Z,101430.59
2023-02-04T02:50:35.128Z,101436.88
2023-02-04T02:53:04.293Z,101431.59
2023-02-04T02:55:33.243Z,101430.59
2023-02-04T02:58:07.491Z,101431.97
2023-02-04T03:00:35.799Z,101446.00
2023-02-04T03:03:16.032Z,101439.63
2023-02-04T03:05:48.199Z,101447.47
2023-02-04T03:08:18.372Z,101433.00
2023-02-04T03:10:48.024Z,101428.69
2023-02-04T03:13:18.736Z,101431.53
2023-02-04T03:15:49.227Z,101447.56
2023-02-04T03:18:20.948Z,101432.72
2023-02-04T03:20:49.680Z,101460.31
2023-02-04T03:23:18.760Z,101461.16
2023-02-04T03:25:47.451Z,101458.69
2023-02-04T03:28:17.299Z,101472.91
2023-02-04T03:30:55.794Z,101475.72
2023-02-04T03:33:26.263Z,101464.53
2023-02-04T03:35:54.658Z,101456.94
2023-02-04T03:38:22.988Z,101469.16
2023-02-04T03:40:51.311Z,101464.72
2023-02-04T03:43:21.277Z,101473.81
2023-02-04T03:45:49.621Z,101484.38
2023-02-04T03:48:17.917Z,101493.94
2023-02-04T03:50:46.397Z,101501.88
2023-02-04T03:53:14.981Z,101504.50
2023-02-04T03:55:43.302Z,101506.97
2023-02-04T03:58:11.613Z,101501.25
2023-02-04T04:00:41.408Z,101508.31
2023-02-04T04:03:09.782Z,101512.78
2023-02-04T04:05:38.187Z,101518.72
2023-02-04T04:08:06.645Z,101510.16
2023-02-04T04:10:35.132Z,101511.16
2023-02-04T04:13:03.464Z,101520.25
2023-02-04T04:15:32.370Z,101510.69
2023-02-04T04:18:02.783Z,101521.06
2023-02-04T04:20:31.587Z,101528.00
2023-02-04T04:23:00.100Z,101534.94
2023-02-04T04:25:28.423Z,101531.28
2023-02-04T04:27:56.786Z,101526.00
2023-02-04T04:30:25.168Z,101532.09
2023-02-04T04:32:53.456Z,101530.66
2023-02-04T04:35:23.186Z,101536.47
2023-02-04T04:37:51.473Z,101540.09
2023-02-04T04:40:20.283Z,101529.75
2023-02-04T04:42:48.593Z,101543.91
2023-02-04T04:45:17.167Z,101561.59
2023-02-04T04:47:45.515Z,101561.44
2023-02-04T04:50:13.978Z,101558.78
2023-02-04T04:52:43.690Z,101562.25
2023-02-04T04:55:12.577Z,101555.34
2023-02-04T04:57:41.025Z,101546.56
2023-02-04T05:00:16.575Z,101536.19
2023-02-04T05:02:44.862Z,101534.56
2023-02-04T05:05:13.961Z,101539.03
2023-02-04T05:07:43.629Z,101548.13
2023-02-04T05:10:12.302Z,101550.91
2023-02-04T05:12:40.654Z,101544.00
2023-02-04T05:15:10.282Z,101540.75
2023-02-04T05:17:38.627Z,101547.00
2023-02-04T05:20:07.918Z,101556.94
2023-02-04T05:22:36.214Z,101547.53
2023-02-04T05:25:06.587Z,101550.53
2023-02-04T05:27:34.919Z,101549.09
2023-02-04T05:30:03.288Z,101547.44
2023-02-04T05:32:31.585Z,101558.81
2023-02-04T05:34:59.933Z,101566.56
2023-02-04T05:37:28.261Z,101562.09
2023-02-04T05:39:56.645Z,101570.03
2023-02-04T05:42:26.314Z,101574.31
2023-02-04T05:44:54.680Z,101578.75
2023-02-04T05:47:22.990Z,101591.81
2023-02-04T05:49:51.331Z,101602.19
2023-02-04T05:52:19.617Z,101589.78
2023-02-04T05:54:47.983Z,101588.97
2023-02-04T05:57:16.306Z,101579.59
2023-02-04T05:59:46.012Z,101579.78
2023-02-04T06:02:14.323Z,101578.75
2023-02-04T06:04:44.719Z,101578.13
2023-02-04T06:07:13.140Z,101588.97
2023-02-04T06:09:41.498Z,101598.88
2023-02-04T06:12:10.592Z,101598.72
2023-02-04T06:14:39.038Z,101598.88
2023-02-04T06:17:08.707Z,101598.88
2023-02-04T06:19:37.047Z,101614.72
2023-02-04T06:22:05.331Z,101612.09
2023-02-04T06:24:33.649Z,101609.44
2023-02-04T06:27:01.976Z,101612.09
2023-02-04T06:29:30.302Z,101625.28
2023-02-04T06:31:58.708Z,101623.50
2023-02-04T06:34:28.467Z,101621.00
2023-02-04T06:36:56.778Z,101621.84
2023-02-04T06:39:25.105Z,101631.56
2023-02-04T06:41:53.429Z,101627.31
2023-02-04T06:44:21.734Z,101637.88
2023-02-04T06:46:50.001Z,101634.56
2023-02-04T06:49:18.284Z,101653.03
2023-02-04T06:51:48.469Z,101649.78
2023-02-04T06:54:16.756Z,101655.22
2023-02-04T06:56:45.109Z,101658.88
2023-02-04T06:59:13.420Z,101656.22
2023-02-04T07:01:41.790Z,101651.94
2023-02-04T07:04:10.117Z,101659.41
2023-02-04T07:06:38.472Z,101663.00
2023-02-04T07:09:08.133Z,101664.00
2023-02-04T07:11:36.439Z,101665.84
2023-02-04T07:14:04.727Z,101661.56
2023-02-04T07:16:33.098Z,101663.72
2023-02-04T07:19:01.377Z,101672.47
2023-02-04T07:21:29.675Z,101682.22
2023-02-04T07:23:57.958Z,101685.81
2023-02-04T07:26:27.675Z,101689.47
2023-02-04T07:28:56.064Z,101705.50
2023-02-04T07:31:24.474Z,101701.38
2023-02-04T07:33:52.853Z,101697.91
2023-02-04T07:36:21.269Z,101703.34
2023-02-04T07:38:49.697Z,101713.28
2023-02-04T07:41:18.035Z,101720.38
2023-02-04T07:43:47.932Z,101714.28
2023-02-04T07:46:16.335Z,101722.19
2023-02-04T07:48:44.622Z,101725.81
2023-02-04T07:51:12.932Z,101739.84
2023-02-04T07:53:41.241Z,101744.28
2023-02-04T07:56:09.588Z,101748.75
2023-02-04T07:58:37.996Z,101739.19
2023-02-04T08:01:08.003Z,101741.84
2023-02-04T08:03:37.188Z,101746.28
2023-02-04T08:06:05.719Z,101749.75
2023-02-04T08:08:34.042Z,101747.28
2023-02-04T08:11:02.421Z,101751.56
2023-02-04T08:13:30.766Z,101746.28
2023-02-04T08:15:59.127Z,101758.47
2023-02-04T08:18:28.984Z,101760.31
2023-02-04T08:20:57.326Z,101764.75
2023-02-04T08:23:25.692Z,101758.47
2023-02-04T08:25:54.137Z,101763.75
2023-02-04T08:28:22.454Z,101762.75
2023-02-04T08:30:50.815Z,101768.03
2023-02-04T08:33:19.899Z,101770.69
2023-02-04T08:35:50.410Z,101776.63
2023-02-04T08:38:18.730Z,101781.09
2023-02-04T08:40:47.440Z,101787.81
2023-02-04T08:43:15.751Z,101782.53
2023-02-04T08:46:10.281Z,101787.81
2023-02-04T08:48:38.633Z,101786.84
2023-02-04T08:51:08.434Z,101790.13
2023-02-04T08:53:37.719Z,101803.97
2023-02-04T08:56:07.140Z,101801.34
2023-02-04T08:58:35.561Z,101792.41
2023-02-04T09:01:04.387Z,101808.09
2023-02-04T09:03:32.770Z,101818.47
2023-02-04T09:06:01.134Z,101822.75
2023-02-04T09:08:30.840Z,101824.59
2023-02-04T09:10:59.226Z,101820.13
2023-02-04T09:13:27.514Z,101812.19
2023-02-04T09:15:55.847Z,101818.16
2023-02-04T09:18:25.691Z,101819.78
2023-02-04T09:20:54.351Z,101826.06
2023-02-04T09:23:23.996Z,101820.78
2023-02-04T09:25:53.754Z,101823.25
2023-02-04T09:28:22.200Z,101830.00
2023-02-04T09:30:50.559Z,101838.59
2023-02-04T09:33:18.982Z,101830.31
2023-02-04T09:35:47.310Z,101828.66
2023-02-04T09:38:16.078Z,101836.59
2023-02-04T09:40:48.837Z,101839.91
2023-02-04T09:43:25.135Z,101830.97
2023-02-04T09:45:54.560Z,101831.78
2023-02-04T09:48:24.074Z,101839.56
2023-02-04T09:50:53.826Z,101842.34
2023-02-04T09:53:24.672Z,101851.91
2023-02-04T09:55:53.830Z,101851.75
2023-02-04T09:58:26.340Z,101849.94
2023-02-04T10:01:02.855Z,101848.13
2023-02-04T10:03:31.308Z,101865.59
2023-02-04T10:05:59.806Z,101870.53
2023-02-04T10:08:31.397Z,101860.66
2023-02-04T10:10:59.797Z,101868.38
2023-02-04T10:13:34.613Z,101866.56
2023-02-04T10:16:05.228Z,101870.88
2023-02-04T10:18:36.106Z,101860.47
2023-02-04T10:21:17.001Z,101872.66
2023-02-04T10:23:49.078Z,101877.59
2023-02-04T10:26:18.789Z,101871.50
2023-02-04T10:28:49.795Z,101869.69
2023-02-04T10:31:31.841Z,101864.59
2023-02-04T10:34:12.327Z,101882.75
2023-02-04T10:36:42.640Z,101883.56
2023-02-04T10:39:16.439Z,101890.47
2023-02-04T10:41:50.578Z,101885.53
2023-02-04T10:44:27.610Z,101891.63
2023-02-04T10:47:01.456Z,101885.72
2023-02-04T10:49:30.051Z,101886.72
2023-02-04T10:51:58.430Z,101886.34
2023-02-04T10:54:33.894Z,101882.06
2023-02-04T10:57:14.710Z,101884.91
2023-02-04T10:59:45.505Z,101890.34
2023-02-04T11:02:43.038Z,101889.38
2023-02-04T11:05:16.499Z,101886.53
2023-02-04T11:07:45.850Z,101885.38
2023-02-04T11:10:17.320Z,101879.09
2023-02-04T11:12:48.773Z,101878.09
2023-02-04T11:15:46.385Z,101873.63
2023-02-04T11:18:30.147Z,101869.00
2023-02-04T11:21:00.497Z,101876.94
2023-02-04T11:23:38.072Z,101879.25
2023-02-04T11:26:12.009Z,101863.19
2023-02-04T11:29:11.230Z,101874.59
2023-02-04T11:32:01.786Z,101878.72
2023-02-04T11:34:34.063Z,101881.03
2023-02-04T11:37:35.606Z,101887.31
2023-02-04T11:40:22.692Z,101892.41
2023-02-04T11:42:51.568Z,101899.31
2023-02-04T11:45:25.336Z,101888.59
2023-02-04T11:47:58.334Z,101889.44
2023-02-04T11:50:30.662Z,101887.75
2023-02-04T11:53:01.985Z,101882.28
2023-02-04T11:55:32.004Z,101879.47
2023-02-04T11:58:00.561Z,101885.38
2023-02-04T12:00:32.492Z,101874.00
2023-02-04T12:03:06.323Z,101873.00
2023-02-04T12:05:42.708Z,101881.41
2023-02-04T12:08:13.928Z,101879.22
2023-02-04T12:10:50.516Z,101878.88
2023-02-04T12:13:24.147Z,101870.97
2023-02-04T12:16:02.352Z,101887.47
2023-02-04T12:18:34.088Z,101879.38
2023-02-04T12:21:04.446Z,101888.13
2023-02-04T12:23:33.885Z,101880.38
2023-02-04T12:26:02.297Z,101880.03
2023-02-04T12:28:30.851Z,101885.13
2023-02-04T12:30:59.871Z,101881.50
2023-02-04T12:33:28.520Z,101885.78
2023-02-04T12:35:58.326Z,101888.44
2023-02-04T12:38:27.728Z,101889.59
2023-02-04T12:40:56.127Z,101892.09
2023-02-04T12:43:28.327Z,101895.53
2023-02-04T12:45:57.059Z,101910.41
2023-02-04T12:48:26.175Z,101890.88
2023-02-04T12:50:54.769Z,101881.13
2023-02-04T12:53:24.571Z,101894.19
2023-02-04T12:55:52.933Z,101888.72
2023-02-04T12:58:21.346Z,101888.56
2023-02-04T13:00:49.777Z,101891.03
2023-02-04T13:03:18.240Z,101891.69
2023-02-04T13:05:46.644Z,101893.47
2023-02-04T13:08:15.127Z,101888.19
2023-02-04T13:10:44.916Z,101894.34
2023-02-04T13:13:13.317Z,101899.16
2023-02-04T13:15:41.706Z,101891.03
2023-02-04T13:18:10.149Z,101887.09
2023-02-04T13:20:38.605Z,101889.38
2023-02-04T13:23:07.253Z,101892.19
2023-02-04T13:25:35.730Z,101883.28
2023-02-04T13:28:05.769Z,101886.91
2023-02-04T13:30:34.388Z,101896.66
2023-02-04T13:33:03.492Z,101883.78
2023-02-04T13:35:32.276Z,101890.56
2023-02-04T13:38:01.061Z,101882.00
2023-02-04T13:40:29.429Z,101895.84
2023-02-04T13:42:57.890Z,101895.66
2023-02-04T13:45:27.795Z,101889.91
2023-02-04T13:47:56.355Z,101889.72
2023-02-04T13:50:24.809Z,101892.38
2023-02-04T13:52:53.308Z,101896.50
2023-02-04T13:55:21.712Z,101890.19
2023-02-04T13:57:50.200Z,101897.94
2023-02-04T14:00:19.250Z,101903.22
2023-02-04T14:02:49.621Z,101899.63
2023-02-04T14:05:18.494Z,101866.88
2023-02-04T14:07:47.018Z,101894.81
2023-02-04T14:10:15.493Z,101893.94
2023-02-04T14:12:43.958Z,101905.38
2023-02-04T14:15:12.848Z,101904.91
2023-02-04T14:17:41.258Z,101901.25
2023-02-04T14:20:12.763Z,101901.41
2023-02-04T14:22:41.190Z,101911.81
2023-02-04T14:25:10.479Z,101895.78
2023-02-04T14:27:42.196Z,101896.59
2023-02-04T14:30:18.457Z,101894.97
2023-02-04T14:32:47.170Z,101906.53
2023-02-04T14:35:18.927Z,101901.94
2023-02-04T14:37:47.440Z,101891.84
2023-02-04T14:40:18.292Z,101898.94
2023-02-04T14:42:46.865Z,101893.66
2023-02-04T14:45:16.173Z,101892.19
2023-02-04T14:47:44.601Z,101903.56
2023-02-04T14:50:17.910Z,101903.94
2023-02-04T14:52:46.342Z,101895.22
2023-02-04T14:55:15.289Z,101910.88
2023-02-04T14:57:43.840Z,101906.59
2023-02-04T15:00:14.048Z,101906.59
2023-02-04T15:02:42.629Z,101906.06
2023-02-04T15:05:12.196Z,101931.69
2023-02-04T15:07:42.194Z,101920.44
2023-02-04T15:10:12.859Z,101907.41
2023-02-04T15:12:42.557Z,101913.34
2023-02-04T15:15:11.589Z,101908.88
2023-02-04T15:17:41.876Z,101918.47
2023-02-04T15:20:12.580Z,101921.94
2023-02-04T15:22:42.620Z,101924.38
2023-02-04T15:25:13.959Z,101897.47
2023-02-04T15:27:42.392Z,101913.81
2023-02-04T15:30:12.292Z,101918.13
2023-02-04T15:32:42.917Z,101907.56
2023-02-04T15:35:11.442Z,101909.72
2023-02-04T15:37:41.404Z,101926.41
2023-02-04T15:40:12.776Z,101915.34
2023-02-04T15:42:41.275Z,101917.81
2023-02-04T15:45:10.710Z,101923.75
2023-02-04T15:47:39.169Z,101918.47
2023-02-04T15:50:11.018Z,101929.19
2023-02-04T15:52:39.436Z,101929.19
2023-02-04T15:55:10.053Z,101929.56
2023-02-04T15:57:38.521Z,101923.44
2023-02-04T16:00:09.378Z,101934.00
2023-02-04T16:02:38.045Z,101945.78
2023-02-04T16:05:07.508Z,101932.56
2023-02-04T16:07:36.103Z,101930.25
2023-02-04T16:10:04.731Z,101953.38
2023-02-04T16:12:34.595Z,101953.22
2023-02-04T16:15:03.080Z,101964.13
2023-02-04T16:17:31.948Z,101957.22
2023-02-04T16:20:00.309Z,101976.69
2023-02-04T16:22:28.685Z,101969.09
2023-02-04T16:24:57.105Z,101964.19
2023-02-04T16:27:26.766Z,101960.88
2023-02-04T16:29:56.998Z,101968.13
2023-02-04T16:32:25.873Z,101969.31
2023-02-04T16:34:56.775Z,101976.56
2023-02-04T16:37:25.217Z,101977.75
2023-02-04T16:39:53.600Z,101981.72
2023-02-04T16:42:21.999Z,101973.16
2023-02-04T16:44:50.573Z,101986.69
2023-02-04T16:47:20.713Z,101980.75
2023-02-04T16:49:49.753Z,101991.69
2023-02-04T16:52:18.259Z,101994.47
2023-02-04T16:54:46.603Z,101990.34
2023-02-04T16:57:15.317Z,101998.44
2023-02-04T16:59:43.689Z,101983.13
2023-02-04T17:02:12.342Z,102002.56
2023-02-04T17:04:42.056Z,102009.19
2023-02-04T17:07:10.425Z,101991.53
2023-02-04T17:09:38.804Z,102016.47
2023-02-04T17:12:07.807Z,102004.59
2023-02-04T17:14:36.181Z,102012.53
2023-02-04T17:17:04.674Z,102009.41
2023-02-04T17:19:33.072Z,102009.53
2023-02-04T17:22:02.854Z,102002.63
2023-02-04T17:24:31.259Z,102012.50
2023-02-04T17:27:00.660Z,102003.94
2023-02-04T17:29:29.134Z,102004.94
2023-02-04T17:31:57.650Z,101999.19
2023-02-04T17:34:26.390Z,102003.78
2023-02-04T17:36:54.864Z,102010.06
2023-02-04T17:39:24.686Z,102011.22
2023-02-04T17:41:53.395Z,102042.22
2023-02-04T17:44:24.835Z,102010.72
2023-02-04T17:46:54.300Z,102013.53
2023-02-04T17:49:22.664Z,102020.78
2023-02-04T17:51:51.101Z,102012.19
2023-02-04T17:54:19.519Z,102032.66
2023-02-04T17:56:49.253Z,102028.72
2023-02-04T17:59:17.609Z,102017.34
2023-02-04T18:01:46.443Z,102026.41
2023-02-04T18:04:37.479Z,102018.16
2023-02-04T18:07:10.255Z,102022.78
2023-02-04T18:09:38.635Z,102035.47
2023-02-04T18:12:16.414Z,102037.94
2023-02-04T18:14:46.780Z,102017.50
2023-02-04T18:17:17.138Z,102027.38
2023-02-04T18:19:45.521Z,102022.28
2023-02-04T18:22:17.297Z,102029.47
2023-02-04T18:24:49.010Z,102025.34
2023-02-04T18:27:24.239Z,102026.66
2023-02-04T18:29:55.961Z,102023.69
2023-02-04T18:32:27.447Z,102035.91
2023-02-04T18:34:57.414Z,102027.47
2023-02-04T18:37:32.626Z,102036.38
2023-02-04T18:40:25.207Z,102037.22
2023-02-04T18:43:06.830Z,102039.03
2023-02-04T18:45:36.724Z,102034.72
2023-02-04T18:49:06.067Z,102029.28
2023-02-04T18:51:43.457Z,102027.59
2023-02-04T18:54:36.528Z,102037.50
2023-02-04T18:57:36.166Z,102038.97
2023-02-04T19:00:32.062Z,102037.50
2023-02-04T19:03:10.570Z,102034.00
2023-02-04T19:05:46.342Z,102042.09
2023-02-04T19:08:26.674Z,102037.81
2023-02-04T19:10:57.263Z,102052.97
2023-02-04T19:13:29.183Z,102038.94
2023-02-04T19:16:04.047Z,102041.09
2023-02-04T19:18:38.630Z,102050.13
2023-02-04T19:21:28.860Z,102040.88
2023-02-04T19:24:05.961Z,102051.59
2023-02-04T19:26:38.112Z,102058.69
2023-02-04T19:29:49.210Z,102068.72
2023-02-04T19:32:30.130Z,102054.69
2023-02-04T19:35:02.527Z,102054.69
2023-02-04T19:37:40.849Z,102055.88
2023-02-04T19:40:27.142Z,102051.56
2023-02-04T19:42:57.387Z,102048.09
2023-02-04T19:45:27.234Z,102058.63
2023-02-04T19:47:58.215Z,102053.38
2023-02-04T19:50:29.487Z,102057.00
2023-02-04T19:53:02.658Z,102047.59
2023-02-04T19:55:38.123Z,102054.66
2023-02-04T19:58:20.068Z,102054.97
2023-02-04T20:00:56.477Z,102055.84
2023-02-04T20:03:38.382Z,102048.06
2023-02-04T20:06:29.938Z,102040.47
2023-02-04T20:09:01.877Z,102046.56
2023-02-04T20:11:45.143Z,102052.84
2023-02-04T20:14:49.390Z,102051.31
2023-02-04T20:17:38.913Z,102055.78
2023-02-04T20:20:26.239Z,102051.50
2023-02-04T20:22:57.214Z,102031.41
2023-02-04T20:25:48.052Z,102051.81
2023-02-04T20:28:42.118Z,102050.16
2023-02-04T20:31:25.544Z,102053.78
2023-02-04T20:33:56.990Z,102057.06
2023-02-04T20:36:40.927Z,102054.63
2023-02-04T20:39:38.318Z,102070.56
2023-02-04T20:42:36.080Z,102065.59
2023-02-04T20:45:28.155Z,102078.78
2023-02-04T20:48:01.972Z,102070.88
2023-02-04T20:50:49.332Z,102093.63
2023-02-04T20:53:31.122Z,102098.91
2023-02-04T20:56:03.886Z,102101.53
2023-02-04T20:58:37.757Z,102107.63
2023-02-04T21:01:21.415Z,102098.91
2023-02-04T21:03:51.287Z,102097.09
2023-02-04T21:06:25.878Z,102104.16
2023-02-04T21:08:57.999Z,102104.16
2023-02-04T21:11:27.321Z,102108.44
2023-02-04T21:13:56.305Z,102100.72
2023-02-04T21:16:26.565Z,102098.50
2023-02-04T21:18:55.389Z,102107.94
2023-02-04T21:21:24.855Z,102106.41
2023-02-04T21:23:53.261Z,102114.00
2023-02-04T21:26:23.178Z,102118.78
2023-02-04T21:28:51.652Z,102102.81
2023-02-04T21:31:20.410Z,102113.66
2023-02-04T21:33:49.046Z,102105.78
2023-02-04T21:36:17.478Z,102111.03
2023-02-04T21:38:47.181Z,102099.50
2023-02-04T21:41:16.561Z,102107.41
2023-02-04T21:43:46.332Z,102104.94
2023-02-04T21:46:14.927Z,102093.56
2023-02-04T21:48:43.303Z,102095.22
2023-02-04T21:51:11.753Z,102085.66
2023-02-04T21:53:40.437Z,102087.31
2023-02-04T21:56:09.912Z,102085.66
2023-02-04T21:58:39.622Z,102084.81
2023-02-04T22:01:10.486Z,102089.13
2023-02-04T22:03:38.959Z,102099.69
2023-02-04T22:06:11.076Z,102093.41
2023-02-04T22:08:39.701Z,102094.53
2023-02-04T22:11:08.369Z,102086.63
2023-02-04T22:13:37.869Z,102090.91
2023-02-04T22:16:08.061Z,102114.63
2023-02-04T22:18:36.403Z,102099.69
2023-02-04T22:21:04.923Z,102084.69
2023-02-04T22:23:33.241Z,102089.13
2023-02-04T22:26:01.535Z,102077.75
2023-02-04T22:28:29.847Z,102085.34
2023-02-04T22:30:58.217Z,102087.31
2023-02-04T22:33:28.006Z,102084.69
2023-02-04T22:35:56.361Z,102089.13
2023-02-04T22:38:24.677Z,102092.91
2023-02-04T22:40:53.012Z,102089.44
2023-02-04T22:43:21.388Z,102096.34
2023-02-04T22:45:49.731Z,102093.72
2023-02-04T22:48:18.035Z,102089.44
2023-02-04T22:50:47.773Z,102092.91
2023-02-04T22:53:16.067Z,102088.63
2023-02-04T22:55:44.436Z,102077.25
2023-02-04T22:58:12.762Z,102081.69
2023-02-04T23:00:41.923Z,102086.13
2023-02-04T23:03:10.241Z,102088.75
2023-02-04T23:05:39.482Z,102100.28
2023-02-04T23:08:09.219Z,102092.38
2023-02-04T23:10:38.947Z,102103.91
2023-02-04T23:13:07.505Z,102099.47
2023-02-04T23:15:36.124Z,102096.84
2023-02-04T23:18:04.750Z,102096.16
2023-02-04T23:20:34.752Z,102105.88
2023-02-04T23:23:03.556Z,102101.41
2023-02-04T23:25:35.165Z,102104.03
2023-02-04T23:28:03.691Z,102097.13
2023-02-04T23:30:32.214Z,102093.69
2023-02-04T23:33:00.614Z,102098.94
2023-02-04T23:35:29.095Z,102099.09
2023-02-04T23:37:57.418Z,102100.06
2023-02-04T23:40:26.381Z,102103.69
2023-02-04T23:42:56.079Z,102107.31
2023-02-04T23:45:24.424Z,102100.38
2023-02-04T23:47:52.786Z,102100.69
2023-02-04T23:50:21.298Z,102100.56
2023-02-04T23:52:49.602Z,102103.31
2023-02-04T23:55:18.727Z,102102.50
2023-02-04T23:57:49.660Z,102097.41
