createdAt,value
2022-09-30T00:02:08.187Z,18.70
2022-09-30T00:04:38.458Z,18.80
2022-09-30T00:07:08.908Z,18.80
2022-09-30T00:09:39.207Z,18.80
2022-09-30T00:12:09.577Z,18.90
2022-09-30T00:14:39.938Z,18.90
2022-09-30T00:17:10.073Z,18.90
2022-09-30T00:19:40.272Z,18.90
2022-09-30T00:22:10.449Z,18.90
2022-09-30T00:24:40.648Z,18.90
2022-09-30T00:27:10.840Z,18.90
2022-09-30T00:29:41.071Z,18.90
2022-09-30T00:32:11.219Z,18.90
2022-09-30T00:34:41.350Z,19.00
2022-09-30T00:37:13.358Z,19.00
2022-09-30T00:39:43.834Z,19.00
2022-09-30T00:42:16.835Z,19.00
2022-09-30T00:44:53.381Z,19.00
2022-09-30T00:47:50.948Z,19.10
2022-09-30T00:50:44.306Z,19.10
2022-09-30T00:53:36.707Z,19.10
2022-09-30T00:56:41.848Z,19.10
2022-09-30T00:59:24.534Z,19.10
2022-09-30T01:01:56.059Z,19.10
2022-09-30T01:04:29.008Z,19.10
2022-09-30T01:07:04.004Z,19.20
2022-09-30T01:09:39.365Z,19.20
2022-09-30T01:12:17.197Z,19.20
2022-09-30T01:14:49.100Z,19.20
2022-09-30T01:17:30.929Z,19.20
2022-09-30T01:20:07.349Z,19.30
2022-09-30T01:23:18.468Z,19.20
2022-09-30T01:26:19.322Z,19.30
2022-09-30T01:29:12.455Z,19.30
2022-09-30T01:32:08.321Z,19.30
2022-09-30T01:35:01.778Z,19.30
2022-09-30T01:37:51.809Z,19.30
2022-09-30T01:40:37.312Z,19.30
2022-09-30T01:43:33.728Z,19.30
2022-09-30T01:46:25.972Z,19.30
2022-09-30T01:49:11.380Z,19.40
2022-09-30T01:51:57.795Z,19.40
2022-09-30T01:54:59.742Z,19.40
2022-09-30T01:57:58.975Z,19.40
2022-09-30T02:00:30.270Z,19.40
2022-09-30T02:03:16.481Z,19.40
2022-09-30T02:06:03.963Z,19.40
2022-09-30T02:08:50.996Z,19.40
2022-09-30T02:11:31.086Z,19.50
2022-09-30T02:14:33.313Z,19.50
2022-09-30T02:17:12.587Z,19.50
2022-09-30T02:19:47.133Z,19.50
2022-09-30T02:22:33.086Z,19.50
2022-09-30T02:25:07.088Z,19.50
2022-09-30T02:27:46.465Z,19.50
2022-09-30T02:30:17.553Z,19.50
2022-09-30T02:32:50.735Z,19.60
2022-09-30T02:35:36.882Z,19.60
2022-09-30T02:38:20.879Z,19.60
2022-09-30T02:40:57.218Z,19.60
2022-09-30T02:43:29.243Z,19.60
2022-09-30T02:46:05.628Z,19.60
2022-09-30T02:48:51.629Z,19.60
2022-09-30T02:51:45.501Z,19.60
2022-09-30T02:54:32.386Z,19.70
2022-09-30T02:57:08.898Z,19.70
2022-09-30T02:59:39.096Z,19.70
2022-09-30T03:02:09.301Z,19.70
2022-09-30T03:04:43.154Z,19.70
2022-09-30T03:07:13.831Z,19.70
2022-09-30T03:09:44.034Z,19.70
2022-09-30T03:12:14.239Z,19.80
2022-09-30T03:15:10.085Z,19.80
2022-09-30T03:18:01.094Z,19.90
2022-09-30T03:20:41.705Z,19.90
2022-09-30T03:23:24.781Z,19.90
2022-09-30T03:26:14.104Z,19.90
2022-09-30T03:29:17.892Z,19.90
2022-09-30T03:32:31.055Z,19.90
2022-09-30T03:35:19.061Z,20.00
2022-09-30T03:38:27.929Z,20.00
2022-09-30T03:41:16.132Z,20.00
2022-09-30T03:44:07.005Z,20.00
2022-09-30T03:46:43.849Z,20.00
2022-09-30T03:49:37.360Z,20.00
2022-09-30T03:52:13.160Z,20.00
2022-09-30T03:54:55.806Z,20.10
2022-09-30T03:57:28.023Z,20.10
2022-09-30T04:00:02.179Z,20.10
2022-09-30T04:02:32.436Z,20.10
2022-09-30T04:05:02.584Z,20.10
2022-09-30T04:07:32.882Z,20.10
2022-09-30T04:10:03.126Z,20.10
2022-09-30T04:12:33.789Z,20.10
2022-09-30T04:15:03.933Z,20.10
2022-09-30T04:17:34.063Z,20.10
2022-09-30T04:20:04.348Z,20.20
2022-09-30T04:22:34.449Z,20.20
2022-09-30T04:25:04.622Z,20.10
2022-09-30T04:27:34.761Z,20.20
2022-09-30T04:30:04.962Z,20.20
2022-09-30T04:32:35.148Z,20.10
2022-09-30T04:35:05.628Z,20.20
2022-09-30T04:37:35.801Z,20.20
2022-09-30T04:40:06.036Z,20.20
2022-09-30T04:42:36.149Z,20.20
2022-09-30T04:45:06.614Z,20.20
2022-09-30T04:47:37.337Z,20.30
2022-09-30T04:50:08.962Z,20.30
2022-09-30T04:52:40.036Z,20.30
2022-09-30T04:55:11.503Z,20.30
2022-09-30T04:57:41.855Z,20.30
2022-09-30T05:00:13.205Z,20.40
2022-09-30T05:02:46.621Z,20.40
2022-09-30T05:05:17.347Z,20.40
2022-09-30T05:07:47.568Z,20.40
2022-09-30T05:10:18.241Z,20.40
2022-09-30T05:12:48.440Z,20.40
2022-09-30T05:15:18.719Z,20.40
2022-09-30T05:17:51.792Z,20.40
2022-09-30T05:20:22.641Z,20.40
2022-09-30T05:22:57.820Z,20.40
2022-09-30T05:25:28.047Z,20.50
2022-09-30T05:27:58.109Z,20.40
2022-09-30T05:30:28.251Z,20.50
2022-09-30T05:32:58.355Z,20.50
2022-09-30T05:35:28.467Z,20.50
2022-09-30T05:37:58.676Z,20.50
2022-09-30T05:40:29.540Z,20.50
2022-09-30T05:43:03.062Z,20.50
2022-09-30T05:45:33.650Z,20.50
2022-09-30T05:48:04.670Z,20.50
2022-09-30T05:50:34.901Z,20.50
2022-09-30T05:53:05.274Z,20.50
2022-09-30T05:55:39.046Z,20.50
2022-09-30T05:58:09.504Z,20.50
2022-09-30T06:00:45.047Z,20.50
2022-09-30T06:03:15.717Z,20.60
2022-09-30T06:05:47.385Z,20.60
2022-09-30T06:08:18.489Z,20.50
2022-09-30T06:10:48.594Z,20.50
2022-09-30T06:13:22.968Z,20.60
2022-09-30T06:16:00.996Z,20.50
2022-09-30T06:18:33.257Z,20.50
2022-09-30T06:21:06.378Z,20.50
2022-09-30T06:23:36.877Z,20.50
2022-09-30T06:26:10.338Z,20.50
2022-09-30T06:28:40.993Z,20.50
2022-09-30T06:31:11.735Z,20.50
2022-09-30T06:33:42.163Z,20.60
2022-09-30T06:36:12.436Z,20.50
2022-09-30T06:41:28.735Z,20.50
2022-09-30T06:44:04.195Z,20.50
2022-09-30T06:46:49.812Z,20.60
2022-09-30T06:49:23.797Z,20.50
2022-09-30T06:51:54.310Z,20.50
2022-09-30T06:54:24.942Z,20.60
2022-09-30T06:56:55.503Z,20.50
2022-09-30T06:59:28.918Z,20.50
2022-09-30T07:01:59.143Z,20.60
2022-09-30T07:04:29.512Z,20.50
2022-09-30T07:06:59.817Z,20.50
2022-09-30T07:09:29.919Z,20.50
2022-09-30T07:12:00.105Z,20.50
2022-09-30T07:14:30.194Z,20.50
2022-09-30T07:17:00.402Z,20.50
2022-09-30T07:19:30.495Z,20.50
2022-09-30T07:22:20.957Z,20.50
2022-09-30T07:24:51.534Z,20.50
2022-09-30T07:27:23.268Z,20.50
2022-09-30T07:30:14.197Z,20.50
2022-09-30T07:32:43.937Z,20.50
2022-09-30T07:35:14.236Z,20.50
2022-09-30T07:37:44.374Z,20.50
2022-09-30T07:40:14.846Z,20.50
2022-09-30T07:42:47.675Z,20.50
2022-09-30T07:45:20.568Z,20.50
2022-09-30T07:47:53.701Z,20.50
2022-09-30T07:50:24.657Z,20.50
2022-09-30T07:52:57.613Z,20.50
2022-09-30T07:55:27.728Z,20.50
2022-09-30T07:57:57.920Z,20.50
2022-09-30T08:00:42.061Z,20.50
2022-09-30T08:03:13.522Z,20.50
2022-09-30T08:05:50.064Z,20.50
2022-09-30T08:08:20.472Z,20.50
2022-09-30T08:10:50.573Z,20.50
2022-09-30T08:13:21.765Z,20.50
2022-09-30T08:15:51.960Z,20.50
2022-09-30T08:18:22.239Z,20.40
2022-09-30T08:20:52.713Z,20.40
2022-09-30T08:23:23.110Z,20.40
2022-09-30T08:25:53.305Z,20.40
2022-09-30T08:28:24.469Z,20.40
2022-09-30T08:30:54.601Z,20.40
2022-09-30T08:33:24.749Z,20.40
2022-09-30T08:35:54.839Z,20.40
2022-09-30T08:38:24.952Z,20.40
2022-09-30T08:41:16.001Z,20.40
2022-09-30T08:43:57.246Z,20.40
2022-09-30T08:46:45.007Z,20.40
2022-09-30T08:49:42.244Z,20.30
2022-09-30T08:52:47.764Z,20.40
2022-09-30T08:55:33.668Z,20.30
2022-09-30T08:58:06.615Z,20.30
2022-09-30T09:00:38.847Z,20.30
2022-09-30T09:03:11.726Z,20.30
2022-09-30T09:06:17.692Z,20.30
2022-09-30T09:09:11.941Z,20.30
2022-09-30T09:11:54.604Z,20.30
2022-09-30T09:15:00.916Z,20.30
2022-09-30T09:18:18.719Z,20.30
2022-09-30T09:21:26.742Z,20.30
2022-09-30T09:24:00.497Z,20.30
2022-09-30T09:26:34.984Z,20.20
2022-09-30T09:29:21.276Z,20.20
2022-09-30T09:31:51.578Z,20.20
2022-09-30T09:34:21.815Z,20.20
2022-09-30T09:37:17.417Z,20.20
2022-09-30T09:40:28.584Z,20.20
2022-09-30T09:43:19.417Z,20.20
2022-09-30T09:46:17.955Z,20.20
2022-09-30T09:48:48.770Z,20.20
2022-09-30T09:51:38.665Z,20.20
2022-09-30T09:54:14.601Z,20.20
2022-09-30T09:56:44.887Z,20.20
2022-09-30T09:59:20.580Z,20.20
2022-09-30T10:01:53.519Z,20.20
2022-09-30T10:04:29.179Z,20.20
2022-09-30T10:07:16.499Z,20.20
2022-09-30T10:09:46.858Z,20.20
2022-09-30T10:12:17.003Z,20.10
2022-09-30T10:15:01.893Z,20.20
2022-09-30T10:17:35.873Z,20.20
2022-09-30T10:20:18.154Z,20.20
2022-09-30T10:22:49.683Z,20.20
2022-09-30T10:25:24.878Z,20.20
2022-09-30T10:27:59.224Z,20.20
2022-09-30T10:30:41.362Z,20.20
2022-09-30T10:33:31.708Z,20.10
2022-09-30T10:36:10.125Z,20.20
2022-09-30T10:38:48.410Z,20.10
2022-09-30T10:41:25.968Z,20.10
2022-09-30T10:43:59.730Z,20.10
2022-09-30T10:46:40.730Z,20.10
2022-09-30T10:49:23.807Z,20.10
2022-09-30T10:51:54.435Z,20.20
2022-09-30T10:54:36.656Z,20.10
2022-09-30T10:57:07.238Z,20.10
2022-09-30T10:59:40.674Z,20.10
2022-09-30T11:02:37.690Z,20.10
2022-09-30T11:05:19.730Z,20.10
2022-09-30T11:07:55.942Z,20.10
2022-09-30T11:10:47.692Z,20.10
2022-09-30T11:13:35.233Z,20.10
2022-09-30T11:16:12.550Z,20.10
2022-09-30T11:18:51.717Z,20.10
2022-09-30T11:21:43.623Z,20.10
2022-09-30T11:24:16.996Z,20.10
2022-09-30T11:27:04.177Z,20.00
2022-09-30T11:29:55.278Z,20.10
2022-09-30T11:32:40.863Z,20.10
2022-09-30T11:35:29.099Z,20.10
2022-09-30T11:38:23.258Z,20.00
2022-09-30T11:40:56.625Z,20.10
2022-09-30T11:43:52.311Z,20.00
2022-09-30T11:46:37.998Z,20.10
2022-09-30T11:49:47.377Z,20.10
2022-09-30T11:52:17.509Z,20.10
2022-09-30T11:55:17.828Z,20.00
2022-09-30T11:58:39.332Z,20.00
2022-09-30T12:01:17.589Z,20.00
2022-09-30T12:03:59.476Z,20.00
2022-09-30T12:06:44.431Z,20.00
2022-09-30T12:09:44.879Z,20.00
2022-09-30T12:12:18.839Z,20.00
2022-09-30T12:15:09.219Z,20.00
2022-09-30T12:17:39.473Z,20.00
2022-09-30T12:20:49.307Z,19.90
2022-09-30T12:23:33.623Z,20.00
2022-09-30T12:26:06.213Z,19.90
2022-09-30T12:29:25.554Z,19.90
2022-09-30T12:32:39.836Z,19.90
2022-09-30T12:35:32.544Z,19.90
2022-09-30T12:38:35.968Z,19.90
2022-09-30T12:41:27.810Z,19.90
2022-09-30T12:44:34.334Z,19.80
2022-09-30T12:47:17.377Z,19.80
2022-09-30T12:49:49.590Z,19.80
2022-09-30T12:52:23.719Z,19.80
2022-09-30T12:55:01.892Z,19.80
2022-09-30T12:57:42.937Z,19.80
2022-09-30T13:00:32.535Z,19.80
2022-09-30T13:03:19.439Z,19.80
2022-09-30T13:06:07.966Z,19.80
2022-09-30T13:09:09.547Z,19.80
2022-09-30T13:11:43.501Z,19.70
2022-09-30T13:14:39.569Z,19.70
2022-09-30T13:17:12.991Z,19.70
2022-09-30T13:19:54.466Z,19.70
2022-09-30T13:22:31.499Z,19.70
2022-09-30T13:25:07.403Z,19.70
2022-09-30T13:27:56.992Z,19.70
2022-09-30T13:30:29.906Z,19.70
2022-09-30T13:33:03.995Z,19.70
2022-09-30T13:35:49.570Z,19.60
2022-09-30T13:38:24.675Z,19.70
2022-09-30T13:41:02.596Z,19.60
2022-09-30T13:44:11.815Z,19.60
2022-09-30T13:47:07.727Z,19.60
2022-09-30T13:50:15.830Z,19.60
2022-09-30T13:52:50.034Z,19.60
2022-09-30T13:55:25.805Z,19.60
2022-09-30T13:58:18.084Z,19.60
2022-09-30T14:01:15.845Z,19.50
2022-09-30T14:04:24.938Z,19.50
2022-09-30T14:07:24.784Z,19.50
2022-09-30T14:10:22.600Z,19.50
2022-09-30T14:12:55.684Z,19.50
2022-09-30T14:15:49.112Z,19.40
2022-09-30T14:18:36.632Z,19.40
2022-09-30T14:21:36.585Z,19.40
2022-09-30T14:24:16.703Z,19.40
2022-09-30T14:27:20.202Z,19.40
2022-09-30T14:30:00.987Z,19.40
2022-09-30T14:32:32.770Z,19.40
2022-09-30T14:35:07.343Z,19.40
2022-09-30T14:37:46.422Z,19.40
2022-09-30T14:40:37.863Z,19.40
2022-09-30T14:43:14.515Z,19.40
2022-09-30T14:45:48.422Z,19.30
2022-09-30T14:48:24.595Z,19.30
2022-09-30T14:51:08.520Z,19.30
2022-09-30T14:53:43.344Z,19.30
2022-09-30T14:56:31.148Z,19.30
2022-09-30T14:59:03.069Z,19.30
2022-09-30T15:01:37.680Z,19.30
2022-09-30T15:04:21.972Z,19.30
2022-09-30T15:06:55.378Z,19.30
2022-09-30T15:09:34.292Z,19.20
2022-09-30T15:12:13.977Z,19.20
2022-09-30T15:14:55.986Z,19.20
2022-09-30T15:17:41.575Z,19.20
2022-09-30T15:20:34.828Z,19.20
2022-09-30T15:23:10.324Z,19.20
2022-09-30T15:25:42.197Z,19.10
2022-09-30T15:28:14.429Z,19.10
2022-09-30T15:30:45.157Z,19.20
2022-09-30T15:33:19.885Z,19.10
2022-09-30T15:35:50.209Z,19.10
2022-09-30T15:38:49.024Z,19.10
2022-09-30T15:41:19.652Z,19.10
2022-09-30T15:43:53.432Z,19.10
2022-09-30T15:46:30.692Z,19.10
2022-09-30T15:49:07.121Z,19.10
2022-09-30T15:51:44.879Z,19.10
2022-09-30T15:54:21.078Z,19.00
2022-09-30T15:56:51.479Z,19.10
2022-09-30T15:59:21.749Z,19.00
2022-09-30T16:01:58.865Z,19.00
2022-09-30T16:04:29.344Z,19.00
2022-09-30T16:07:11.575Z,19.00
2022-09-30T16:09:47.135Z,19.00
2022-09-30T16:12:17.589Z,19.00
2022-09-30T16:14:52.868Z,18.90
2022-09-30T16:17:34.222Z,19.00
2022-09-30T16:20:09.822Z,18.90
2022-09-30T16:22:46.105Z,18.90
2022-09-30T16:25:30.476Z,18.90
2022-09-30T16:28:13.885Z,18.90
2022-09-30T16:30:52.779Z,18.90
2022-09-30T16:33:23.031Z,18.90
2022-09-30T16:35:53.199Z,18.90
2022-09-30T16:38:23.354Z,18.90
2022-09-30T16:40:53.420Z,18.90
2022-09-30T16:43:23.737Z,18.80
2022-09-30T16:45:53.959Z,18.80
2022-09-30T16:48:24.198Z,18.80
2022-09-30T16:51:10.213Z,18.80
2022-09-30T16:53:40.394Z,18.80
2022-09-30T16:56:18.306Z,18.80
2022-09-30T16:58:49.563Z,18.80
2022-09-30T17:01:24.725Z,18.80
2022-09-30T17:03:59.373Z,18.80
2022-09-30T17:06:34.114Z,18.80
2022-09-30T17:09:05.329Z,18.80
2022-09-30T17:11:37.699Z,18.70
2022-09-30T17:14:08.485Z,18.70
2022-09-30T17:16:38.770Z,18.70
2022-09-30T17:19:09.744Z,18.70
2022-09-30T17:21:39.883Z,18.70
2022-09-30T17:24:10.123Z,18.70
2022-09-30T17:26:40.924Z,18.70
2022-09-30T17:29:31.529Z,18.70
2022-09-30T17:32:02.975Z,18.70
2022-09-30T17:34:33.251Z,18.60
2022-09-30T17:37:03.627Z,18.60
2022-09-30T17:39:33.796Z,18.60
2022-09-30T17:42:22.152Z,18.60
2022-09-30T17:44:52.995Z,18.60
2022-09-30T17:47:26.717Z,18.60
2022-09-30T17:49:56.958Z,18.60
2022-09-30T17:52:27.529Z,18.60
2022-09-30T17:54:57.605Z,18.60
2022-09-30T17:57:27.758Z,18.60
2022-09-30T18:00:00.442Z,18.60
2022-09-30T18:02:31.059Z,18.50
2022-09-30T18:05:01.308Z,18.50
2022-09-30T18:07:31.584Z,18.50
2022-09-30T18:10:01.717Z,18.50
2022-09-30T18:12:32.065Z,18.50
2022-09-30T18:15:02.278Z,18.50
2022-09-30T18:17:32.901Z,18.50
2022-09-30T18:20:03.189Z,18.50
2022-09-30T18:22:33.335Z,18.40
2022-09-30T18:25:21.698Z,18.40
2022-09-30T18:27:59.523Z,18.40
2022-09-30T18:30:30.674Z,18.40
2022-09-30T18:33:01.019Z,18.40
2022-09-30T18:35:31.810Z,18.40
2022-09-30T18:38:02.387Z,18.40
2022-09-30T18:40:33.906Z,18.40
2022-09-30T18:43:07.269Z,18.40
2022-09-30T18:45:40.111Z,18.40
2022-09-30T18:48:11.434Z,18.40
2022-09-30T18:50:41.585Z,18.30
2022-09-30T18:53:15.304Z,18.30
2022-09-30T18:55:45.938Z,18.30
2022-09-30T18:58:18.909Z,18.30
2022-09-30T19:00:49.367Z,18.30
2022-09-30T19:03:21.074Z,18.30
2022-09-30T19:05:51.278Z,18.30
2022-09-30T19:08:21.798Z,18.30
2022-09-30T19:10:52.395Z,18.20
2022-09-30T19:13:23.319Z,18.20
2022-09-30T19:15:53.798Z,18.20
2022-09-30T19:18:24.530Z,18.20
2022-09-30T19:20:54.811Z,18.20
2022-09-30T19:23:25.252Z,18.20
2022-09-30T19:26:00.303Z,18.20
2022-09-30T19:28:31.488Z,18.20
2022-09-30T19:31:07.427Z,18.20
2022-09-30T19:33:40.419Z,18.20
2022-09-30T19:36:17.980Z,18.10
2022-09-30T19:38:58.132Z,18.20
2022-09-30T19:41:33.699Z,18.10
2022-09-30T19:44:04.547Z,18.10
2022-09-30T19:46:34.755Z,18.10
2022-09-30T19:49:05.144Z,18.10
2022-09-30T19:51:35.994Z,18.10
2022-09-30T19:54:07.672Z,18.10
2022-09-30T19:56:39.838Z,18.10
2022-09-30T19:59:10.109Z,18.10
2022-09-30T20:01:40.315Z,18.10
2022-09-30T20:04:10.873Z,18.10
2022-09-30T20:06:41.053Z,18.10
2022-09-30T20:09:11.317Z,18.10
2022-09-30T20:11:42.327Z,18.10
2022-09-30T20:14:30.709Z,18.10
2022-09-30T20:17:00.952Z,18.10
2022-09-30T20:19:31.275Z,18.20
2022-09-30T20:22:01.648Z,18.30
2022-09-30T20:24:31.847Z,18.40
2022-09-30T20:27:02.049Z,18.40
2022-09-30T20:29:32.317Z,18.50
2022-09-30T20:32:03.819Z,18.50
2022-09-30T20:34:38.552Z,18.50
2022-09-30T20:37:08.986Z,18.60
2022-09-30T20:39:42.354Z,18.70
2022-09-30T20:42:12.510Z,18.70
2022-09-30T20:44:44.330Z,18.80
2022-09-30T20:47:14.645Z,18.80
2022-09-30T20:49:44.868Z,18.80
2022-09-30T20:52:15.788Z,18.90
2022-09-30T20:54:45.988Z,18.90
2022-09-30T20:57:16.073Z,19.00
2022-09-30T20:59:48.234Z,19.00
2022-09-30T21:02:18.673Z,19.10
2022-09-30T21:04:52.544Z,19.10
2022-09-30T21:07:23.041Z,19.10
2022-09-30T21:09:53.177Z,19.10
2022-09-30T21:12:23.514Z,19.20
2022-09-30T21:14:53.616Z,19.20
2022-09-30T21:17:23.850Z,19.20
2022-09-30T21:19:54.098Z,19.20
2022-09-30T21:22:24.370Z,19.20
2022-09-30T21:24:54.497Z,19.20
2022-09-30T21:27:24.680Z,19.20
2022-09-30T21:29:54.828Z,19.20
2022-09-30T21:32:25.027Z,19.20
2022-09-30T21:34:55.198Z,19.20
2022-09-30T21:37:25.509Z,19.20
2022-09-30T21:39:55.652Z,19.20
2022-09-30T21:42:25.844Z,19.20
2022-09-30T21:44:56.018Z,19.20
2022-09-30T21:47:26.352Z,19.20
2022-09-30T21:49:56.611Z,19.20
2022-09-30T21:52:29.584Z,19.20
2022-09-30T21:55:03.429Z,19.30
2022-09-30T21:57:33.566Z,19.30
2022-09-30T22:00:05.222Z,19.30
2022-09-30T22:02:35.945Z,19.30
2022-09-30T22:05:06.688Z,19.30
2022-09-30T22:07:37.154Z,19.30
2022-09-30T22:10:07.828Z,19.30
2022-09-30T22:12:38.170Z,19.30
2022-09-30T22:15:09.029Z,19.30
2022-09-30T22:17:39.145Z,19.30
2022-09-30T22:20:11.039Z,19.30
2022-09-30T22:22:42.388Z,19.30
2022-09-30T22:25:12.622Z,19.30
2022-09-30T22:27:42.993Z,19.30
2022-09-30T22:30:13.448Z,19.30
2022-09-30T22:32:43.638Z,19.30
2022-09-30T22:35:32.757Z,19.30
2022-09-30T22:38:17.822Z,19.30
2022-09-30T22:40:48.009Z,19.30
2022-09-30T22:43:18.458Z,19.30
2022-09-30T22:45:49.424Z,19.30
2022-09-30T22:48:19.876Z,19.30
2022-09-30T22:50:50.550Z,19.30
2022-09-30T22:53:20.730Z,19.30
2022-09-30T22:55:50.829Z,19.30
2022-09-30T22:58:21.704Z,19.40
2022-09-30T23:01:00.195Z,19.40
2022-09-30T23:03:30.846Z,19.40
2022-09-30T23:06:07.083Z,19.40
2022-09-30T23:08:45.394Z,19.40
2022-09-30T23:11:19.853Z,19.40
2022-09-30T23:13:49.999Z,19.40
2022-09-30T23:16:20.266Z,19.50
2022-09-30T23:18:50.671Z,19.50
2022-09-30T23:21:22.020Z,19.50
2022-09-30T23:23:52.250Z,19.50
2022-09-30T23:26:27.824Z,19.50
2022-09-30T23:29:01.955Z,19.50
2022-09-30T23:31:33.193Z,19.50
2022-09-30T23:34:05.645Z,19.50
2022-09-30T23:36:38.244Z,19.60
2022-09-30T23:39:17.085Z,19.60
2022-09-30T23:41:48.360Z,19.60
2022-09-30T23:44:22.202Z,19.60
2022-09-30T23:47:10.502Z,19.60
2022-09-30T23:49:40.952Z,19.60
2022-09-30T23:52:13.273Z,19.60
2022-09-30T23:54:46.936Z,19.70
2022-09-30T23:57:17.221Z,19.70
2022-09-30T23:59:47.584Z,19.70
