createdAt,value
2017-04-14T00:00:36.134Z,6.28
2017-04-14T00:01:35.180Z,6.68
2017-04-14T00:02:34.475Z,6.27
2017-04-14T00:03:34.151Z,6.90
2017-04-14T00:04:33.164Z,8.78
2017-04-14T00:05:32.207Z,6.28
2017-04-14T00:06:31.508Z,6.27
2017-04-14T00:07:30.508Z,6.70
2017-04-14T00:08:29.468Z,6.50
2017-04-14T00:09:28.411Z,5.50
2017-04-14T00:10:27.425Z,6.20
2017-04-14T00:11:26.444Z,6.25
2017-04-14T00:12:25.524Z,6.47
2017-04-14T00:13:24.499Z,6.65
2017-04-14T00:14:23.521Z,5.95
2017-04-14T00:15:22.499Z,5.90
2017-04-14T00:16:21.536Z,5.33
2017-04-14T00:17:20.935Z,6.43
2017-04-14T00:18:19.943Z,6.50
2017-04-14T00:19:18.894Z,6.60
2017-04-14T00:20:17.903Z,5.95
2017-04-14T00:21:16.884Z,6.57
2017-04-14T00:22:15.811Z,6.18
2017-04-14T00:23:14.874Z,6.78
2017-04-14T00:24:13.964Z,6.42
2017-04-14T00:25:12.937Z,7.43
2017-04-14T00:26:11.987Z,6.22
2017-04-14T00:27:11.022Z,6.28
2017-04-14T00:28:09.951Z,6.07
2017-04-14T00:29:09.384Z,6.55
2017-04-14T00:30:08.388Z,5.57
2017-04-14T00:31:07.363Z,6.37
2017-04-14T00:32:06.325Z,6.68
2017-04-14T00:33:05.330Z,6.75
2017-04-14T00:34:04.369Z,6.67
2017-04-14T00:35:03.738Z,7.35
2017-04-14T00:36:02.736Z,6.28
2017-04-14T00:37:02.100Z,6.25
2017-04-14T00:38:01.065Z,6.10
2017-04-14T00:39:00.083Z,6.75
2017-04-14T00:39:59.080Z,6.23
2017-04-14T00:40:58.049Z,6.35
2017-04-14T00:41:57.037Z,6.97
2017-04-14T00:42:56.020Z,6.60
2017-04-14T00:43:55.031Z,7.10
2017-04-14T00:44:53.905Z,6.67
2017-04-14T00:45:52.984Z,6.55
2017-04-14T00:46:51.950Z,6.63
2017-04-14T00:47:50.963Z,6.12
2017-04-14T00:48:49.966Z,6.87
2017-04-14T00:49:48.918Z,6.25
2017-04-14T00:50:47.921Z,6.87
2017-04-14T00:51:46.884Z,7.32
2017-04-14T00:52:45.890Z,6.37
2017-04-14T00:53:44.923Z,7.00
2017-04-14T00:54:43.856Z,5.75
2017-04-14T00:55:42.838Z,6.30
2017-04-14T00:56:41.784Z,5.95
2017-04-14T00:57:40.707Z,6.23
2017-04-14T00:58:39.775Z,6.47
2017-04-14T00:59:38.743Z,6.70
2017-04-14T01:00:37.715Z,5.95
2017-04-14T01:01:36.755Z,6.08
2017-04-14T01:02:35.326Z,6.10
2017-04-14T01:03:34.398Z,5.58
2017-04-14T01:04:33.548Z,6.50
2017-04-14T01:05:33.439Z,5.43
2017-04-14T01:06:32.372Z,5.97
2017-04-14T01:07:31.403Z,5.85
2017-04-14T01:08:30.372Z,5.93
2017-04-14T01:09:29.379Z,6.00
2017-04-14T01:10:28.335Z,5.97
2017-04-14T01:11:27.331Z,5.95
2017-04-14T01:12:26.708Z,5.63
2017-04-14T01:13:25.650Z,6.00
2017-04-14T01:14:24.272Z,5.83
2017-04-14T01:15:23.243Z,6.15
2017-04-14T01:16:22.218Z,6.18
2017-04-14T01:17:21.199Z,5.57
2017-04-14T01:18:20.211Z,5.75
2017-04-14T01:19:19.203Z,5.43
2017-04-14T01:20:18.242Z,5.90
2017-04-14T01:21:17.256Z,6.33
2017-04-14T01:22:16.283Z,6.40
2017-04-14T01:23:15.340Z,6.33
2017-04-14T01:24:14.313Z,6.40
2017-04-14T01:25:13.323Z,5.75
2017-04-14T01:26:12.291Z,6.85
2017-04-14T01:27:11.243Z,6.05
2017-04-14T01:28:10.297Z,6.22
2017-04-14T01:29:09.275Z,6.13
2017-04-14T01:30:08.279Z,5.90
2017-04-14T01:31:07.242Z,7.38
2017-04-14T01:32:06.208Z,5.82
2017-04-14T01:33:05.151Z,6.68
2017-04-14T01:34:04.193Z,7.30
2017-04-14T01:35:03.179Z,5.75
2017-04-14T01:36:01.730Z,5.97
2017-04-14T01:37:00.689Z,6.20
2017-04-14T01:37:59.719Z,5.17
2017-04-14T01:38:58.721Z,6.45
2017-04-14T01:39:57.674Z,6.20
2017-04-14T01:40:56.703Z,5.97
2017-04-14T01:41:55.682Z,6.27
2017-04-14T01:42:54.624Z,6.40
2017-04-14T01:43:53.563Z,6.62
2017-04-14T01:44:52.518Z,6.10
2017-04-14T01:45:51.563Z,6.15
2017-04-14T01:46:50.535Z,6.32
2017-04-14T01:47:49.549Z,6.40
2017-04-14T01:48:48.531Z,6.23
2017-04-14T01:49:47.515Z,6.25
2017-04-14T01:50:46.443Z,6.38
2017-04-14T01:51:45.500Z,5.52
2017-04-14T01:52:44.446Z,6.23
2017-04-14T01:53:43.458Z,6.63
2017-04-14T01:54:42.811Z,6.65
2017-04-14T01:55:42.185Z,6.10
2017-04-14T01:56:41.199Z,6.30
2017-04-14T01:57:40.203Z,6.57
2017-04-14T01:58:39.504Z,5.75
2017-04-14T01:59:38.478Z,6.22
2017-04-14T02:00:37.473Z,6.88
2017-04-14T02:01:36.515Z,6.30
2017-04-14T02:02:35.483Z,6.32
2017-04-14T02:03:34.479Z,6.63
2017-04-14T02:04:33.451Z,6.47
2017-04-14T02:05:32.399Z,6.15
2017-04-14T02:06:31.381Z,5.90
2017-04-14T02:07:30.339Z,6.72
2017-04-14T02:08:29.335Z,5.13
2017-04-14T02:09:28.384Z,6.05
2017-04-14T02:10:27.363Z,6.00
2017-04-14T02:11:26.308Z,6.88
2017-04-14T02:12:25.328Z,6.18
2017-04-14T02:13:24.333Z,6.30
2017-04-14T02:14:23.242Z,5.70
2017-04-14T02:15:22.227Z,5.98
2017-04-14T02:16:21.209Z,6.30
2017-04-14T02:17:20.233Z,5.60
2017-04-14T02:18:19.204Z,6.33
2017-04-14T02:19:18.177Z,6.05
2017-04-14T02:20:17.112Z,5.05
2017-04-14T02:21:16.106Z,6.48
2017-04-14T02:22:15.047Z,5.45
2017-04-14T02:23:13.992Z,5.77
2017-04-14T02:24:13.005Z,6.27
2017-04-14T02:25:12.020Z,6.20
2017-04-14T02:26:11.048Z,6.18
2017-04-14T02:27:10.111Z,6.30
2017-04-14T02:28:09.125Z,7.20
2017-04-14T02:29:08.111Z,6.75
2017-04-14T02:30:07.103Z,6.62
2017-04-14T02:31:06.115Z,6.30
2017-04-14T02:32:05.095Z,6.68
2017-04-14T02:33:04.058Z,5.83
2017-04-14T02:34:02.659Z,6.27
2017-04-14T02:35:01.639Z,5.58
2017-04-14T02:36:00.589Z,6.30
2017-04-14T02:36:59.620Z,6.08
2017-04-14T02:37:58.659Z,9.30
2017-04-14T02:38:57.617Z,6.50
2017-04-14T02:39:56.619Z,6.77
2017-04-14T02:40:55.239Z,6.25
2017-04-14T02:41:54.187Z,6.67
2017-04-14T02:42:53.157Z,6.03
2017-04-14T02:43:52.119Z,5.18
2017-04-14T02:44:51.139Z,6.70
2017-04-14T02:45:50.163Z,5.85
2017-04-14T02:46:49.107Z,6.92
2017-04-14T02:47:48.092Z,5.90
2017-04-14T02:48:47.084Z,6.25
2017-04-14T02:49:46.091Z,6.48
2017-04-14T02:50:45.140Z,7.03
2017-04-14T02:51:44.124Z,6.07
2017-04-14T02:52:42.713Z,5.60
2017-04-14T02:53:41.702Z,6.73
2017-04-14T02:54:40.652Z,6.60
2017-04-14T02:55:39.642Z,6.50
2017-04-14T02:56:38.649Z,6.07
2017-04-14T02:57:37.593Z,6.02
2017-04-14T02:58:36.623Z,6.12
2017-04-14T02:59:35.562Z,6.27
2017-04-14T03:00:34.570Z,6.12
2017-04-14T03:01:33.637Z,6.58
2017-04-14T03:02:32.239Z,6.37
2017-04-14T03:03:31.204Z,5.75
2017-04-14T03:04:30.154Z,6.85
2017-04-14T03:05:29.126Z,6.13
2017-04-14T03:06:28.096Z,5.53
2017-04-14T03:07:27.053Z,6.80
2017-04-14T03:08:26.092Z,5.92
2017-04-14T03:09:25.091Z,6.33
2017-04-14T03:10:24.227Z,6.15
2017-04-14T03:11:23.203Z,6.17
2017-04-14T03:12:22.196Z,5.67
2017-04-14T03:13:21.171Z,6.85
2017-04-14T03:14:20.156Z,6.63
2017-04-14T03:15:19.107Z,6.97
2017-04-14T03:16:18.022Z,6.35
2017-04-14T03:17:17.087Z,7.25
2017-04-14T03:18:16.065Z,5.50
2017-04-14T03:19:15.791Z,6.37
2017-04-14T03:20:14.923Z,5.90
2017-04-14T03:21:13.926Z,6.37
2017-04-14T03:22:12.458Z,6.93
2017-04-14T03:23:11.444Z,6.58
2017-04-14T03:24:10.875Z,6.60
2017-04-14T03:25:09.800Z,5.87
2017-04-14T03:26:09.227Z,6.70
2017-04-14T03:27:08.205Z,5.97
2017-04-14T03:28:07.201Z,6.38
2017-04-14T03:29:06.215Z,6.48
2017-04-14T03:30:05.240Z,6.78
2017-04-14T03:31:04.566Z,6.20
2017-04-14T03:32:03.551Z,6.07
2017-04-14T03:33:02.516Z,6.42
2017-04-14T03:34:01.522Z,6.18
2017-04-14T03:35:00.495Z,7.33
2017-04-14T03:35:59.459Z,7.13
2017-04-14T03:36:58.463Z,6.73
2017-04-14T03:37:57.547Z,6.95
2017-04-14T03:38:56.861Z,5.60
2017-04-14T03:39:55.817Z,6.67
2017-04-14T03:40:54.816Z,6.08
2017-04-14T03:41:53.746Z,6.22
2017-04-14T03:42:52.787Z,6.38
2017-04-14T03:43:52.491Z,6.67
2017-04-14T03:44:51.439Z,6.77
2017-04-14T03:45:51.208Z,6.93
2017-04-14T03:46:50.142Z,7.12
2017-04-14T03:47:49.124Z,6.35
2017-04-14T03:48:48.165Z,7.20
2017-04-14T03:49:47.111Z,6.12
2017-04-14T03:50:46.080Z,6.18
2017-04-14T03:51:45.035Z,7.07
2017-04-14T03:52:44.109Z,7.18
2017-04-14T03:53:43.193Z,6.02
2017-04-14T03:54:42.305Z,6.87
2017-04-14T03:55:41.250Z,6.18
2017-04-14T03:56:40.228Z,6.38
2017-04-14T03:57:39.274Z,6.68
2017-04-14T03:58:38.255Z,6.65
2017-04-14T03:59:37.224Z,6.45
2017-04-14T04:00:36.265Z,6.98
2017-04-14T04:01:35.202Z,6.28
2017-04-14T04:02:34.232Z,6.25
2017-04-14T04:03:32.787Z,6.02
2017-04-14T04:04:32.106Z,6.30
2017-04-14T04:05:31.069Z,6.23
2017-04-14T04:06:30.131Z,6.67
2017-04-14T04:07:29.104Z,6.82
2017-04-14T04:08:27.716Z,5.95
2017-04-14T04:09:26.672Z,7.10
2017-04-14T04:10:25.622Z,9.68
2017-04-14T04:11:24.659Z,7.07
2017-04-14T04:12:23.713Z,7.12
2017-04-14T04:13:22.756Z,6.85
2017-04-14T04:14:21.784Z,7.10
2017-04-14T04:15:20.991Z,7.43
2017-04-14T04:16:19.940Z,7.02
2017-04-14T04:17:18.919Z,6.67
2017-04-14T04:18:17.898Z,6.70
2017-04-14T04:19:16.897Z,6.73
2017-04-14T04:20:15.868Z,6.90
2017-04-14T04:21:14.852Z,6.95
2017-04-14T04:22:13.807Z,6.52
2017-04-14T04:23:12.393Z,7.23
2017-04-14T04:24:11.412Z,6.57
2017-04-14T04:25:10.438Z,6.50
2017-04-14T04:26:09.395Z,5.97
2017-04-14T04:27:08.376Z,6.23
2017-04-14T04:28:07.375Z,6.30
2017-04-14T04:29:06.356Z,6.40
2017-04-14T04:30:05.412Z,6.48
2017-04-14T04:31:04.404Z,6.92
2017-04-14T04:33:07.332Z,7.17
2017-04-14T04:34:12.289Z,6.75
2017-04-14T04:35:11.301Z,6.68
2017-04-14T04:36:10.242Z,5.70
2017-04-14T04:37:09.243Z,6.52
2017-04-14T04:38:08.201Z,6.98
2017-04-14T04:39:07.288Z,6.03
2017-04-14T04:40:06.266Z,6.93
2017-04-14T04:41:05.242Z,6.92
2017-04-14T04:42:03.824Z,6.72
2017-04-14T04:43:02.823Z,7.12
2017-04-14T04:44:02.168Z,6.45
2017-04-14T04:45:01.171Z,6.27
2017-04-14T04:46:00.147Z,6.68
2017-04-14T04:46:59.135Z,6.30
2017-04-14T04:47:58.094Z,6.85
2017-04-14T04:48:57.027Z,7.30
2017-04-14T04:49:55.587Z,6.88
2017-04-14T04:50:54.579Z,6.58
2017-04-14T04:51:53.544Z,8.15
2017-04-14T04:52:52.583Z,6.73
2017-04-14T04:53:51.589Z,6.20
2017-04-14T04:54:50.583Z,6.87
2017-04-14T04:55:49.561Z,6.32
2017-04-14T04:56:48.534Z,6.53
2017-04-14T04:57:47.520Z,7.42
2017-04-14T04:58:46.448Z,6.92
2017-04-14T04:59:45.465Z,7.00
2017-04-14T05:00:44.428Z,7.10
2017-04-14T05:01:43.460Z,6.48
2017-04-14T05:02:42.439Z,6.12
2017-04-14T05:03:41.394Z,7.32
2017-04-14T05:04:40.370Z,6.23
2017-04-14T05:05:39.294Z,6.65
2017-04-14T05:06:38.218Z,6.95
2017-04-14T05:07:37.262Z,6.08
2017-04-14T05:08:36.255Z,6.90
2017-04-14T05:09:35.631Z,6.98
2017-04-14T05:10:34.724Z,6.63
2017-04-14T05:11:33.727Z,8.53
2017-04-14T05:12:32.664Z,6.35
2017-04-14T05:13:31.700Z,6.20
2017-04-14T05:14:30.650Z,6.77
2017-04-14T05:15:29.635Z,7.25
2017-04-14T05:16:28.634Z,6.80
2017-04-14T05:17:27.163Z,6.90
2017-04-14T05:18:26.164Z,6.58
2017-04-14T05:19:24.740Z,6.67
2017-04-14T05:20:23.687Z,6.42
2017-04-14T05:21:22.667Z,6.75
2017-04-14T05:22:21.647Z,6.25
2017-04-14T05:23:20.664Z,8.25
2017-04-14T05:24:19.691Z,6.83
2017-04-14T05:25:18.641Z,6.12
2017-04-14T05:26:17.628Z,6.07
2017-04-14T05:27:16.599Z,6.13
2017-04-14T05:28:15.684Z,6.83
2017-04-14T05:29:14.273Z,7.50
2017-04-14T05:30:12.879Z,6.50
2017-04-14T05:31:11.887Z,7.13
2017-04-14T05:32:11.260Z,6.43
2017-04-14T05:33:10.231Z,7.10
2017-04-14T05:34:09.340Z,6.83
2017-04-14T05:35:08.660Z,6.90
2017-04-14T05:36:07.623Z,6.60
2017-04-14T05:37:06.149Z,6.25
2017-04-14T05:38:05.131Z,7.53
2017-04-14T05:39:04.345Z,6.47
2017-04-14T05:40:03.343Z,6.90
2017-04-14T05:41:02.731Z,6.45
2017-04-14T05:42:01.674Z,6.53
2017-04-14T05:43:00.689Z,7.37
2017-04-14T05:43:59.636Z,6.57
2017-04-14T05:44:58.619Z,6.17
2017-04-14T05:45:57.600Z,6.80
2017-04-14T05:46:56.520Z,6.17
2017-04-14T05:47:55.137Z,6.40
2017-04-14T05:48:54.119Z,7.08
2017-04-14T05:49:53.120Z,6.25
2017-04-14T05:50:52.167Z,7.15
2017-04-14T05:51:51.203Z,6.78
2017-04-14T05:52:50.182Z,6.95
2017-04-14T05:53:49.525Z,6.63
2017-04-14T05:54:48.492Z,6.38
2017-04-14T05:55:47.456Z,5.90
2017-04-14T05:56:46.496Z,7.02
2017-04-14T05:57:45.471Z,7.22
2017-04-14T05:58:44.447Z,7.40
2017-04-14T05:59:43.847Z,6.47
2017-04-14T06:00:42.750Z,6.73
2017-04-14T06:01:41.812Z,7.07
2017-04-14T06:02:40.811Z,7.20
2017-04-14T06:03:39.792Z,6.40
2017-04-14T06:04:38.748Z,7.15
2017-04-14T06:05:37.739Z,6.03
2017-04-14T06:06:36.256Z,6.75
2017-04-14T06:07:35.299Z,6.88
2017-04-14T06:08:34.292Z,6.50
2017-04-14T06:09:33.268Z,6.68
2017-04-14T06:10:32.599Z,6.55
2017-04-14T06:11:31.639Z,6.25
2017-04-14T06:12:30.985Z,6.38
2017-04-14T06:13:30.004Z,6.38
2017-04-14T06:14:28.971Z,7.32
2017-04-14T06:15:27.963Z,7.58
2017-04-14T06:16:26.941Z,6.85
2017-04-14T06:17:25.887Z,6.12
2017-04-14T06:18:24.883Z,6.17
2017-04-14T06:19:23.896Z,6.45
2017-04-14T06:20:22.900Z,6.48
2017-04-14T06:21:21.908Z,7.78
2017-04-14T06:22:20.448Z,6.55
2017-04-14T06:23:19.555Z,6.52
2017-04-14T06:24:18.516Z,6.18
2017-04-14T06:25:17.835Z,7.20
2017-04-14T06:26:16.791Z,7.42
2017-04-14T06:27:15.779Z,7.13
2017-04-14T06:28:14.739Z,7.00
2017-04-14T06:29:13.721Z,6.85
2017-04-14T06:30:12.658Z,6.38
2017-04-14T06:31:11.696Z,6.87
2017-04-14T06:32:10.660Z,7.08
2017-04-14T06:33:09.840Z,6.53
2017-04-14T06:34:08.813Z,6.60
2017-04-14T06:35:07.779Z,6.80
2017-04-14T06:36:06.707Z,6.87
2017-04-14T06:37:05.720Z,7.02
2017-04-14T06:38:04.759Z,7.10
2017-04-14T06:39:03.968Z,7.37
2017-04-14T06:40:02.899Z,6.92
2017-04-14T06:41:01.874Z,6.98
2017-04-14T06:42:00.799Z,6.37
2017-04-14T06:42:59.764Z,7.15
2017-04-14T06:43:58.714Z,7.10
2017-04-14T06:44:57.747Z,7.45
2017-04-14T06:45:56.702Z,6.77
2017-04-14T06:46:55.673Z,6.25
2017-04-14T06:47:54.651Z,6.72
2017-04-14T06:48:53.634Z,6.60
2017-04-14T06:49:52.624Z,7.17
2017-04-14T06:50:51.643Z,6.83
2017-04-14T06:51:50.619Z,6.83
2017-04-14T06:52:49.580Z,6.35
2017-04-14T06:53:48.495Z,6.68
2017-04-14T06:54:47.909Z,6.35
2017-04-14T06:55:46.895Z,6.65
2017-04-14T06:56:45.869Z,6.97
2017-04-14T06:57:44.836Z,6.58
2017-04-14T06:58:44.215Z,6.78
2017-04-14T06:59:42.777Z,7.03
2017-04-14T07:00:41.903Z,7.65
2017-04-14T07:01:40.864Z,6.62
2017-04-14T07:02:39.968Z,6.95
2017-04-14T07:03:38.945Z,6.65
2017-04-14T07:04:37.964Z,6.93
2017-04-14T07:05:36.888Z,6.52
2017-04-14T07:06:35.907Z,6.70
2017-04-14T07:07:34.888Z,6.45
2017-04-14T07:08:33.934Z,6.82
2017-04-14T07:09:32.931Z,6.22
2017-04-14T07:10:31.907Z,6.50
2017-04-14T07:11:30.923Z,6.80
2017-04-14T07:12:29.871Z,6.45
2017-04-14T07:13:28.807Z,6.68
2017-04-14T07:14:27.821Z,7.73
2017-04-14T07:15:26.820Z,9.43
2017-04-14T07:16:25.785Z,7.00
2017-04-14T07:17:24.816Z,7.07
2017-04-14T07:18:23.790Z,6.45
2017-04-14T07:19:22.763Z,7.45
2017-04-14T07:20:21.724Z,6.53
2017-04-14T07:21:20.716Z,6.93
2017-04-14T07:22:19.736Z,7.87
2017-04-14T07:23:18.779Z,6.67
2017-04-14T07:24:17.748Z,7.05
2017-04-14T07:25:16.727Z,6.12
2017-04-14T07:26:15.732Z,6.83
2017-04-14T07:27:14.670Z,7.72
2017-04-14T07:28:13.690Z,6.47
2017-04-14T07:29:12.648Z,7.43
2017-04-14T07:30:11.636Z,6.57
2017-04-14T07:31:10.955Z,6.93
2017-04-14T07:32:09.932Z,8.23
2017-04-14T07:33:08.961Z,8.25
2017-04-14T07:34:07.928Z,6.92
2017-04-14T07:35:06.849Z,7.68
2017-04-14T07:36:05.860Z,7.67
2017-04-14T07:37:04.856Z,6.93
2017-04-14T07:38:03.879Z,7.33
2017-04-14T07:39:02.845Z,7.18
2017-04-14T07:40:01.868Z,7.43
2017-04-14T07:41:00.812Z,7.53
2017-04-14T07:41:59.823Z,7.58
2017-04-14T07:42:58.779Z,7.32
2017-04-14T07:43:57.375Z,7.30
2017-04-14T07:44:56.355Z,7.00
2017-04-14T07:45:55.136Z,7.82
2017-04-14T07:46:54.149Z,9.00
2017-04-14T07:47:53.117Z,6.88
2017-04-14T07:48:52.066Z,8.10
2017-04-14T07:49:51.071Z,8.08
2017-04-14T07:50:50.035Z,8.30
2017-04-14T07:51:48.640Z,8.13
2017-04-14T07:52:47.628Z,7.35
2017-04-14T07:53:46.563Z,8.35
2017-04-14T07:54:45.482Z,8.82
2017-04-14T07:55:44.527Z,8.05
2017-04-14T07:56:43.495Z,7.37
2017-04-14T07:57:42.496Z,8.78
2017-04-14T07:58:41.474Z,7.88
2017-04-14T07:59:40.441Z,7.80
2017-04-14T08:00:39.556Z,8.98
2017-04-14T08:01:38.695Z,8.43
2017-04-14T08:02:37.655Z,8.33
2017-04-14T08:03:36.615Z,8.75
2017-04-14T08:04:35.583Z,8.97
2017-04-14T08:05:35.339Z,8.02
2017-04-14T08:06:34.340Z,7.77
2017-04-14T08:07:33.324Z,8.55
2017-04-14T08:08:32.369Z,7.93
2017-04-14T08:09:31.389Z,8.08
2017-04-14T08:10:31.767Z,8.48
2017-04-14T08:11:30.728Z,8.20
2017-04-14T08:12:29.790Z,8.40
2017-04-14T08:13:28.852Z,8.43
2017-04-14T08:14:27.827Z,8.22
2017-04-14T08:15:26.819Z,9.28
2017-04-14T08:16:25.813Z,9.45
2017-04-14T08:17:24.785Z,9.37
2017-04-14T08:18:23.749Z,8.03
2017-04-14T08:19:22.769Z,8.32
2017-04-14T08:20:21.750Z,8.82
2017-04-14T08:21:20.747Z,8.72
2017-04-14T08:22:19.759Z,9.92
2017-04-14T08:23:18.785Z,9.38
2017-04-14T08:24:18.069Z,9.78
2017-04-14T08:25:17.071Z,9.22
2017-04-14T08:26:16.056Z,8.92
2017-04-14T08:27:15.060Z,9.43
2017-04-14T08:28:14.109Z,9.10
2017-04-14T08:29:13.397Z,8.00
2017-04-14T08:30:12.435Z,9.60
2017-04-14T08:31:11.463Z,9.45
2017-04-14T08:32:10.455Z,10.93
2017-04-14T08:33:09.426Z,9.35
2017-04-14T08:34:08.472Z,9.50
2017-04-14T08:35:07.075Z,9.48
2017-04-14T08:36:06.036Z,9.35
2017-04-14T08:37:05.061Z,10.68
2017-04-14T08:38:04.032Z,11.83
2017-04-14T08:39:02.715Z,10.13
2017-04-14T08:40:01.708Z,10.45
2017-04-14T08:41:00.715Z,10.40
2017-04-14T08:41:59.682Z,10.03
2017-04-14T08:42:58.667Z,10.30
2017-04-14T08:43:57.657Z,9.70
2017-04-14T08:44:56.568Z,11.25
2017-04-14T08:45:55.518Z,11.13
2017-04-14T08:46:54.525Z,10.17
2017-04-14T08:47:53.189Z,10.77
2017-04-14T08:48:52.211Z,11.42
2017-04-14T08:49:51.191Z,9.85
2017-04-14T08:50:50.122Z,10.10
2017-04-14T08:51:49.169Z,10.98
2017-04-14T08:52:48.164Z,9.93
2017-04-14T08:53:47.143Z,10.02
2017-04-14T08:54:46.147Z,10.95
2017-04-14T08:55:45.154Z,11.88
2017-04-14T08:56:44.164Z,10.90
2017-04-14T08:57:43.145Z,11.00
2017-04-14T08:58:42.144Z,11.30
2017-04-14T08:59:41.167Z,13.15
2017-04-14T09:00:40.212Z,11.95
2017-04-14T09:01:39.202Z,9.92
2017-04-14T09:02:38.181Z,10.22
2017-04-14T09:03:37.187Z,10.60
2017-04-14T09:04:36.228Z,12.10
2017-04-14T09:05:35.597Z,10.95
2017-04-14T09:06:34.644Z,10.62
2017-04-14T09:07:33.586Z,11.80
2017-04-14T09:08:32.624Z,10.73
2017-04-14T09:09:31.617Z,10.93
2017-04-14T09:10:30.582Z,11.58
2017-04-14T09:11:29.649Z,9.68
2017-04-14T09:12:28.647Z,10.82
2017-04-14T09:13:27.651Z,10.28
2017-04-14T09:14:26.644Z,11.37
2017-04-14T09:15:25.587Z,11.93
2017-04-14T09:16:24.511Z,11.70
2017-04-14T09:17:23.128Z,10.18
2017-04-14T09:18:22.144Z,11.05
2017-04-14T09:19:21.178Z,10.27
2017-04-14T09:20:20.695Z,13.87
2017-04-14T09:21:19.655Z,11.27
2017-04-14T09:22:18.624Z,12.73
2017-04-14T09:23:17.628Z,13.07
2017-04-14T09:24:16.641Z,15.63
2017-04-14T09:25:15.627Z,12.97
2017-04-14T09:26:14.240Z,12.52
2017-04-14T09:27:13.319Z,13.55
2017-04-14T09:28:12.388Z,11.88
2017-04-14T09:29:11.467Z,11.55
2017-04-14T09:30:10.511Z,11.92
2017-04-14T09:31:09.468Z,11.20
2017-04-14T09:32:08.440Z,11.65
2017-04-14T09:33:07.507Z,11.38
2017-04-14T09:34:06.508Z,10.80
2017-04-14T09:35:05.547Z,11.37
2017-04-14T09:36:04.502Z,12.57
2017-04-14T09:37:03.539Z,11.05
2017-04-14T09:38:02.535Z,10.73
2017-04-14T09:39:01.503Z,10.43
2017-04-14T09:40:00.547Z,10.63
2017-04-14T09:40:59.582Z,11.20
2017-04-14T09:41:58.660Z,10.80
2017-04-14T09:42:57.647Z,11.20
2017-04-14T09:43:56.765Z,11.07
2017-04-14T09:44:55.784Z,10.13
2017-04-14T09:45:54.706Z,11.23
2017-04-14T09:46:53.656Z,10.82
2017-04-14T09:47:52.697Z,10.73
2017-04-14T09:48:51.688Z,10.85
2017-04-14T09:49:50.784Z,10.38
2017-04-14T09:50:49.764Z,10.78
2017-04-14T09:51:48.856Z,12.08
2017-04-14T09:52:47.831Z,11.37
2017-04-14T09:53:46.956Z,10.20
2017-04-14T09:54:45.908Z,11.22
2017-04-14T09:55:44.951Z,10.33
2017-04-14T09:56:43.924Z,9.45
2017-04-14T09:57:42.903Z,10.48
2017-04-14T09:58:41.934Z,10.15
2017-04-14T09:59:40.940Z,10.03
2017-04-14T10:00:39.999Z,9.57
2017-04-14T10:01:39.358Z,9.45
2017-04-14T10:02:38.444Z,10.18
2017-04-14T10:03:37.484Z,10.25
2017-04-14T10:04:36.427Z,10.42
2017-04-14T10:05:35.747Z,11.70
2017-04-14T10:06:34.803Z,10.38
2017-04-14T10:07:33.867Z,11.52
2017-04-14T10:08:32.931Z,11.42
2017-04-14T10:09:31.947Z,10.93
2017-04-14T10:10:30.883Z,9.98
2017-04-14T10:11:29.929Z,11.82
2017-04-14T10:12:28.905Z,10.85
2017-04-14T10:13:27.896Z,11.78
2017-04-14T10:14:26.868Z,10.65
2017-04-14T10:15:26.236Z,10.42
2017-04-14T10:16:25.251Z,11.47
2017-04-14T10:17:24.312Z,11.18
2017-04-14T10:18:23.273Z,10.68
2017-04-14T10:19:22.203Z,10.33
2017-04-14T10:20:21.283Z,12.47
2017-04-14T10:21:20.612Z,11.13
2017-04-14T10:22:19.680Z,11.00
2017-04-14T10:23:18.653Z,12.85
2017-04-14T10:24:17.667Z,11.23
2017-04-14T10:25:16.620Z,10.32
2017-04-14T10:26:15.617Z,11.13
2017-04-14T10:27:14.583Z,10.75
2017-04-14T10:28:13.561Z,11.15
2017-04-14T10:29:12.912Z,11.10
2017-04-14T10:30:11.928Z,10.42
2017-04-14T10:31:10.865Z,11.13
2017-04-14T10:32:09.871Z,11.82
2017-04-14T10:33:09.297Z,9.97
2017-04-14T10:34:08.312Z,11.67
2017-04-14T10:35:07.295Z,10.30
2017-04-14T10:36:06.412Z,10.98
2017-04-14T10:37:05.463Z,11.10
2017-04-14T10:38:04.407Z,11.70
2017-04-14T10:39:03.573Z,11.50
2017-04-14T10:40:02.557Z,10.73
2017-04-14T10:41:01.565Z,10.73
2017-04-14T10:42:00.500Z,10.83
2017-04-14T10:42:59.523Z,9.50
2017-04-14T10:43:58.480Z,11.65
2017-04-14T10:44:57.557Z,9.73
2017-04-14T10:45:56.527Z,10.75
2017-04-14T10:46:55.660Z,9.57
2017-04-14T10:47:54.669Z,10.32
2017-04-14T10:48:53.623Z,9.17
2017-04-14T10:49:52.588Z,9.28
2017-04-14T10:50:51.551Z,10.32
2017-04-14T10:51:50.603Z,10.38
2017-04-14T10:52:49.983Z,9.23
2017-04-14T10:53:48.952Z,8.88
2017-04-14T10:54:47.991Z,9.62
2017-04-14T10:55:46.942Z,8.67
2017-04-14T10:56:45.920Z,9.68
2017-04-14T10:57:45.293Z,8.50
2017-04-14T10:58:44.271Z,8.95
2017-04-14T10:59:43.206Z,8.17
2017-04-14T11:00:42.241Z,9.05
2017-04-14T11:01:41.240Z,8.68
2017-04-14T11:02:40.271Z,8.68
2017-04-14T11:03:39.200Z,7.85
2017-04-14T11:04:38.265Z,8.37
2017-04-14T11:05:37.241Z,9.27
2017-04-14T11:06:36.284Z,9.63
2017-04-14T11:07:35.299Z,9.42
2017-04-14T11:08:34.475Z,9.78
2017-04-14T11:09:33.468Z,8.75
2017-04-14T11:10:32.439Z,9.25
2017-04-14T11:11:31.460Z,9.47
2017-04-14T11:12:30.451Z,8.80
2017-04-14T11:13:29.417Z,7.37
2017-04-14T11:14:28.440Z,8.40
2017-04-14T11:15:27.430Z,8.13
2017-04-14T11:16:26.439Z,8.02
2017-04-14T11:17:25.413Z,7.75
2017-04-14T11:18:24.411Z,7.80
2017-04-14T11:19:23.389Z,8.40
2017-04-14T11:20:22.431Z,8.10
2017-04-14T11:21:21.335Z,7.83
2017-04-14T11:22:20.328Z,8.47
2017-04-14T11:23:19.340Z,7.15
2017-04-14T11:24:18.271Z,7.63
2017-04-14T11:25:17.275Z,8.20
2017-04-14T11:26:16.234Z,7.35
2017-04-14T11:27:15.239Z,7.28
2017-04-14T11:28:14.217Z,7.82
2017-04-14T11:29:13.228Z,7.13
2017-04-14T11:30:12.212Z,6.68
2017-04-14T11:31:11.221Z,6.75
2017-04-14T11:32:10.189Z,6.60
2017-04-14T11:33:09.232Z,6.23
2017-04-14T11:34:08.210Z,5.90
2017-04-14T11:35:07.223Z,6.88
2017-04-14T11:36:06.141Z,6.22
2017-04-14T11:37:05.095Z,5.43
2017-04-14T11:38:04.148Z,6.38
2017-04-14T11:39:03.135Z,5.85
2017-04-14T11:40:02.515Z,6.52
2017-04-14T11:41:01.515Z,5.82
2017-04-14T11:42:00.445Z,6.83
2017-04-14T11:42:59.429Z,5.58
2017-04-14T11:43:58.438Z,6.95
2017-04-14T11:44:57.465Z,6.45
2017-04-14T11:45:56.435Z,6.65
2017-04-14T11:46:55.791Z,5.83
2017-04-14T11:47:54.343Z,6.17
2017-04-14T11:48:53.333Z,5.80
2017-04-14T11:49:52.369Z,6.10
2017-04-14T11:50:51.330Z,5.65
2017-04-14T11:51:50.275Z,5.70
2017-04-14T11:52:49.283Z,5.33
2017-04-14T11:53:48.346Z,5.70
2017-04-14T11:54:47.326Z,5.73
2017-04-14T11:55:46.381Z,6.47
2017-04-14T11:56:45.412Z,5.70
2017-04-14T11:57:44.400Z,5.63
2017-04-14T11:58:43.452Z,5.32
2017-04-14T11:59:42.468Z,4.98
2017-04-14T12:00:41.436Z,5.68
2017-04-14T12:01:40.452Z,5.83
2017-04-14T12:02:39.397Z,5.63
2017-04-14T12:03:38.368Z,5.97
2017-04-14T12:04:37.404Z,5.43
2017-04-14T12:05:36.475Z,5.82
2017-04-14T12:06:35.471Z,4.92
2017-04-14T12:07:34.516Z,5.73
2017-04-14T12:08:33.517Z,5.70
2017-04-14T12:09:32.542Z,5.87
2017-04-14T12:10:31.916Z,5.38
2017-04-14T12:11:30.913Z,5.92
2017-04-14T12:12:30.248Z,6.25
2017-04-14T12:13:29.256Z,6.95
2017-04-14T12:14:28.232Z,6.60
2017-04-14T12:15:27.204Z,6.00
2017-04-14T12:16:26.171Z,6.83
2017-04-14T12:17:25.164Z,5.65
2017-04-14T12:18:24.176Z,5.92
2017-04-14T12:19:23.230Z,5.83
2017-04-14T12:20:22.248Z,5.53
2017-04-14T12:21:21.260Z,5.22
2017-04-14T12:22:20.254Z,6.05
2017-04-14T12:23:19.317Z,6.75
2017-04-14T12:24:18.274Z,5.83
2017-04-14T12:25:17.336Z,4.85
2017-04-14T12:26:16.336Z,5.87
2017-04-14T12:27:15.348Z,5.67
2017-04-14T12:28:14.391Z,6.02
2017-04-14T12:29:13.360Z,5.70
2017-04-14T12:30:12.344Z,6.35
2017-04-14T12:31:11.303Z,5.93
2017-04-14T12:32:10.328Z,6.05
2017-04-14T12:33:09.302Z,6.60
2017-04-14T12:34:08.267Z,5.68
2017-04-14T12:35:07.263Z,5.75
2017-04-14T12:36:08.448Z,5.80
2017-04-14T12:37:07.479Z,5.28
2017-04-14T12:38:06.476Z,5.67
2017-04-14T12:39:06.088Z,5.50
2017-04-14T12:40:05.092Z,5.58
2017-04-14T12:41:04.100Z,6.57
2017-04-14T12:42:03.468Z,5.48
2017-04-14T12:43:02.533Z,5.43
2017-04-14T12:44:01.475Z,5.43
2017-04-14T12:45:00.469Z,5.33
2017-04-14T12:45:59.444Z,5.62
2017-04-14T12:46:58.419Z,6.45
2017-04-14T12:47:57.442Z,6.53
2017-04-14T12:48:56.403Z,5.53
2017-04-14T12:49:55.368Z,5.17
2017-04-14T12:50:53.931Z,5.08
2017-04-14T12:51:52.920Z,5.68
2017-04-14T12:52:51.928Z,5.80
2017-04-14T12:53:50.897Z,5.67
2017-04-14T12:54:49.935Z,4.90
2017-04-14T12:55:48.974Z,4.90
2017-04-14T12:56:47.921Z,5.28
2017-04-14T12:57:46.953Z,5.38
2017-04-14T12:58:45.896Z,6.30
2017-04-14T12:59:44.497Z,4.53
2017-04-14T13:00:43.540Z,4.92
2017-04-14T13:01:42.508Z,4.82
2017-04-14T13:02:41.552Z,5.52