createdAt,value
2023-01-10T00:01:53.374Z,99981.16
2023-01-10T00:04:20.393Z,99980.13
2023-01-10T00:06:47.318Z,99976.05
2023-01-10T00:09:14.208Z,99981.20
2023-01-10T00:11:59.763Z,99984.45
2023-01-10T00:14:29.021Z,99982.70
2023-01-10T00:16:56.925Z,99983.73
2023-01-10T00:19:23.824Z,99980.48
2023-01-10T00:21:54.663Z,99984.61
2023-01-10T00:24:22.562Z,99979.15
2023-01-10T00:26:54.489Z,99983.14
2023-01-10T00:29:23.518Z,99987.80
2023-01-10T00:31:50.466Z,99985.25
2023-01-10T00:34:17.313Z,99989.40
2023-01-10T00:36:45.738Z,99992.18
2023-01-10T00:39:12.828Z,99986.57
2023-01-10T00:41:58.998Z,99987.45
2023-01-10T00:44:26.284Z,99982.48
2023-01-10T00:46:53.860Z,99983.51
2023-01-10T00:49:20.840Z,99981.27
2023-01-10T00:51:47.970Z,99979.35
2023-01-10T00:54:15.331Z,99978.94
2023-01-10T00:56:42.395Z,99978.73
2023-01-10T00:59:09.614Z,99983.90
2023-01-10T01:01:36.599Z,99979.23
2023-01-10T01:04:03.677Z,99976.79
2023-01-10T01:06:31.024Z,99971.78
2023-01-10T01:08:57.982Z,99976.17
2023-01-10T01:11:25.452Z,99977.23
2023-01-10T01:13:52.513Z,99974.68
2023-01-10T01:16:19.713Z,99975.88
2023-01-10T01:18:47.027Z,99969.86
2023-01-10T01:21:13.980Z,99964.33
2023-01-10T01:23:40.930Z,99961.02
2023-01-10T01:26:08.304Z,99959.23
2023-01-10T01:28:35.284Z,99967.49
2023-01-10T01:31:08.473Z,99968.79
2023-01-10T01:33:36.026Z,99977.39
2023-01-10T01:36:03.177Z,99975.88
2023-01-10T01:38:30.063Z,99969.53
2023-01-10T01:40:57.092Z,99971.71
2023-01-10T01:43:28.662Z,99966.48
2023-01-10T01:45:55.821Z,99960.34
2023-01-10T01:48:49.373Z,99961.66
2023-01-10T01:51:21.023Z,99960.61
2023-01-10T01:53:59.866Z,99964.95
2023-01-10T01:56:37.289Z,99974.18
2023-01-10T01:59:08.295Z,99979.85
2023-01-10T02:01:35.874Z,99984.34
2023-01-10T02:04:14.102Z,99984.70
2023-01-10T02:06:41.052Z,99981.29
2023-01-10T02:09:22.551Z,99975.91
2023-01-10T02:11:49.498Z,99975.35
2023-01-10T02:14:16.561Z,99979.73
2023-01-10T02:16:43.488Z,99977.16
2023-01-10T02:19:29.470Z,99975.70
2023-01-10T02:22:16.570Z,99974.47
2023-01-10T02:24:58.817Z,99970.58
2023-01-10T02:27:27.519Z,99967.86
2023-01-10T02:30:05.162Z,99964.31
2023-01-10T02:33:00.576Z,99964.84
2023-01-10T02:35:43.374Z,99958.17
2023-01-10T02:38:39.142Z,99959.79
2023-01-10T02:41:09.058Z,99966.24
2023-01-10T02:43:39.388Z,99969.66
2023-01-10T02:46:12.386Z,99978.56
2023-01-10T02:48:39.281Z,99980.48
2023-01-10T02:51:25.386Z,99991.30
2023-01-10T02:53:58.779Z,99995.05
2023-01-10T02:56:38.720Z,99999.20
2023-01-10T02:59:08.690Z,99999.96
2023-01-10T03:01:56.715Z,100001.06
2023-01-10T03:04:43.393Z,99996.13
2023-01-10T03:07:33.294Z,99989.27
2023-01-10T03:10:27.784Z,99999.89
2023-01-10T03:12:59.089Z,100001.76
2023-01-10T03:15:28.609Z,100002.04
2023-01-10T03:17:57.295Z,100006.05
2023-01-10T03:20:24.350Z,100006.44
2023-01-10T03:22:52.029Z,100020.69
2023-01-10T03:25:20.207Z,100016.00
2023-01-10T03:28:06.686Z,100014.09
2023-01-10T03:30:47.762Z,100022.72
2023-01-10T03:33:16.858Z,100024.13
2023-01-10T03:36:23.180Z,100025.00
2023-01-10T03:38:57.028Z,100030.88
2023-01-10T03:41:42.395Z,100026.98
2023-01-10T03:44:37.929Z,100025.32
2023-01-10T03:47:41.287Z,100024.95
2023-01-10T03:50:09.289Z,100030.58
2023-01-10T03:52:36.592Z,100028.61
2023-01-10T03:55:05.509Z,100034.18
2023-01-10T03:57:32.814Z,100035.27
2023-01-10T04:00:00.014Z,100036.70
2023-01-10T04:02:28.396Z,100036.09
2023-01-10T04:04:55.733Z,100037.25
2023-01-10T04:07:23.028Z,100042.19
2023-01-10T04:09:49.986Z,100043.60
2023-01-10T04:12:17.414Z,100044.58
2023-01-10T04:14:47.028Z,100045.94
2023-01-10T04:17:14.722Z,100048.46
2023-01-10T04:19:42.095Z,100051.31
2023-01-10T04:22:12.305Z,100056.19
2023-01-10T04:24:39.353Z,100056.11
2023-01-10T04:27:06.331Z,100056.20
2023-01-10T04:29:33.246Z,100058.20
2023-01-10T04:32:01.159Z,100059.86
2023-01-10T04:34:28.288Z,100054.65
2023-01-10T04:36:55.345Z,100056.50
2023-01-10T04:39:22.299Z,100064.34
2023-01-10T04:41:49.765Z,100067.95
2023-01-10T04:44:16.721Z,100071.89
2023-01-10T04:46:43.595Z,100077.02
2023-01-10T04:49:10.961Z,100081.39
2023-01-10T04:51:37.854Z,100084.88
2023-01-10T04:54:04.843Z,100092.88
2023-01-10T04:56:31.793Z,100089.84
2023-01-10T04:58:58.627Z,100096.64
2023-01-10T05:01:26.127Z,100103.64
2023-01-10T05:03:56.458Z,100105.70
2023-01-10T05:06:24.033Z,100103.95
2023-01-10T05:08:51.301Z,100103.22
2023-01-10T05:11:18.230Z,100105.50
2023-01-10T05:13:47.735Z,100101.39
2023-01-10T05:16:15.159Z,100092.38
2023-01-10T05:18:42.300Z,100096.40
2023-01-10T05:21:10.946Z,100097.39
2023-01-10T05:23:38.116Z,100101.48
2023-01-10T05:26:10.082Z,100104.30
2023-01-10T05:28:37.542Z,100108.63
2023-01-10T05:31:06.645Z,100113.61
2023-01-10T05:33:33.575Z,100113.06
2023-01-10T05:36:04.687Z,100111.42
2023-01-10T05:38:31.950Z,100115.02
2023-01-10T05:40:59.277Z,100118.02
2023-01-10T05:43:26.524Z,100123.64
2023-01-10T05:45:53.461Z,100126.52
2023-01-10T05:48:20.531Z,100135.66
2023-01-10T05:50:49.015Z,100139.91
2023-01-10T05:53:17.507Z,100137.42
2023-01-10T05:55:44.462Z,100142.65
2023-01-10T05:58:11.721Z,100145.81
2023-01-10T06:00:40.065Z,100153.04
2023-01-10T06:03:07.021Z,100157.72
2023-01-10T06:05:34.017Z,100155.72
2023-01-10T06:08:00.917Z,100155.54
2023-01-10T06:10:27.818Z,100159.29
2023-01-10T06:12:54.882Z,100159.80
2023-01-10T06:15:21.819Z,100165.65
2023-01-10T06:17:48.716Z,100166.48
2023-01-10T06:20:16.035Z,100171.15
2023-01-10T06:22:43.260Z,100181.05
2023-01-10T06:25:10.900Z,100186.23
2023-01-10T06:27:41.825Z,100184.86
2023-01-10T06:30:13.280Z,100184.91
2023-01-10T06:32:41.145Z,100188.55
2023-01-10T06:35:08.689Z,100184.23
2023-01-10T06:37:35.591Z,100183.60
2023-01-10T06:40:02.968Z,100188.93
2023-01-10T06:42:30.159Z,100191.36
2023-01-10T06:44:57.297Z,100190.01
2023-01-10T06:47:24.276Z,100193.31
2023-01-10T06:49:54.098Z,100194.46
2023-01-10T06:52:21.416Z,100196.85
2023-01-10T06:54:49.385Z,100201.79
2023-01-10T06:57:16.250Z,100208.23
2023-01-10T06:59:43.147Z,100213.85
2023-01-10T07:02:11.673Z,100214.60
2023-01-10T07:04:42.421Z,100213.50
2023-01-10T07:07:09.401Z,100218.28
2023-01-10T07:09:36.301Z,100223.01
2023-01-10T07:12:03.350Z,100233.10
2023-01-10T07:14:30.376Z,100229.14
2023-01-10T07:16:57.539Z,100232.30
2023-01-10T07:19:24.428Z,100240.63
2023-01-10T07:21:51.527Z,100236.44
2023-01-10T07:24:18.953Z,100240.46
2023-01-10T07:26:45.835Z,100243.59
2023-01-10T07:29:12.688Z,100244.77
2023-01-10T07:31:39.661Z,100248.54
2023-01-10T07:34:06.590Z,100245.14
2023-01-10T07:36:37.388Z,100247.78
2023-01-10T07:39:07.656Z,100254.41
2023-01-10T07:41:34.817Z,100257.30
2023-01-10T07:44:03.220Z,100251.48
2023-01-10T07:46:30.297Z,100251.13
2023-01-10T07:48:57.265Z,100249.81
2023-01-10T07:51:24.262Z,100253.08
2023-01-10T07:53:51.217Z,100254.96
2023-01-10T07:56:18.269Z,100255.91
2023-01-10T07:58:46.664Z,100255.29
2023-01-10T08:01:13.757Z,100258.15
2023-01-10T08:03:41.102Z,100259.20
2023-01-10T08:06:11.234Z,100258.98
2023-01-10T08:08:38.349Z,100264.70
2023-01-10T08:11:05.738Z,100261.48
2023-01-10T08:13:35.698Z,100263.97
2023-01-10T08:16:06.794Z,100270.11
2023-01-10T08:18:34.577Z,100273.31
2023-01-10T08:21:02.115Z,100274.23
2023-01-10T08:23:29.745Z,100274.06
2023-01-10T08:25:58.640Z,100273.23
2023-01-10T08:28:27.012Z,100271.39
2023-01-10T08:30:55.934Z,100272.48
2023-01-10T08:33:24.047Z,100276.37
2023-01-10T08:35:51.151Z,100277.86
2023-01-10T08:38:18.047Z,100274.25
2023-01-10T08:40:44.915Z,100273.85
2023-01-10T08:43:12.612Z,100271.36
2023-01-10T08:45:39.855Z,100267.86
2023-01-10T08:48:09.336Z,100266.66
2023-01-10T08:50:36.878Z,100265.13
2023-01-10T08:53:04.275Z,100265.19
2023-01-10T08:55:31.702Z,100264.77
2023-01-10T08:58:02.418Z,100264.86
2023-01-10T09:00:29.636Z,100261.21
2023-01-10T09:02:56.755Z,100264.63
2023-01-10T09:05:28.242Z,100262.11
2023-01-10T09:08:00.459Z,100263.21
2023-01-10T09:10:28.576Z,100261.36
2023-01-10T09:12:57.180Z,100251.32
2023-01-10T09:15:26.092Z,100251.29
2023-01-10T09:17:59.172Z,100245.66
2023-01-10T09:20:26.652Z,100246.90
2023-01-10T09:22:53.833Z,100246.61
2023-01-10T09:25:21.042Z,100247.02
2023-01-10T09:27:48.185Z,100253.39
2023-01-10T09:30:15.618Z,100256.34
2023-01-10T09:32:51.384Z,100261.41
2023-01-10T09:35:18.621Z,100267.34
2023-01-10T09:37:48.996Z,100270.52
2023-01-10T09:40:17.175Z,100271.45
2023-01-10T09:43:04.327Z,100267.49
2023-01-10T09:46:09.022Z,100271.10
2023-01-10T09:49:00.939Z,100273.73
2023-01-10T09:51:35.575Z,100276.19
2023-01-10T09:54:13.063Z,100281.67
2023-01-10T09:56:40.996Z,100284.54
2023-01-10T09:59:24.150Z,100281.33
2023-01-10T10:01:54.669Z,100278.48
2023-01-10T10:04:30.969Z,100274.80
2023-01-10T10:06:58.122Z,100273.27
2023-01-10T10:09:33.235Z,100280.48
2023-01-10T10:12:18.621Z,100270.90
2023-01-10T10:15:01.830Z,100274.14
2023-01-10T10:17:56.718Z,100270.95
2023-01-10T10:20:28.949Z,100264.89
2023-01-10T10:23:15.512Z,100264.55
2023-01-10T10:26:11.910Z,100271.96
2023-01-10T10:29:00.396Z,100271.30
2023-01-10T10:31:30.390Z,100266.29
2023-01-10T10:34:04.615Z,100264.96
2023-01-10T10:36:57.541Z,100269.79
2023-01-10T10:39:36.785Z,100274.57
2023-01-10T10:42:04.113Z,100273.46
2023-01-10T10:44:37.535Z,100272.53
2023-01-10T10:47:19.585Z,100264.94
2023-01-10T10:50:04.930Z,100267.63
2023-01-10T10:52:35.120Z,100261.17
2023-01-10T10:55:03.851Z,100262.89
2023-01-10T10:57:32.467Z,100260.61
2023-01-10T10:59:59.668Z,100264.61
2023-01-10T11:02:32.427Z,100263.92
2023-01-10T11:05:04.018Z,100266.14
2023-01-10T11:10:36.422Z,100261.05
2023-01-10T11:13:12.626Z,100262.98
2023-01-10T11:15:43.823Z,100261.35
2023-01-10T11:18:14.915Z,100266.77
2023-01-10T11:20:58.689Z,100262.40
2023-01-10T11:24:02.876Z,100261.89
2023-01-10T11:26:39.317Z,100270.11
2023-01-10T11:29:06.230Z,100273.09
2023-01-10T11:31:33.755Z,100271.39
2023-01-10T11:34:01.274Z,100268.61
2023-01-10T11:36:28.150Z,100271.51
2023-01-10T11:39:02.383Z,100271.27
2023-01-10T11:41:34.409Z,100276.45
2023-01-10T11:44:30.375Z,100277.70
2023-01-10T11:47:07.141Z,100278.52
2023-01-10T11:49:42.463Z,100281.15
2023-01-10T11:52:19.027Z,100280.98
2023-01-10T11:54:45.945Z,100283.61
2023-01-10T11:57:17.301Z,100282.00
2023-01-10T11:59:58.260Z,100281.86
2023-01-10T12:02:26.800Z,100279.38
2023-01-10T12:04:58.730Z,100281.06
2023-01-10T12:07:25.942Z,100278.15
2023-01-10T12:10:01.094Z,100273.80
2023-01-10T12:12:35.336Z,100274.46
2023-01-10T12:15:25.816Z,100274.21
2023-01-10T12:17:53.924Z,100269.23
2023-01-10T12:20:20.914Z,100268.04
2023-01-10T12:22:54.639Z,100272.32
2023-01-10T12:25:39.086Z,100271.67
2023-01-10T12:28:38.348Z,100280.90
2023-01-10T12:31:06.618Z,100288.17
2023-01-10T12:33:39.503Z,100289.48
2023-01-10T12:36:23.482Z,100289.70
2023-01-10T12:39:04.032Z,100302.91
2023-01-10T12:42:11.672Z,100307.94
2023-01-10T12:44:48.972Z,100311.89
2023-01-10T12:47:30.798Z,100312.66
2023-01-10T12:50:03.185Z,100316.14
2023-01-10T12:52:30.230Z,100314.73
2023-01-10T12:54:59.954Z,100314.27
2023-01-10T12:57:36.624Z,100314.38
2023-01-10T13:00:10.327Z,100318.11
2023-01-10T13:02:44.081Z,100325.44
2023-01-10T13:05:22.545Z,100319.86
2023-01-10T13:07:54.614Z,100320.73
2023-01-10T13:10:22.656Z,100322.10
2023-01-10T13:13:28.833Z,100325.56
2023-01-10T13:16:13.064Z,100331.47
2023-01-10T13:19:00.148Z,100331.23
2023-01-10T13:21:27.122Z,100328.27
2023-01-10T13:23:57.922Z,100330.31
2023-01-10T13:26:25.007Z,100331.45
2023-01-10T13:28:59.669Z,100329.07
2023-01-10T13:31:33.425Z,100323.73
2023-01-10T13:34:13.358Z,100312.48
2023-01-10T13:36:42.595Z,100323.18
2023-01-10T13:39:36.945Z,100335.11
2023-01-10T13:42:22.495Z,100342.20
2023-01-10T13:45:02.405Z,100338.00
2023-01-10T13:47:39.508Z,100339.07
2023-01-10T13:50:25.697Z,100336.73
2023-01-10T13:52:53.088Z,100340.52
2023-01-10T13:55:53.954Z,100339.88
2023-01-10T13:58:42.920Z,100350.05
2023-01-10T14:01:42.514Z,100349.98
2023-01-10T14:04:27.566Z,100348.41
2023-01-10T14:07:14.342Z,100351.83
2023-01-10T14:09:50.826Z,100356.58
2023-01-10T14:12:21.062Z,100350.61
2023-01-10T14:15:17.510Z,100344.36
2023-01-10T14:17:44.869Z,100349.41
2023-01-10T14:20:12.032Z,100351.04
2023-01-10T14:22:48.559Z,100348.34
2023-01-10T14:25:23.670Z,100352.81
2023-01-10T14:27:51.860Z,100350.43
2023-01-10T14:30:35.635Z,100345.78
2023-01-10T14:33:15.828Z,100347.70
2023-01-10T14:35:46.355Z,100339.73
2023-01-10T14:38:41.156Z,100341.13
2023-01-10T14:41:19.318Z,100340.59
2023-01-10T14:43:59.308Z,100354.05
2023-01-10T14:46:41.403Z,100355.61
2023-01-10T14:49:34.063Z,100354.75
2023-01-10T14:52:22.795Z,100356.48
2023-01-10T14:55:04.954Z,100350.73
2023-01-10T14:57:32.196Z,100356.04
2023-01-10T15:00:17.910Z,100351.45
2023-01-10T15:02:51.061Z,100350.66
2023-01-10T15:08:25.293Z,100356.71
2023-01-10T15:10:54.817Z,100363.70
2023-01-10T15:13:24.232Z,100371.40
2023-01-10T15:15:51.665Z,100372.15
2023-01-10T15:18:38.828Z,100370.44
2023-01-10T15:21:06.113Z,100368.55
2023-01-10T15:23:37.118Z,100371.34
2023-01-10T15:26:10.834Z,100371.84
2023-01-10T15:28:42.527Z,100370.62
2023-01-10T15:31:17.553Z,100370.22
2023-01-10T15:33:56.610Z,100373.34
2023-01-10T15:36:29.375Z,100367.23
2023-01-10T15:38:56.456Z,100370.73
2023-01-10T15:41:23.683Z,100365.94
2023-01-10T15:43:58.114Z,100368.19
2023-01-10T15:46:27.041Z,100366.38
2023-01-10T15:49:05.487Z,100368.21
2023-01-10T15:51:39.231Z,100362.17
2023-01-10T15:54:07.683Z,100363.54
2023-01-10T15:56:40.436Z,100369.69
2023-01-10T15:59:52.553Z,100373.80
2023-01-10T16:02:27.286Z,100373.73
2023-01-10T16:07:42.616Z,100367.41
2023-01-10T16:10:25.174Z,100369.61
2023-01-10T16:13:27.183Z,100380.21
2023-01-10T16:15:55.238Z,100380.45
2023-01-10T16:18:22.391Z,100382.02
2023-01-10T16:20:50.287Z,100378.95
2023-01-10T16:23:19.497Z,100378.31
2023-01-10T16:25:52.537Z,100379.45
2023-01-10T16:28:20.058Z,100374.94
2023-01-10T16:30:48.183Z,100379.41
2023-01-10T16:33:22.838Z,100371.08
2023-01-10T16:35:50.137Z,100378.27
2023-01-10T16:38:17.878Z,100380.66
2023-01-10T16:40:51.739Z,100378.52
2023-01-10T16:43:19.075Z,100382.14
2023-01-10T16:48:31.409Z,100378.91
2023-01-10T16:51:35.310Z,100378.38
2023-01-10T16:54:02.206Z,100384.81
2023-01-10T16:56:29.305Z,100383.24
2023-01-10T16:58:56.337Z,100378.46
2023-01-10T17:01:25.458Z,100383.15
2023-01-10T17:03:55.152Z,100377.69
2023-01-10T17:06:29.763Z,100379.49
2023-01-10T17:08:56.907Z,100377.05
2023-01-10T17:11:35.463Z,100374.32
2023-01-10T17:14:05.734Z,100372.61
2023-01-10T17:16:35.543Z,100376.52
2023-01-10T17:19:08.602Z,100383.37
2023-01-10T17:21:35.535Z,100386.98
2023-01-10T17:24:09.655Z,100385.98
2023-01-10T17:26:42.718Z,100394.21
2023-01-10T17:29:18.589Z,100395.27
2023-01-10T17:31:45.602Z,100398.64
2023-01-10T17:37:00.888Z,100402.48
2023-01-10T17:39:30.998Z,100409.00
2023-01-10T17:42:01.058Z,100408.20
2023-01-10T17:44:28.162Z,100413.19
2023-01-10T17:46:58.019Z,100415.08
2023-01-10T17:49:25.072Z,100416.80
2023-01-10T17:51:53.816Z,100411.27
2023-01-10T17:54:21.535Z,100410.73
2023-01-10T17:56:48.491Z,100415.06
2023-01-10T17:59:15.468Z,100415.57
2023-01-10T18:01:42.673Z,100411.86
2023-01-10T18:04:10.152Z,100415.46
2023-01-10T18:06:37.546Z,100416.63
2023-01-10T18:09:04.799Z,100413.50
2023-01-10T18:11:33.155Z,100411.48
2023-01-10T18:14:00.068Z,100412.95
2023-01-10T18:16:27.442Z,100412.10
2023-01-10T18:18:54.520Z,100414.66
2023-01-10T18:21:24.608Z,100417.84
2023-01-10T18:23:56.878Z,100420.92
2023-01-10T18:26:24.391Z,100417.55
2023-01-10T18:28:53.025Z,100423.52
2023-01-10T18:31:21.450Z,100428.15
2023-01-10T18:33:48.612Z,100426.58
2023-01-10T18:36:20.779Z,100427.75
2023-01-10T18:38:48.206Z,100437.10
2023-01-10T18:41:15.880Z,100435.13
2023-01-10T18:43:42.854Z,100439.60
2023-01-10T18:46:25.505Z,100449.40
2023-01-10T18:49:02.693Z,100448.66
2023-01-10T18:51:40.493Z,100447.33
2023-01-10T18:54:07.714Z,100445.05
2023-01-10T18:56:47.592Z,100443.52
2023-01-10T18:59:19.266Z,100441.08
2023-01-10T19:01:53.793Z,100444.06
2023-01-10T19:04:38.901Z,100444.91
2023-01-10T19:07:06.021Z,100449.35
2023-01-10T19:09:33.328Z,100445.93
2023-01-10T19:12:09.475Z,100449.99
2023-01-10T19:14:36.440Z,100446.63
2023-01-10T19:17:06.537Z,100447.09
2023-01-10T19:19:33.449Z,100450.16
2023-01-10T19:22:03.542Z,100455.84
2023-01-10T19:24:32.968Z,100454.61
2023-01-10T19:27:00.322Z,100459.10
2023-01-10T19:29:33.846Z,100462.71
2023-01-10T19:32:03.807Z,100467.95
2023-01-10T19:34:30.866Z,100467.02
2023-01-10T19:37:00.870Z,100467.54
2023-01-10T19:39:27.967Z,100467.98
2023-01-10T19:41:54.991Z,100463.36
2023-01-10T19:44:24.372Z,100465.11
2023-01-10T19:46:57.044Z,100467.20
2023-01-10T19:49:26.778Z,100469.23
2023-01-10T19:52:00.546Z,100474.06
2023-01-10T19:54:37.830Z,100466.95
2023-01-10T19:57:22.376Z,100469.30
2023-01-10T20:00:00.224Z,100474.77
2023-01-10T20:02:33.770Z,100480.85
2023-01-10T20:05:04.441Z,100478.55
2023-01-10T20:07:50.935Z,100482.89
2023-01-10T20:10:18.263Z,100487.52
2023-01-10T20:12:45.354Z,100488.10
2023-01-10T20:15:15.431Z,100491.38
2023-01-10T20:18:00.100Z,100492.61
2023-01-10T20:20:27.339Z,100493.70
2023-01-10T20:22:54.978Z,100502.90
2023-01-10T20:26:11.566Z,100502.73
2023-01-10T20:28:39.357Z,100510.41
2023-01-10T20:31:08.033Z,100505.71
2023-01-10T20:33:44.672Z,100508.40
2023-01-10T20:36:31.184Z,100504.89
2023-01-10T20:38:58.794Z,100501.45
2023-01-10T20:41:31.162Z,100506.06
2023-01-10T20:44:07.931Z,100507.58
2023-01-10T20:46:38.946Z,100513.77
2023-01-10T20:49:07.030Z,100516.20
2023-01-10T20:51:37.712Z,100514.00
2023-01-10T20:54:08.888Z,100514.80
2023-01-10T20:56:38.708Z,100515.25
2023-01-10T20:59:06.408Z,100521.98
2023-01-10T21:01:35.363Z,100523.43
2023-01-10T21:04:07.117Z,100531.26
2023-01-10T21:06:35.049Z,100534.52
2023-01-10T21:09:09.807Z,100536.48
2023-01-10T21:11:52.147Z,100536.98
2023-01-10T21:14:26.409Z,100538.63
2023-01-10T21:16:57.459Z,100540.04
2023-01-10T21:19:27.364Z,100543.83
2023-01-10T21:21:56.917Z,100545.08
2023-01-10T21:24:25.413Z,100548.70
2023-01-10T21:26:52.401Z,100555.42
2023-01-10T21:29:19.357Z,100555.23
2023-01-10T21:31:46.432Z,100558.19
2023-01-10T21:34:13.471Z,100559.42
2023-01-10T21:36:40.307Z,100558.50
2023-01-10T21:39:07.279Z,100561.27
2023-01-10T21:41:52.860Z,100560.88
2023-01-10T21:44:20.404Z,100560.84
2023-01-10T21:46:49.276Z,100557.34
2023-01-10T21:49:16.358Z,100559.71
2023-01-10T21:51:44.568Z,100559.90
2023-01-10T21:54:11.554Z,100563.46
2023-01-10T21:56:38.580Z,100565.85
2023-01-10T21:59:05.475Z,100572.36
2023-01-10T22:01:32.600Z,100579.92
2023-01-10T22:03:59.478Z,100583.23
2023-01-10T22:06:26.381Z,100584.65
2023-01-10T22:08:53.375Z,100582.08
2023-01-10T22:11:20.306Z,100584.17
2023-01-10T22:13:47.972Z,100580.52
2023-01-10T22:16:15.026Z,100580.55
2023-01-10T22:18:43.199Z,100584.34
2023-01-10T22:21:12.720Z,100587.35
2023-01-10T22:23:43.194Z,100595.34
2023-01-10T22:26:14.500Z,100594.35
2023-01-10T22:28:41.575Z,100589.92
2023-01-10T22:31:08.624Z,100590.08
2023-01-10T22:33:36.703Z,100589.91
2023-01-10T22:36:08.731Z,100586.92
2023-01-10T22:38:35.818Z,100590.56
2023-01-10T22:41:26.673Z,100592.02
2023-01-10T22:43:53.996Z,100599.82
2023-01-10T22:46:21.087Z,100607.60
2023-01-10T22:48:48.109Z,100604.36
2023-01-10T22:51:15.678Z,100608.96
2023-01-10T22:53:42.928Z,100612.97
2023-01-10T22:56:10.814Z,100612.57
2023-01-10T22:58:37.963Z,100609.53
2023-01-10T23:01:08.388Z,100606.77
2023-01-10T23:03:35.560Z,100601.23
2023-01-10T23:06:02.860Z,100596.99
2023-01-10T23:08:29.880Z,100600.33
2023-01-10T23:10:56.790Z,100601.44
2023-01-10T23:13:23.914Z,100596.44
2023-01-10T23:15:58.497Z,100597.60
2023-01-10T23:18:25.913Z,100597.92
2023-01-10T23:20:52.895Z,100593.46
2023-01-10T23:23:19.931Z,100591.98
2023-01-10T23:26:01.464Z,100587.37
2023-01-10T23:28:29.492Z,100587.66
2023-01-10T23:30:56.573Z,100584.35
2023-01-10T23:33:23.474Z,100586.34
2023-01-10T23:35:50.381Z,100585.70
2023-01-10T23:38:17.380Z,100591.54
2023-01-10T23:40:44.812Z,100597.34
2023-01-10T23:43:11.669Z,100601.88
2023-01-10T23:45:38.693Z,100609.98
2023-01-10T23:48:06.252Z,100608.46
2023-01-10T23:50:33.249Z,100606.15
2023-01-10T23:53:00.292Z,100608.80
2023-01-10T23:55:27.662Z,100612.83
2023-01-10T23:57:54.536Z,100615.35
