createdAt,value
2023-02-28T00:00:30.367Z,0.00
2023-02-28T00:01:30.765Z,0.00
2023-02-28T00:02:30.404Z,0.00
2023-02-28T00:03:30.417Z,0.00
2023-02-28T00:04:30.314Z,0.00
2023-02-28T00:05:35.351Z,0.00
2023-02-28T00:06:30.293Z,0.00
2023-02-28T00:07:30.307Z,0.00
2023-02-28T00:08:30.279Z,0.00
2023-02-28T00:09:30.262Z,0.00
2023-02-28T00:10:30.261Z,0.00
2023-02-28T00:11:30.685Z,0.00
2023-02-28T00:12:30.227Z,0.00
2023-02-28T00:13:30.249Z,0.00
2023-02-28T00:14:30.206Z,0.00
2023-02-28T00:15:30.208Z,0.00
2023-02-28T00:16:35.299Z,0.00
2023-02-28T00:17:30.172Z,0.00
2023-02-28T00:18:31.585Z,0.00
2023-02-28T00:19:30.194Z,0.00
2023-02-28T00:20:30.151Z,0.00
2023-02-28T00:21:30.604Z,0.00
2023-02-28T00:22:30.119Z,0.00
2023-02-28T00:23:30.129Z,0.00
2023-02-28T00:24:30.097Z,0.00
2023-02-28T00:25:30.164Z,0.00
2023-02-28T00:26:30.076Z,0.00
2023-02-28T00:27:35.104Z,0.00
2023-02-28T00:28:30.050Z,0.00
2023-02-28T00:29:30.037Z,0.00
2023-02-28T00:30:30.073Z,0.00
2023-02-28T00:31:30.443Z,0.00
2023-02-28T00:32:30.014Z,0.00
2023-02-28T00:33:29.997Z,0.00
2023-02-28T00:34:30.008Z,0.00
2023-02-28T00:35:30.037Z,0.00
2023-02-28T00:36:29.965Z,0.00
2023-02-28T00:37:29.977Z,0.00
2023-02-28T00:38:34.980Z,0.00
2023-02-28T00:39:29.932Z,0.00
2023-02-28T00:40:29.929Z,0.00
2023-02-28T00:41:30.234Z,0.00
2023-02-28T00:42:29.893Z,0.00
2023-02-28T00:43:29.909Z,0.00
2023-02-28T00:44:29.878Z,0.00
2023-02-28T00:45:29.859Z,0.00
2023-02-28T00:46:29.930Z,0.00
2023-02-28T00:47:29.835Z,0.00
2023-02-28T00:48:29.826Z,0.00
2023-02-28T00:49:34.876Z,0.00
2023-02-28T00:50:29.822Z,0.00
2023-02-28T00:51:30.266Z,0.00
2023-02-28T00:52:29.789Z,0.00
2023-02-28T00:53:29.772Z,0.00
2023-02-28T00:54:29.769Z,0.00
2023-02-28T00:55:29.783Z,0.00
2023-02-28T00:56:29.755Z,0.00
2023-02-28T00:57:29.725Z,0.00
2023-02-28T00:58:29.714Z,0.00
2023-02-28T00:59:29.704Z,0.00
2023-02-28T01:00:34.718Z,0.00
2023-02-28T01:01:30.062Z,0.00
2023-02-28T01:02:29.681Z,0.00
2023-02-28T01:03:29.668Z,0.00
2023-02-28T01:04:29.703Z,0.00
2023-02-28T01:05:29.660Z,0.00
2023-02-28T01:06:29.643Z,0.00
2023-02-28T01:07:29.656Z,0.00
2023-02-28T01:08:29.608Z,0.00
2023-02-28T01:09:29.593Z,0.00
2023-02-28T01:10:29.586Z,0.00
2023-02-28T01:11:34.602Z,0.00
2023-02-28T01:12:30.985Z,0.00
2023-02-28T01:13:29.572Z,0.00
2023-02-28T01:14:29.542Z,0.00
2023-02-28T01:15:29.578Z,0.00
2023-02-28T01:16:29.528Z,0.00
2023-02-28T01:17:29.508Z,0.00
2023-02-28T01:18:29.501Z,0.00
2023-02-28T01:19:29.497Z,0.00
2023-02-28T01:20:29.474Z,0.00
2023-02-28T01:21:29.931Z,0.00
2023-02-28T01:22:34.481Z,0.00
2023-02-28T01:23:29.441Z,0.00
2023-02-28T01:24:29.428Z,0.00
2023-02-28T01:25:29.492Z,0.00
2023-02-28T01:26:29.423Z,0.00
2023-02-28T01:27:29.404Z,0.00
2023-02-28T01:28:29.392Z,0.00
2023-02-28T01:29:29.371Z,0.00
2023-02-28T01:30:29.371Z,0.00
2023-02-28T01:31:29.813Z,0.00
2023-02-28T01:32:29.347Z,0.00
2023-02-28T01:33:34.359Z,0.00
2023-02-28T01:34:29.327Z,0.00
2023-02-28T01:35:29.314Z,0.00
2023-02-28T01:36:29.303Z,0.00
2023-02-28T01:37:29.314Z,0.00
2023-02-28T01:38:29.287Z,0.00
2023-02-28T01:39:29.258Z,0.00
2023-02-28T01:40:29.249Z,0.00
2023-02-28T01:41:29.520Z,0.00
2023-02-28T01:42:29.236Z,0.00
2023-02-28T01:43:29.243Z,0.00
2023-02-28T01:44:34.229Z,0.00
2023-02-28T01:45:29.199Z,0.00
2023-02-28T01:46:29.214Z,0.00
2023-02-28T01:47:29.189Z,0.00
2023-02-28T01:48:29.160Z,0.00
2023-02-28T01:49:29.171Z,0.00
2023-02-28T01:50:29.150Z,0.00
2023-02-28T01:51:29.387Z,0.00
2023-02-28T01:52:29.128Z,0.00
2023-02-28T01:53:29.133Z,0.00
2023-02-28T01:54:29.098Z,0.00
2023-02-28T01:55:34.132Z,0.00
2023-02-28T01:56:29.068Z,0.00
2023-02-28T01:57:29.066Z,0.00
2023-02-28T01:58:29.054Z,0.00
2023-02-28T01:59:29.037Z,0.00
2023-02-28T02:00:29.029Z,0.00
2023-02-28T02:01:29.519Z,0.00
2023-02-28T02:02:29.040Z,0.00
2023-02-28T02:03:28.991Z,0.00
2023-02-28T02:04:28.982Z,0.00
2023-02-28T02:05:28.967Z,0.00
2023-02-28T02:06:33.981Z,0.00
2023-02-28T02:07:28.989Z,0.00
2023-02-28T02:08:28.935Z,0.00
2023-02-28T02:09:28.950Z,0.00
2023-02-28T02:10:28.954Z,0.00
2023-02-28T02:11:29.127Z,0.00
2023-02-28T02:12:28.909Z,0.00
2023-02-28T02:13:28.892Z,0.00
2023-02-28T02:14:28.869Z,0.00
2023-02-28T02:15:28.857Z,0.00
2023-02-28T02:16:28.848Z,0.00
2023-02-28T02:17:33.870Z,0.00
2023-02-28T02:18:28.826Z,0.00
2023-02-28T02:19:28.838Z,0.00
2023-02-28T02:20:28.804Z,0.00
2023-02-28T02:21:29.033Z,0.00
2023-02-28T02:22:28.796Z,0.00
2023-02-28T02:23:28.782Z,0.00
2023-02-28T02:24:28.769Z,0.00
2023-02-28T02:25:28.809Z,0.00
2023-02-28T02:26:28.744Z,0.00
2023-02-28T02:27:28.724Z,0.00
2023-02-28T02:28:33.774Z,0.00
2023-02-28T02:29:28.701Z,0.00
2023-02-28T02:30:28.692Z,0.00
2023-02-28T02:31:29.145Z,0.00
2023-02-28T02:32:28.725Z,0.00
2023-02-28T02:33:28.667Z,0.00
2023-02-28T02:34:28.653Z,0.00
2023-02-28T02:35:28.791Z,0.00
2023-02-28T02:36:28.627Z,0.00
2023-02-28T02:37:28.637Z,0.00
2023-02-28T02:38:28.614Z,0.00
2023-02-28T02:39:33.613Z,0.00
2023-02-28T02:40:28.605Z,0.00
2023-02-28T02:41:28.846Z,0.00
2023-02-28T02:42:28.560Z,0.00
2023-02-28T02:43:28.574Z,0.00
2023-02-28T02:44:28.541Z,0.00
2023-02-28T02:45:28.527Z,0.00
2023-02-28T02:46:28.575Z,0.00
2023-02-28T02:47:28.502Z,0.00
2023-02-28T02:48:28.501Z,0.00
2023-02-28T02:49:28.497Z,0.00
2023-02-28T02:50:33.495Z,0.00
2023-02-28T02:51:28.919Z,0.00
2023-02-28T02:52:28.467Z,0.00
2023-02-28T02:53:28.489Z,0.00
2023-02-28T02:54:28.474Z,0.00
2023-02-28T02:55:28.497Z,0.00
2023-02-28T02:56:28.409Z,0.00
2023-02-28T02:57:28.416Z,0.00
2023-02-28T02:58:28.394Z,0.00
2023-02-28T02:59:28.370Z,0.00
2023-02-28T03:00:28.359Z,0.00
2023-02-28T03:01:33.406Z,0.00
2023-02-28T03:02:28.339Z,0.00
2023-02-28T03:03:28.356Z,0.00
2023-02-28T03:04:28.314Z,0.00
2023-02-28T03:05:28.302Z,0.00
2023-02-28T03:06:28.298Z,0.00
2023-02-28T03:07:28.303Z,0.00
2023-02-28T03:08:28.279Z,0.00
2023-02-28T03:09:28.259Z,0.00
2023-02-28T03:10:28.258Z,0.00
2023-02-28T03:11:28.663Z,0.00
2023-02-28T03:12:33.266Z,0.00
2023-02-28T03:13:28.265Z,0.00
2023-02-28T03:14:28.205Z,0.00
2023-02-28T03:15:28.190Z,0.00
2023-02-28T03:16:28.257Z,0.00
2023-02-28T03:17:28.172Z,0.00
2023-02-28T03:18:28.186Z,0.00
2023-02-28T03:19:28.209Z,0.00
2023-02-28T03:20:28.142Z,0.00
2023-02-28T03:21:28.414Z,0.00
2023-02-28T03:22:28.118Z,0.00
2023-02-28T03:23:33.192Z,0.00
2023-02-28T03:24:28.109Z,0.00
2023-02-28T03:25:28.102Z,0.00
2023-02-28T03:26:28.074Z,0.00
2023-02-28T03:27:28.071Z,0.00
2023-02-28T03:28:28.103Z,0.00
2023-02-28T03:31:46.833Z,0.00
2023-02-28T03:32:46.694Z,0.00
2023-02-28T03:33:46.683Z,0.00
2023-02-28T03:34:46.684Z,0.00
2023-02-28T03:35:46.750Z,0.00
2023-02-28T03:36:46.714Z,0.00
2023-02-28T03:37:46.670Z,0.00
2023-02-28T03:38:46.626Z,0.00
2023-02-28T03:39:46.627Z,0.00
2023-02-28T03:40:46.635Z,0.00
2023-02-28T03:41:46.597Z,0.00
2023-02-28T03:42:51.607Z,0.00
2023-02-28T03:43:46.597Z,0.00
2023-02-28T03:44:46.591Z,0.00
2023-02-28T03:45:46.604Z,0.00
2023-02-28T03:46:46.540Z,0.00
2023-02-28T03:47:46.528Z,0.00
2023-02-28T03:48:46.529Z,0.00
2023-02-28T03:49:46.515Z,0.00
2023-02-28T03:50:46.500Z,0.00
2023-02-28T03:51:46.512Z,0.00
2023-02-28T03:52:46.474Z,0.00
2023-02-28T03:53:51.486Z,0.00
2023-02-28T03:54:46.482Z,0.00
2023-02-28T03:55:46.462Z,0.00
2023-02-28T03:56:46.427Z,0.00
2023-02-28T03:57:46.454Z,0.00
2023-02-28T03:58:46.412Z,0.00
2023-02-28T03:59:46.430Z,0.00
2023-02-28T04:00:46.385Z,0.00
2023-02-28T04:01:46.496Z,0.00
2023-02-28T04:02:46.377Z,0.00
2023-02-28T04:03:46.387Z,0.00
2023-02-28T04:04:51.430Z,0.00
2023-02-28T04:05:46.329Z,0.00
2023-02-28T04:06:46.329Z,0.00
2023-02-28T04:07:46.308Z,0.00
2023-02-28T04:08:46.302Z,0.00
2023-02-28T04:09:46.332Z,0.00
2023-02-28T04:10:46.278Z,0.00
2023-02-28T04:11:46.268Z,0.00
2023-02-28T04:12:46.253Z,0.00
2023-02-28T04:13:47.590Z,0.00
2023-02-28T04:14:46.256Z,0.00
2023-02-28T04:15:51.347Z,0.00
2023-02-28T04:16:46.304Z,0.00
2023-02-28T04:17:46.217Z,0.00
2023-02-28T04:18:46.187Z,0.00
2023-02-28T04:19:46.193Z,0.00
2023-02-28T04:20:46.173Z,0.00
2023-02-28T04:21:46.154Z,0.00
2023-02-28T04:22:46.171Z,0.00
2023-02-28T04:23:46.133Z,0.00
2023-02-28T04:24:46.121Z,0.00
2023-02-28T04:25:46.127Z,0.00
2023-02-28T04:26:51.118Z,0.00
2023-02-28T04:27:46.093Z,0.00
2023-02-28T04:28:46.096Z,0.00
2023-02-28T04:29:46.074Z,0.00
2023-02-28T04:30:46.072Z,0.00
2023-02-28T04:31:46.210Z,0.00
2023-02-28T04:32:46.033Z,0.00
2023-02-28T04:33:46.026Z,0.00
2023-02-28T04:34:46.029Z,0.00
2023-02-28T04:35:46.103Z,0.00
2023-02-28T04:36:45.992Z,0.00
2023-02-28T04:37:51.002Z,0.00
2023-02-28T04:38:45.965Z,0.00
2023-02-28T04:39:45.978Z,0.00
2023-02-28T04:40:45.977Z,0.00
2023-02-28T04:41:45.934Z,0.00
2023-02-28T04:42:45.925Z,0.00
2023-02-28T04:43:45.912Z,0.00
2023-02-28T04:44:45.906Z,0.00
2023-02-28T04:45:45.924Z,0.00
2023-02-28T04:46:45.894Z,0.00
2023-02-28T04:47:45.912Z,0.00
2023-02-28T04:48:50.878Z,0.00
2023-02-28T04:49:45.846Z,0.00
2023-02-28T04:50:45.849Z,0.00
2023-02-28T04:51:45.824Z,0.00
2023-02-28T04:52:45.862Z,0.00
2023-02-28T04:53:45.811Z,0.00
2023-02-28T04:54:45.789Z,0.00
2023-02-28T04:55:45.812Z,0.00
2023-02-28T04:56:45.773Z,0.00
2023-02-28T04:57:45.760Z,0.00
2023-02-28T04:58:45.765Z,0.00
2023-02-28T04:59:50.768Z,0.00
2023-02-28T05:00:45.720Z,0.00
2023-02-28T05:01:45.718Z,0.00
2023-02-28T05:02:45.695Z,0.00
2023-02-28T05:03:45.712Z,0.00
2023-02-28T05:04:45.737Z,0.00
2023-02-28T05:05:45.669Z,0.00
2023-02-28T05:06:45.678Z,0.00
2023-02-28T05:07:45.642Z,0.00
2023-02-28T05:08:45.628Z,0.00
2023-02-28T05:09:45.620Z,0.00
2023-02-28T05:10:50.687Z,0.00
2023-02-28T05:11:45.609Z,0.00
2023-02-28T05:12:45.585Z,0.00
2023-02-28T05:13:45.579Z,0.00
2023-02-28T05:14:45.568Z,0.00
2023-02-28T05:15:45.556Z,0.00
2023-02-28T05:16:45.590Z,0.00
2023-02-28T05:17:45.537Z,0.00
2023-02-28T05:18:45.558Z,0.00
2023-02-28T05:19:45.535Z,0.00
2023-02-28T05:20:45.498Z,0.00
2023-02-28T05:21:50.523Z,0.00
2023-02-28T05:22:45.498Z,0.00
2023-02-28T05:23:46.826Z,0.00
2023-02-28T05:24:45.458Z,0.00
2023-02-28T05:25:45.443Z,0.00
2023-02-28T05:26:45.440Z,0.00
2023-02-28T05:27:45.422Z,0.00
2023-02-28T05:28:45.455Z,0.00
2023-02-28T05:29:45.410Z,0.00
2023-02-28T05:30:45.390Z,0.00
2023-02-28T05:31:45.525Z,0.00
2023-02-28T05:32:50.394Z,0.00
2023-02-28T05:33:45.364Z,0.00
2023-02-28T05:34:45.389Z,0.00
2023-02-28T05:35:45.409Z,0.00
2023-02-28T05:36:45.324Z,0.00
2023-02-28T05:37:45.321Z,0.00
2023-02-28T05:38:45.302Z,0.00
2023-02-28T05:39:45.299Z,0.00
2023-02-28T05:40:45.301Z,0.00
2023-02-28T05:41:45.282Z,0.00
2023-02-28T05:42:45.275Z,0.00
2023-02-28T05:43:50.271Z,0.00
2023-02-28T05:44:45.231Z,0.00
2023-02-28T05:45:45.250Z,0.00
2023-02-28T05:46:45.241Z,0.00
2023-02-28T05:47:45.212Z,0.00
2023-02-28T05:48:45.220Z,0.00
2023-02-28T05:49:45.180Z,0.00
2023-02-28T05:50:45.167Z,0.00
2023-02-28T05:51:45.176Z,0.00
2023-02-28T05:52:45.215Z,0.00
2023-02-28T05:53:45.169Z,0.00
2023-02-28T05:54:50.164Z,0.00
2023-02-28T05:55:45.116Z,0.00
2023-02-28T05:56:45.142Z,0.00
2023-02-28T05:57:45.104Z,0.00
2023-02-28T05:58:45.111Z,0.00
2023-02-28T05:59:45.073Z,0.00
2023-02-28T06:00:45.060Z,0.00
2023-02-28T06:01:45.053Z,0.00
2023-02-28T06:02:45.060Z,0.00
2023-02-28T06:03:45.084Z,0.00
2023-02-28T06:04:45.067Z,0.00
2023-02-28T06:05:50.035Z,0.00
2023-02-28T06:06:44.996Z,0.00
2023-02-28T06:07:45.006Z,0.00
2023-02-28T06:08:44.992Z,0.00
2023-02-28T06:09:44.972Z,0.00
2023-02-28T06:10:45.003Z,5.62
2023-02-28T06:11:44.945Z,5.62
2023-02-28T06:12:44.934Z,5.62
2023-02-28T06:13:44.932Z,5.62
2023-02-28T06:14:44.909Z,5.62
2023-02-28T06:15:44.917Z,5.62
2023-02-28T06:16:50.073Z,5.62
2023-02-28T06:17:44.880Z,5.62
2023-02-28T06:18:44.880Z,5.62
2023-02-28T06:19:44.861Z,5.62
2023-02-28T06:20:44.851Z,11.25
2023-02-28T06:21:44.847Z,11.25
2023-02-28T06:22:44.855Z,11.25
2023-02-28T06:23:44.847Z,11.25
2023-02-28T06:24:44.812Z,11.25
2023-02-28T06:25:44.821Z,16.88
2023-02-28T06:26:44.779Z,16.88
2023-02-28T06:27:49.794Z,16.88
2023-02-28T06:28:44.817Z,22.50
2023-02-28T06:29:44.761Z,22.50
2023-02-28T06:30:46.490Z,22.50
2023-02-28T06:31:44.839Z,28.12
2023-02-28T06:32:44.719Z,28.12
2023-02-28T06:33:44.716Z,28.12
2023-02-28T06:34:44.745Z,28.12
2023-02-28T06:35:44.689Z,28.12
2023-02-28T06:36:44.672Z,28.12
2023-02-28T06:37:44.663Z,28.12
2023-02-28T06:38:49.703Z,33.75
2023-02-28T06:39:44.645Z,33.75
2023-02-28T06:40:44.654Z,33.75
2023-02-28T06:41:54.986Z,33.75
2023-02-28T06:42:44.610Z,33.75
2023-02-28T06:43:44.606Z,33.75
2023-02-28T06:44:44.596Z,33.75
2023-02-28T06:45:44.580Z,33.75
2023-02-28T06:46:44.589Z,33.75
2023-02-28T06:47:44.556Z,39.38
2023-02-28T06:48:44.551Z,39.38
2023-02-28T06:49:49.553Z,45.00
2023-02-28T06:50:44.519Z,45.00
2023-02-28T06:51:44.510Z,50.62
2023-02-28T06:52:44.548Z,50.62
2023-02-28T06:53:44.497Z,56.25
2023-02-28T06:54:44.504Z,61.88
2023-02-28T06:55:44.474Z,61.88
2023-02-28T06:56:44.458Z,61.88
2023-02-28T06:57:44.446Z,61.88
2023-02-28T06:58:44.501Z,61.88
2023-02-28T06:59:44.423Z,61.88
2023-02-28T07:00:49.432Z,61.88
2023-02-28T07:01:44.482Z,61.88
2023-02-28T07:02:44.394Z,61.88
2023-02-28T07:03:44.392Z,67.50
2023-02-28T07:04:44.432Z,73.12
2023-02-28T07:05:44.355Z,73.12
2023-02-28T07:06:44.341Z,73.12
2023-02-28T07:07:44.334Z,73.12
2023-02-28T07:08:44.352Z,73.12
2023-02-28T07:09:44.316Z,78.75
2023-02-28T07:10:44.435Z,84.38
2023-02-28T07:11:49.322Z,84.38
2023-02-28T07:12:44.326Z,84.38
2023-02-28T07:13:44.285Z,84.38
2023-02-28T07:14:44.254Z,84.38
2023-02-28T07:15:44.439Z,84.38
2023-02-28T07:16:44.230Z,84.38
2023-02-28T07:17:44.224Z,84.38
2023-02-28T07:18:44.223Z,84.38
2023-02-28T07:19:44.211Z,90.00
2023-02-28T07:20:44.187Z,90.00
2023-02-28T07:21:44.201Z,90.00
2023-02-28T07:22:49.187Z,90.00
2023-02-28T07:23:44.187Z,90.00
2023-02-28T07:24:44.152Z,90.00
2023-02-28T07:25:44.131Z,95.62
2023-02-28T07:26:44.143Z,95.62
2023-02-28T07:27:44.119Z,95.62
2023-02-28T07:28:44.098Z,95.62
2023-02-28T07:29:44.140Z,95.62
2023-02-28T07:30:44.083Z,101.25
2023-02-28T07:31:44.101Z,112.50
2023-02-28T07:32:45.310Z,123.75
2023-02-28T07:33:49.071Z,129.38
2023-02-28T07:34:44.045Z,140.62
2023-02-28T07:35:44.075Z,140.62
2023-02-28T07:36:44.031Z,151.88
2023-02-28T07:37:44.019Z,168.75
2023-02-28T07:38:45.194Z,180.00
2023-02-28T07:39:43.994Z,185.62
2023-02-28T07:40:43.977Z,185.62
2023-02-28T07:41:43.978Z,191.25
2023-02-28T07:42:43.980Z,185.62
2023-02-28T07:43:43.949Z,174.38
2023-02-28T07:44:48.961Z,174.38
2023-02-28T07:45:43.922Z,185.62
2023-02-28T07:46:43.967Z,196.88
2023-02-28T07:47:43.913Z,196.88
2023-02-28T07:48:43.912Z,191.25
2023-02-28T07:49:43.910Z,208.12
2023-02-28T07:50:43.871Z,219.38
2023-02-28T07:51:43.854Z,219.38
2023-02-28T07:52:43.858Z,208.12
2023-02-28T07:53:43.856Z,196.88
2023-02-28T07:54:43.833Z,191.25
2023-02-28T07:55:48.833Z,196.88
2023-02-28T07:56:43.806Z,196.88
2023-02-28T07:57:43.791Z,202.50
2023-02-28T07:58:43.803Z,202.50
2023-02-28T07:59:46.043Z,213.75
2023-02-28T08:00:43.794Z,208.12
2023-02-28T08:01:43.792Z,219.38
2023-02-28T08:02:43.739Z,225.00
2023-02-28T08:03:43.728Z,219.38
2023-02-28T08:04:43.778Z,219.38
2023-02-28T08:05:43.732Z,225.00
2023-02-28T08:06:48.717Z,219.38
2023-02-28T08:07:43.688Z,213.75
2023-02-28T08:08:43.673Z,208.12
2023-02-28T08:09:43.678Z,208.12
2023-02-28T08:10:43.650Z,202.50
2023-02-28T08:11:43.668Z,208.12
2023-02-28T08:12:43.628Z,202.50
2023-02-28T08:13:43.614Z,196.88
2023-02-28T08:14:43.644Z,191.25
2023-02-28T08:15:43.598Z,196.88
2023-02-28T08:16:43.588Z,202.50
2023-02-28T08:17:48.617Z,202.50
2023-02-28T08:18:43.568Z,196.88
2023-02-28T08:19:43.560Z,191.25
2023-02-28T08:20:43.540Z,196.88
2023-02-28T08:21:43.524Z,202.50
2023-02-28T08:22:45.861Z,208.12
2023-02-28T08:23:43.530Z,196.88
2023-02-28T08:24:43.511Z,191.25
2023-02-28T08:25:43.484Z,191.25
2023-02-28T08:26:43.474Z,196.88
2023-02-28T08:27:43.470Z,191.25
2023-02-28T08:28:48.473Z,180.00
2023-02-28T08:29:43.459Z,174.38
2023-02-28T08:30:43.460Z,174.38
2023-02-28T08:31:43.438Z,185.62
2023-02-28T08:32:43.485Z,208.12
2023-02-28T08:33:43.391Z,236.25
2023-02-28T08:34:43.386Z,275.62
2023-02-28T08:35:43.425Z,309.38
2023-02-28T08:36:43.415Z,331.88
2023-02-28T08:37:43.374Z,343.12
2023-02-28T08:38:43.339Z,343.12
2023-02-28T08:39:48.347Z,343.12
2023-02-28T08:40:43.326Z,343.12
2023-02-28T08:41:43.342Z,343.12
2023-02-28T08:42:43.300Z,331.88
2023-02-28T08:43:43.287Z,326.25
2023-02-28T08:44:43.278Z,320.62
2023-02-28T08:45:43.301Z,315.00
2023-02-28T08:46:43.275Z,309.38
2023-02-28T08:47:43.256Z,286.88
2023-02-28T08:48:43.225Z,270.00
2023-02-28T08:49:43.216Z,258.75
2023-02-28T08:50:55.753Z,225.00
2023-02-28T08:51:43.193Z,219.38
2023-02-28T08:52:43.179Z,208.12
2023-02-28T08:53:43.201Z,219.38
2023-02-28T08:54:43.156Z,258.75
2023-02-28T08:55:43.154Z,275.62
2023-02-28T08:56:43.150Z,286.88
2023-02-28T08:57:43.122Z,292.50
2023-02-28T08:58:43.117Z,315.00
2023-02-28T08:59:43.119Z,331.88
2023-02-28T09:00:43.150Z,348.75
2023-02-28T09:01:48.123Z,343.12
2023-02-28T09:02:43.069Z,337.50
2023-02-28T09:03:43.079Z,315.00
2023-02-28T09:04:43.054Z,309.38
2023-02-28T09:05:43.062Z,292.50
2023-02-28T09:06:43.070Z,275.62
2023-02-28T09:07:43.010Z,275.62
2023-02-28T09:08:43.001Z,281.25
2023-02-28T09:09:42.989Z,281.25
2023-02-28T09:10:42.995Z,286.88
2023-02-28T09:11:42.983Z,275.62
2023-02-28T09:12:47.990Z,275.62
2023-02-28T09:13:42.944Z,236.25
2023-02-28T09:14:42.933Z,213.75
2023-02-28T09:15:42.936Z,196.88
2023-02-28T09:16:42.944Z,191.25
2023-02-28T09:17:45.681Z,191.25
2023-02-28T09:18:42.894Z,196.88
2023-02-28T09:19:42.875Z,202.50
2023-02-28T09:20:42.874Z,213.75
2023-02-28T09:21:42.859Z,241.88
2023-02-28T09:22:42.844Z,286.88
2023-02-28T09:23:47.889Z,309.38
2023-02-28T09:24:42.895Z,320.62
2023-02-28T09:25:42.830Z,320.62
2023-02-28T09:26:51.622Z,292.50
2023-02-28T09:27:43.197Z,286.88
2023-02-28T09:28:42.779Z,303.75
2023-02-28T09:29:42.789Z,303.75
2023-02-28T09:30:42.805Z,331.88
2023-02-28T09:31:42.781Z,309.38
2023-02-28T09:32:42.747Z,309.38
2023-02-28T09:33:42.748Z,298.12
2023-02-28T09:34:47.738Z,320.62
2023-02-28T09:35:42.726Z,315.00
2023-02-28T09:36:45.857Z,303.75
2023-02-28T09:37:42.681Z,298.12
2023-02-28T09:38:42.674Z,292.50
2023-02-28T09:39:42.710Z,298.12
2023-02-28T09:40:42.675Z,270.00
2023-02-28T09:41:42.660Z,298.12
2023-02-28T09:42:42.627Z,298.12
2023-02-28T09:43:42.617Z,309.38
2023-02-28T09:44:43.944Z,309.38
2023-02-28T09:45:47.683Z,309.38
2023-02-28T09:46:42.583Z,309.38
2023-02-28T09:47:42.658Z,326.25
2023-02-28T09:48:42.566Z,331.88
2023-02-28T09:49:42.574Z,343.12
2023-02-28T09:50:42.557Z,354.38
2023-02-28T09:51:42.527Z,382.50
2023-02-28T09:52:42.517Z,393.75
2023-02-28T09:53:44.029Z,421.88
2023-02-28T09:54:42.497Z,405.00
2023-02-28T09:55:47.098Z,376.88
2023-02-28T09:56:47.533Z,303.75
2023-02-28T09:57:42.475Z,292.50
2023-02-28T09:58:42.448Z,393.75
2023-02-28T09:59:42.455Z,410.62
2023-02-28T10:00:42.430Z,416.25
2023-02-28T10:01:42.470Z,405.00
2023-02-28T10:02:42.407Z,365.62
2023-02-28T10:03:42.395Z,326.25
2023-02-28T10:04:42.434Z,326.25
2023-02-28T10:05:44.165Z,326.25
2023-02-28T10:06:42.376Z,320.62
2023-02-28T10:07:47.376Z,343.12
2023-02-28T10:08:42.405Z,337.50
2023-02-28T10:09:42.327Z,337.50
2023-02-28T10:10:42.332Z,320.62
2023-02-28T10:11:42.343Z,298.12
2023-02-28T10:12:42.294Z,309.38
2023-02-28T10:13:42.293Z,320.62
2023-02-28T10:14:42.271Z,337.50
2023-02-28T10:15:42.322Z,309.38
2023-02-28T10:16:42.260Z,320.62
2023-02-28T10:17:55.009Z,343.12
2023-02-28T10:18:47.260Z,292.50
2023-02-28T10:19:42.217Z,253.12
2023-02-28T10:20:42.207Z,264.38
2023-02-28T10:21:42.222Z,382.50
2023-02-28T10:22:42.185Z,393.75
2023-02-28T10:23:42.183Z,421.88
2023-02-28T10:24:42.158Z,371.25
2023-02-28T10:25:42.145Z,315.00
2023-02-28T10:26:42.160Z,315.00
2023-02-28T10:27:42.124Z,303.75
2023-02-28T10:28:42.126Z,230.62
2023-02-28T10:29:47.149Z,298.12
2023-02-28T10:30:42.114Z,275.62
2023-02-28T10:31:42.084Z,275.62
2023-02-28T10:32:42.083Z,208.12
2023-02-28T10:33:42.059Z,213.75
2023-02-28T10:34:42.055Z,213.75
2023-02-28T10:35:42.054Z,258.75
2023-02-28T10:36:42.032Z,202.50
2023-02-28T10:37:42.045Z,230.62
2023-02-28T10:38:42.015Z,225.00
2023-02-28T10:39:41.993Z,258.75
2023-02-28T10:40:47.002Z,489.38
2023-02-28T10:41:41.970Z,354.38
2023-02-28T10:42:41.968Z,247.50
2023-02-28T10:43:41.951Z,753.75
2023-02-28T10:44:41.943Z,270.00
2023-02-28T10:45:41.926Z,258.75
2023-02-28T10:46:42.012Z,225.00
2023-02-28T10:47:41.931Z,241.88
2023-02-28T10:48:41.901Z,247.50
2023-02-28T10:49:41.882Z,573.75
2023-02-28T10:50:41.872Z,421.88
2023-02-28T10:51:46.879Z,472.50
2023-02-28T10:52:41.856Z,669.38
2023-02-28T10:53:59.549Z,877.50
2023-02-28T10:54:42.832Z,877.50
2023-02-28T10:55:41.816Z,849.38
2023-02-28T10:56:41.900Z,793.12
2023-02-28T10:57:41.804Z,860.62
2023-02-28T10:58:41.779Z,978.75
2023-02-28T10:59:41.793Z,1029.38
2023-02-28T11:00:41.762Z,1260.00
2023-02-28T11:01:41.823Z,1395.00
2023-02-28T11:02:46.771Z,1445.62
2023-02-28T11:03:41.728Z,1035.00
2023-02-28T11:04:41.795Z,855.00
2023-02-28T11:05:41.713Z,877.50
2023-02-28T11:06:41.693Z,596.25
2023-02-28T11:07:52.994Z,556.88
2023-02-28T11:08:42.666Z,219.38
2023-02-28T11:09:41.680Z,292.50
2023-02-28T11:10:41.647Z,1001.25
2023-02-28T11:11:41.664Z,765.00
2023-02-28T11:12:50.854Z,669.38
2023-02-28T11:13:46.630Z,461.25
2023-02-28T11:14:41.597Z,500.62
2023-02-28T11:15:41.661Z,1147.50
2023-02-28T11:16:41.582Z,320.62
2023-02-28T11:17:41.591Z,871.88
2023-02-28T11:18:41.553Z,1276.88
2023-02-28T11:19:41.542Z,1085.62
2023-02-28T11:20:41.528Z,984.38
2023-02-28T11:21:41.517Z,810.00
2023-02-28T11:22:41.519Z,1018.12
2023-02-28T11:23:41.536Z,697.50
2023-02-28T11:24:46.530Z,596.25
2023-02-28T11:25:41.481Z,1344.38
2023-02-28T11:26:41.460Z,1170.00
2023-02-28T11:27:41.459Z,1282.50
2023-02-28T11:28:41.445Z,860.62
2023-02-28T11:29:41.450Z,461.25
2023-02-28T11:30:41.423Z,810.00
2023-02-28T11:31:41.504Z,888.75
2023-02-28T11:32:41.653Z,630.00
2023-02-28T11:33:41.383Z,320.62
2023-02-28T11:34:41.386Z,275.62
2023-02-28T11:35:46.409Z,275.62
2023-02-28T11:36:41.366Z,225.00
2023-02-28T11:37:41.336Z,241.88
2023-02-28T11:38:41.339Z,253.12
2023-02-28T11:39:41.314Z,905.62
2023-02-28T11:40:41.351Z,967.50
2023-02-28T11:41:41.570Z,1091.25
2023-02-28T11:42:41.293Z,1113.75
2023-02-28T11:43:41.288Z,1046.25
2023-02-28T11:44:41.264Z,1215.00
2023-02-28T11:45:41.249Z,1091.25
2023-02-28T11:46:46.340Z,945.00
2023-02-28T11:47:41.228Z,613.12
2023-02-28T11:48:41.232Z,455.62
2023-02-28T11:49:41.199Z,382.50
2023-02-28T11:50:41.192Z,646.88
2023-02-28T11:51:41.187Z,528.75
2023-02-28T11:52:41.189Z,691.88
2023-02-28T11:53:41.167Z,562.50
2023-02-28T11:54:41.157Z,517.50
2023-02-28T11:55:41.140Z,478.12
2023-02-28T11:56:41.251Z,326.25
2023-02-28T11:57:46.141Z,360.00
2023-02-28T11:58:41.158Z,382.50
2023-02-28T11:59:41.094Z,365.62
2023-02-28T12:00:41.095Z,331.88
2023-02-28T12:01:41.073Z,320.62
2023-02-28T12:02:41.157Z,298.12
2023-02-28T12:03:41.054Z,264.38
2023-02-28T12:04:41.099Z,309.38
2023-02-28T12:05:41.036Z,354.38
2023-02-28T12:06:41.025Z,393.75
2023-02-28T12:07:41.011Z,416.25
2023-02-28T12:08:46.022Z,360.00
2023-02-28T12:09:41.006Z,354.38
2023-02-28T12:10:40.994Z,303.75
2023-02-28T12:11:40.968Z,225.00
2023-02-28T12:12:40.984Z,241.88
2023-02-28T12:13:40.950Z,348.75
2023-02-28T12:14:40.944Z,264.38
2023-02-28T12:15:40.924Z,292.50
2023-02-28T12:16:41.018Z,286.88
2023-02-28T12:17:40.902Z,331.88
2023-02-28T12:18:40.893Z,337.50
2023-02-28T12:19:45.948Z,315.00
2023-02-28T12:20:40.867Z,309.38
2023-02-28T12:21:40.871Z,281.25
2023-02-28T12:22:40.859Z,281.25
2023-02-28T12:23:40.840Z,270.00
2023-02-28T12:24:40.838Z,270.00
2023-02-28T12:25:40.817Z,298.12
2023-02-28T12:26:40.820Z,281.25
2023-02-28T12:27:40.796Z,286.88
2023-02-28T12:28:40.805Z,399.38
2023-02-28T12:29:40.785Z,376.88
2023-02-28T12:30:45.778Z,393.75
2023-02-28T12:31:40.755Z,309.38
2023-02-28T12:32:40.775Z,241.88
2023-02-28T12:33:40.722Z,264.38
2023-02-28T12:34:40.753Z,354.38
2023-02-28T12:35:40.738Z,410.62
2023-02-28T12:36:40.686Z,483.75
2023-02-28T12:37:40.677Z,495.00
2023-02-28T12:38:40.694Z,511.88
2023-02-28T12:39:49.790Z,601.88
2023-02-28T12:40:40.663Z,607.50
2023-02-28T12:41:45.655Z,607.50
2023-02-28T12:42:40.620Z,618.75
2023-02-28T12:43:40.612Z,562.50
2023-02-28T12:44:40.630Z,534.38
2023-02-28T12:45:40.749Z,573.75
2023-02-28T12:46:40.709Z,478.12
2023-02-28T12:47:40.566Z,399.38
2023-02-28T12:48:40.556Z,506.25
2023-02-28T12:49:40.551Z,478.12
2023-02-28T12:50:40.546Z,585.00
2023-02-28T12:51:40.517Z,506.25
2023-02-28T12:52:45.554Z,388.12
2023-02-28T12:53:40.493Z,466.88
2023-02-28T12:54:40.491Z,315.00
2023-02-28T12:55:40.474Z,303.75