createdAt,value
2022-09-04T04:36:32.922Z,1.90
2022-09-04T04:39:37.963Z,2.10
2022-09-04T04:42:18.276Z,2.20
2022-09-04T04:45:22.232Z,1.90
2022-09-04T04:48:08.229Z,1.88
2022-09-04T04:50:53.366Z,1.85
2022-09-04T04:53:36.183Z,2.00
2022-09-04T04:56:20.514Z,2.50
2022-09-04T04:59:07.290Z,2.03
2022-09-04T05:01:48.610Z,2.37
2022-09-04T05:04:40.608Z,2.10
2022-09-04T05:07:35.683Z,2.20
2022-09-04T05:10:20.798Z,1.95
2022-09-04T05:13:10.612Z,2.50
2022-09-04T05:16:09.513Z,1.90
2022-09-04T05:18:48.900Z,2.28
2022-09-04T05:21:21.338Z,2.92
2022-09-04T05:23:58.158Z,3.03
2022-09-04T05:26:44.139Z,2.63
2022-09-04T05:29:24.339Z,2.65
2022-09-04T05:32:01.266Z,2.38
2022-09-04T05:35:02.211Z,2.20
2022-09-04T05:37:50.783Z,2.40
2022-09-04T05:40:43.203Z,1.80
2022-09-04T05:43:21.490Z,2.33
2022-09-04T05:46:00.228Z,1.90
2022-09-04T05:48:38.715Z,2.13
2022-09-04T05:51:07.975Z,2.30
2022-09-04T05:53:43.623Z,2.00
2022-09-04T05:56:35.157Z,2.30
2022-09-04T05:59:35.907Z,2.40
2022-09-04T06:02:17.796Z,2.20
2022-09-04T06:05:32.548Z,2.35
2022-09-04T06:08:31.611Z,2.05
2022-09-04T06:11:04.452Z,2.03
2022-09-04T06:13:49.350Z,2.38
2022-09-04T06:16:39.691Z,2.25
2022-09-04T06:19:26.504Z,2.75
2022-09-04T06:22:14.432Z,2.40
2022-09-04T06:25:13.641Z,2.40
2022-09-04T06:28:07.569Z,2.28
2022-09-04T06:30:45.509Z,2.30
2022-09-04T06:33:19.891Z,2.90
2022-09-04T06:35:55.284Z,2.63
2022-09-04T06:38:38.569Z,2.40
2022-09-04T06:41:26.360Z,2.85
2022-09-04T06:44:06.131Z,2.55
2022-09-04T06:46:53.764Z,2.80
2022-09-04T06:50:00.958Z,2.08
2022-09-04T06:52:40.868Z,2.35
2022-09-04T06:55:26.567Z,2.85
2022-09-04T06:58:11.193Z,2.40
2022-09-04T07:00:53.502Z,2.75
2022-09-04T07:03:49.801Z,2.70
2022-09-04T07:06:31.713Z,2.97
2022-09-04T07:09:32.689Z,2.38
2022-09-04T07:12:14.479Z,2.63
2022-09-04T07:14:59.433Z,2.47
2022-09-04T07:17:39.531Z,3.03
2022-09-04T07:20:22.379Z,2.60
2022-09-04T07:23:02.867Z,2.45
2022-09-04T07:25:49.719Z,2.83
2022-09-04T07:28:25.824Z,2.78
2022-09-04T07:31:03.767Z,2.85
2022-09-04T07:33:36.534Z,2.80
2022-09-04T07:36:18.210Z,3.05
2022-09-04T07:39:28.013Z,3.00
2022-09-04T07:42:19.438Z,2.50
2022-09-04T07:44:54.701Z,2.90
2022-09-04T07:47:38.538Z,2.75
2022-09-04T07:50:22.154Z,6.70
2022-09-04T07:53:16.694Z,7.55
2022-09-04T07:55:57.799Z,4.82
2022-09-04T07:58:33.254Z,3.60
2022-09-04T08:01:24.224Z,3.45
2022-09-04T08:04:09.383Z,3.40
2022-09-04T08:06:56.675Z,3.10
2022-09-04T08:09:33.899Z,2.97
2022-09-04T08:12:42.760Z,3.20
2022-09-04T08:15:22.503Z,3.17
2022-09-04T08:17:59.344Z,3.20
2022-09-04T08:20:45.890Z,2.85
2022-09-04T08:23:44.032Z,2.73
2022-09-04T08:26:38.788Z,2.63
2022-09-04T08:29:17.335Z,2.70
2022-09-04T08:32:09.433Z,3.42
2022-09-04T08:35:13.279Z,4.70
2022-09-04T08:37:58.503Z,3.50
2022-09-04T08:40:59.224Z,3.97
2022-09-04T08:43:47.351Z,4.65
2022-09-04T08:46:27.018Z,3.25
2022-09-04T08:49:18.419Z,2.95
2022-09-04T08:52:18.804Z,3.20
2022-09-04T08:55:04.281Z,2.70
2022-09-04T08:58:07.664Z,2.90
2022-09-04T09:01:09.091Z,2.80
2022-09-04T09:03:41.643Z,2.25
2022-09-04T09:06:35.436Z,3.13
2022-09-04T09:09:35.312Z,2.30
2022-09-04T09:12:26.487Z,2.55
2022-09-04T09:15:22.351Z,2.53
2022-09-04T09:18:23.004Z,2.55
2022-09-04T09:21:00.748Z,2.67
2022-09-04T09:23:37.928Z,2.88
2022-09-04T09:26:34.315Z,3.65
2022-09-04T09:29:35.907Z,2.60
2022-09-04T09:32:14.504Z,2.33
2022-09-04T09:34:59.195Z,2.40
2022-09-04T09:37:25.656Z,2.40
2022-09-04T09:40:21.499Z,3.08
2022-09-04T09:43:18.899Z,2.63
2022-09-04T09:46:10.125Z,2.60
2022-09-04T09:48:58.472Z,3.83
2022-09-04T09:51:34.128Z,3.05
2022-09-04T09:54:45.301Z,2.80
2022-09-04T09:57:34.150Z,3.13
2022-09-04T10:00:17.034Z,2.70
2022-09-04T10:03:01.844Z,2.33
2022-09-04T10:05:44.214Z,2.83
2022-09-04T10:08:17.867Z,2.28
2022-09-04T10:10:49.844Z,2.50
2022-09-04T10:13:46.914Z,2.60
2022-09-04T10:16:28.799Z,3.13
2022-09-04T10:19:46.542Z,2.60
2022-09-04T10:22:24.991Z,2.10
2022-09-04T10:25:21.822Z,2.33
2022-09-04T10:28:12.507Z,2.40
2022-09-04T10:30:54.608Z,2.30
2022-09-04T10:33:21.411Z,2.40
2022-09-04T10:36:19.369Z,2.22
2022-09-04T10:41:42.357Z,2.17
2022-09-04T10:44:57.257Z,2.03
2022-09-04T10:47:45.329Z,2.22
2022-09-04T10:50:25.750Z,2.30
2022-09-04T10:53:01.344Z,2.50
2022-09-04T10:55:43.973Z,2.43
2022-09-04T10:58:21.390Z,2.40
2022-09-04T11:01:13.563Z,2.35
2022-09-04T11:04:14.002Z,2.10
2022-09-04T11:06:58.430Z,2.13
2022-09-04T11:09:33.950Z,2.38
2022-09-04T11:12:25.210Z,2.47
2022-09-04T11:15:01.626Z,2.35
2022-09-04T11:20:20.034Z,2.00
2022-09-04T11:22:58.678Z,2.45
2022-09-04T11:26:05.886Z,2.13
2022-09-04T11:28:57.750Z,2.10
2022-09-04T11:31:40.024Z,2.20
2022-09-04T11:34:20.259Z,2.13
2022-09-04T11:37:08.594Z,2.10
2022-09-04T11:39:50.700Z,2.17
2022-09-04T11:42:50.338Z,2.20
2022-09-04T11:45:37.924Z,2.15
2022-09-04T11:48:43.152Z,1.67
2022-09-04T11:51:41.019Z,2.20
2022-09-04T11:54:38.542Z,2.05
2022-09-04T11:57:15.892Z,2.10
2022-09-04T11:59:51.283Z,2.10
2022-09-04T12:02:38.976Z,2.17
2022-09-04T12:05:39.396Z,2.17
2022-09-04T12:08:18.063Z,1.92
2022-09-04T12:11:03.815Z,2.00
2022-09-04T12:14:09.583Z,1.98
2022-09-04T12:16:44.470Z,1.83
2022-09-04T12:19:18.476Z,2.03
2022-09-04T12:22:20.596Z,2.45
2022-09-04T12:25:36.895Z,1.90
2022-09-04T12:28:04.205Z,1.95
2022-09-04T12:30:52.942Z,2.20
2022-09-04T12:33:56.922Z,1.95
2022-09-04T12:36:26.480Z,1.95
2022-09-04T12:39:03.636Z,2.17
2022-09-04T12:41:30.192Z,2.10
2022-09-04T12:44:20.432Z,2.22
2022-09-04T12:47:04.712Z,2.25
2022-09-04T12:50:00.109Z,1.88
2022-09-04T12:52:51.772Z,2.20
2022-09-04T12:55:45.916Z,1.88
2022-09-04T12:58:45.408Z,1.77
2022-09-04T13:01:31.368Z,2.20
2022-09-04T13:04:32.033Z,2.10
2022-09-04T13:07:24.412Z,2.05
2022-09-04T13:10:10.610Z,1.95
2022-09-04T13:12:46.362Z,2.10
2022-09-04T13:15:36.905Z,2.20
2022-09-04T13:18:17.010Z,1.85
2022-09-04T13:21:09.181Z,2.45
2022-09-04T13:23:50.317Z,1.85
2022-09-04T13:26:38.802Z,1.85
2022-09-04T13:29:17.662Z,2.20
2022-09-04T13:32:07.426Z,2.10
2022-09-04T13:34:59.345Z,1.88
2022-09-04T13:37:29.435Z,1.92
2022-09-04T13:40:01.117Z,1.98
2022-09-04T13:42:37.410Z,2.40
2022-09-04T13:45:19.236Z,1.63
2022-09-04T13:48:01.829Z,1.88
2022-09-04T13:50:47.682Z,1.77
2022-09-04T13:53:51.462Z,1.70
2022-09-04T13:56:24.478Z,1.83
2022-09-04T13:58:53.582Z,1.75
2022-09-04T14:01:25.742Z,1.77
2022-09-04T14:04:00.340Z,2.08
2022-09-04T14:06:29.958Z,2.00
2022-09-04T14:09:04.750Z,1.95
2022-09-04T14:12:07.928Z,1.83
2022-09-04T14:14:48.698Z,2.05
2022-09-04T14:17:27.097Z,1.60
2022-09-04T14:20:40.613Z,1.60
2022-09-04T14:23:22.516Z,2.03
2022-09-04T14:26:31.089Z,1.60
2022-09-04T14:29:22.327Z,1.70
2022-09-04T14:32:22.672Z,1.83
2022-09-04T14:34:56.256Z,1.67
2022-09-04T14:37:54.289Z,1.90
2022-09-04T14:40:29.381Z,1.65
2022-09-04T14:43:14.994Z,1.73
2022-09-04T14:46:06.868Z,1.85
2022-09-04T14:48:40.644Z,1.50
2022-09-04T14:51:17.445Z,1.75
2022-09-04T14:53:51.728Z,1.70
2022-09-04T14:56:24.945Z,1.63
2022-09-04T14:59:11.736Z,1.77
2022-09-04T15:02:07.732Z,1.70
2022-09-04T15:05:04.564Z,1.42
2022-09-04T15:07:43.138Z,1.83
2022-09-04T15:10:24.992Z,1.90
2022-09-04T15:12:51.501Z,1.90
2022-09-04T15:15:32.884Z,1.77
2022-09-04T15:18:23.757Z,2.08
2022-09-04T15:21:00.108Z,1.50
2022-09-04T15:23:41.591Z,1.80
2022-09-04T15:26:19.677Z,2.00
2022-09-04T15:28:57.501Z,2.13
2022-09-04T15:31:31.630Z,2.20
2022-09-04T15:34:04.597Z,1.98
2022-09-04T15:36:31.899Z,2.10
2022-09-04T15:39:02.237Z,2.20
2022-09-04T15:41:43.574Z,1.80
2022-09-04T15:44:46.559Z,2.00
2022-09-04T15:47:41.669Z,1.70
2022-09-04T15:50:23.141Z,2.67
2022-09-04T15:52:58.673Z,2.00
2022-09-04T15:55:33.921Z,2.00
2022-09-04T15:58:13.121Z,2.00
2022-09-04T16:01:09.385Z,2.05
2022-09-04T16:04:14.477Z,2.40
2022-09-04T16:06:54.639Z,2.10
2022-09-04T16:09:40.010Z,1.90
2022-09-04T16:12:37.063Z,1.90
2022-09-04T16:15:18.170Z,1.83
2022-09-04T16:17:50.478Z,1.98
2022-09-04T16:20:47.118Z,2.10
2022-09-04T16:23:17.153Z,2.10
2022-09-04T16:25:50.457Z,1.83
2022-09-04T16:28:25.448Z,1.90
2022-09-04T16:30:59.867Z,2.08
2022-09-04T16:33:33.173Z,1.65
2022-09-04T16:36:06.799Z,2.30
2022-09-04T16:38:47.766Z,2.05
2022-09-04T16:41:26.490Z,1.95
2022-09-04T16:44:12.793Z,2.17
2022-09-04T16:47:02.522Z,2.08
2022-09-04T16:49:31.522Z,1.90
2022-09-04T16:52:05.890Z,2.03
2022-09-04T16:54:45.394Z,2.30
2022-09-04T16:57:12.967Z,2.55
2022-09-04T16:59:59.142Z,1.90
2022-09-04T17:02:50.926Z,1.83
2022-09-04T17:05:40.065Z,1.88
2022-09-04T17:08:14.893Z,2.00
2022-09-04T17:11:22.270Z,2.28
2022-09-04T17:13:56.362Z,2.33
2022-09-04T17:16:25.453Z,2.13
2022-09-04T17:18:54.795Z,2.17
2022-09-04T17:27:03.028Z,2.47
2022-09-04T17:29:04.607Z,2.42
2022-09-04T17:29:08.246Z,2.00
2022-09-04T17:31:19.227Z,2.80
2022-09-04T17:40:36.454Z,2.05
2022-09-04T17:40:38.565Z,2.33
2022-09-04T17:40:47.088Z,2.17
2022-09-04T17:43:21.830Z,1.88
2022-09-04T17:46:02.459Z,2.03
2022-09-04T17:48:37.818Z,2.33
2022-09-04T17:51:07.634Z,2.05
2022-09-04T17:53:40.383Z,1.88
2022-09-04T17:56:24.119Z,2.20
2022-09-04T17:59:15.870Z,2.25
2022-09-04T18:01:59.340Z,2.03
2022-09-04T18:04:40.174Z,2.45
2022-09-04T18:08:07.817Z,2.28
2022-09-04T18:10:32.547Z,2.05
2022-09-04T18:13:27.155Z,2.28
2022-09-04T18:16:38.424Z,2.80
2022-09-04T18:19:26.087Z,2.17
2022-09-04T18:22:25.193Z,2.38
2022-09-04T18:25:15.948Z,2.78
2022-09-04T18:28:11.883Z,2.33
2022-09-04T18:37:07.541Z,1.98
2022-09-04T18:37:20.413Z,2.50
2022-09-04T18:37:45.687Z,2.10
2022-09-04T18:41:28.674Z,2.97
2022-09-04T18:50:31.250Z,2.30
2022-09-04T18:50:44.809Z,1.85
2022-09-04T18:50:50.302Z,2.33
2022-09-04T18:51:58.484Z,1.92
2022-09-04T18:54:36.400Z,2.10
2022-09-04T18:57:24.608Z,2.03
2022-09-04T19:00:08.221Z,2.50
2022-09-04T19:02:55.856Z,2.08
2022-09-04T19:05:36.476Z,1.95
2022-09-04T19:08:21.789Z,2.10
2022-09-04T19:10:54.167Z,2.47
2022-09-04T19:13:27.514Z,2.10
2022-09-04T19:16:03.216Z,2.10
2022-09-04T19:18:45.302Z,2.15
2022-09-04T19:21:14.738Z,2.17
2022-09-04T19:23:46.276Z,2.38
2022-09-04T19:26:39.185Z,2.38
2022-09-04T19:29:11.554Z,2.20
2022-09-04T19:31:44.749Z,2.30
2022-09-04T19:34:23.843Z,2.55
2022-09-04T19:37:12.197Z,2.40
2022-09-04T19:45:54.026Z,2.40
2022-09-04T19:46:12.083Z,2.10
2022-09-04T19:46:14.683Z,2.03
2022-09-04T19:53:21.349Z,2.78
2022-09-04T19:53:33.251Z,1.88
2022-09-04T19:55:40.427Z,2.10
2022-09-04T19:58:31.286Z,2.40
2022-09-04T20:01:00.907Z,2.55
2022-09-04T20:03:31.054Z,2.30
2022-09-04T20:06:21.660Z,2.40
2022-09-04T20:09:01.322Z,2.35
2022-09-04T20:11:40.037Z,2.22
2022-09-04T20:14:24.726Z,2.78
2022-09-04T20:17:06.867Z,2.30
2022-09-04T20:19:45.004Z,2.67
2022-09-04T20:22:23.779Z,2.40
2022-09-04T20:25:02.662Z,2.10
2022-09-04T20:27:36.776Z,2.38
2022-09-04T20:30:12.389Z,2.35
2022-09-04T20:32:57.578Z,2.67
2022-09-04T20:35:34.530Z,2.67
2022-09-04T20:38:34.204Z,2.40
2022-09-04T20:41:35.207Z,2.33
2022-09-04T20:44:15.738Z,3.10
2022-09-04T20:52:43.906Z,2.40
2022-09-04T20:52:57.619Z,2.22
2022-09-04T20:53:13.659Z,2.33
2022-09-04T20:56:34.745Z,2.63
2022-09-04T21:03:06.683Z,2.50
2022-09-04T21:03:21.231Z,2.50
2022-09-04T21:05:28.411Z,2.20
2022-09-04T21:08:06.548Z,2.50
2022-09-04T21:10:42.944Z,2.42
2022-09-04T21:13:18.360Z,2.38
2022-09-04T21:15:51.740Z,2.67
2022-09-04T21:18:37.046Z,2.63
2022-09-04T21:21:18.544Z,2.15
2022-09-04T21:24:12.781Z,2.80
2022-09-04T21:26:42.212Z,2.10
2022-09-04T21:29:31.060Z,2.17
2022-09-04T21:32:18.761Z,2.10
2022-09-04T21:35:21.332Z,2.22
2022-09-04T21:37:53.672Z,2.17
2022-09-04T21:40:52.518Z,2.13
2022-09-04T21:44:02.529Z,2.63
2022-09-04T21:46:40.074Z,2.15
2022-09-04T21:49:31.996Z,2.15
2022-09-04T21:52:29.268Z,2.17
2022-09-04T22:00:22.663Z,2.30
2022-09-04T22:02:31.850Z,2.40
2022-09-04T22:02:41.530Z,2.15
2022-09-04T22:04:47.665Z,2.33
2022-09-04T22:10:06.624Z,2.00
2022-09-04T22:13:35.446Z,2.28
2022-09-04T22:13:50.264Z,2.22
2022-09-04T22:16:43.770Z,2.58
2022-09-04T22:19:41.022Z,2.15
2022-09-04T22:22:26.296Z,2.08
2022-09-04T22:25:23.897Z,2.10
2022-09-04T22:28:18.276Z,2.20
2022-09-04T22:31:08.032Z,2.17
2022-09-04T22:34:15.985Z,2.15
2022-09-04T22:37:09.886Z,2.53
2022-09-04T22:40:09.081Z,2.40
2022-09-04T22:43:17.906Z,2.10
2022-09-04T22:45:47.609Z,2.03
2022-09-04T22:48:40.967Z,1.90
2022-09-04T22:51:21.102Z,2.80
2022-09-04T22:54:16.189Z,2.10
2022-09-04T22:56:56.903Z,2.30
2022-09-04T22:59:29.430Z,2.22
2022-09-04T23:02:14.778Z,2.20
2022-09-04T23:04:50.486Z,2.10
2022-09-04T23:10:50.839Z,2.15
2022-09-04T23:13:47.726Z,1.90
2022-09-04T23:14:00.387Z,2.20
2022-09-04T23:16:13.615Z,2.33
2022-09-04T23:23:20.066Z,2.38
2022-09-04T23:26:43.221Z,2.40
2022-09-04T23:26:48.005Z,1.98
2022-09-04T23:28:28.022Z,2.20
2022-09-04T23:31:29.748Z,2.15
2022-09-04T23:34:31.787Z,2.00
2022-09-04T23:37:01.068Z,2.10
2022-09-04T23:39:43.224Z,2.20
2022-09-04T23:42:32.743Z,2.38
2022-09-04T23:45:52.810Z,2.55
2022-09-04T23:48:27.552Z,2.38
2022-09-04T23:51:04.268Z,2.20
2022-09-04T23:54:21.812Z,1.83
2022-09-04T23:57:09.744Z,2.10
2022-09-04T23:59:51.459Z,2.53
