createdAt,value
2017-08-11T00:00:03.143Z,58.28
2017-08-11T00:05:02.818Z,58.28
2017-08-11T00:10:03.386Z,58.28
2017-08-11T00:15:02.778Z,58.28
2017-08-11T00:20:03.088Z,58.28
2017-08-11T00:25:03.418Z,58.28
2017-08-11T00:30:02.886Z,58.34
2017-08-11T00:35:03.187Z,58.34
2017-08-11T00:40:02.597Z,58.34
2017-08-11T00:45:02.945Z,58.44
2017-08-11T00:50:03.199Z,58.44
2017-08-11T00:55:03.489Z,58.44
2017-08-11T01:00:02.873Z,58.34
2017-08-11T01:05:03.340Z,58.44
2017-08-11T01:10:02.802Z,58.44
2017-08-11T01:15:03.130Z,58.44
2017-08-11T01:20:03.565Z,58.44
2017-08-11T01:25:02.927Z,58.54
2017-08-11T01:30:03.191Z,58.54
2017-08-11T01:35:03.537Z,58.54
2017-08-11T01:40:02.955Z,58.54
2017-08-11T01:45:03.252Z,58.54
2017-08-11T01:50:03.609Z,58.54
2017-08-11T01:55:03.005Z,58.54
2017-08-11T02:00:03.295Z,58.54
2017-08-11T02:05:02.635Z,58.63
2017-08-11T02:15:02.729Z,58.7
2017-08-11T02:20:03.226Z,58.7
2017-08-11T02:25:03.505Z,58.73
2017-08-11T02:30:02.846Z,58.63
2017-08-11T02:35:03.242Z,58.61
2017-08-11T02:40:02.678Z,58.7
2017-08-11T02:45:02.956Z,58.8
2017-08-11T02:50:03.381Z,58.89
2017-08-11T02:55:02.661Z,58.89
2017-08-11T03:00:03.094Z,58.89
2017-08-11T03:05:03.430Z,58.98
2017-08-11T03:10:02.900Z,58.98
2017-08-11T03:15:03.192Z,59.08
2017-08-11T03:20:03.517Z,59.08
2017-08-11T03:25:02.947Z,59.18
2017-08-11T03:30:03.528Z,59.18
2017-08-11T03:35:02.947Z,59.27
2017-08-11T03:40:03.303Z,59.27
2017-08-11T03:45:02.962Z,59.37
2017-08-11T03:50:03.311Z,59.47
2017-08-11T03:55:02.647Z,59.47
2017-08-11T04:00:03.051Z,59.47
2017-08-11T04:05:03.401Z,59.47
2017-08-11T04:10:02.772Z,59.37
2017-08-11T04:15:03.191Z,59.37
2017-08-11T04:20:02.708Z,59.37
2017-08-11T04:25:03.064Z,59.37
2017-08-11T04:30:03.095Z,59.37
2017-08-11T04:35:03.538Z,59.37
2017-08-11T04:40:03.035Z,59.37
2017-08-11T04:45:03.443Z,59.27
2017-08-11T04:50:02.798Z,59.27
2017-08-11T04:55:03.280Z,59.18
2017-08-11T05:00:02.819Z,59.18
2017-08-11T05:05:03.139Z,59.18
2017-08-11T05:10:02.609Z,59.08
2017-08-11T05:15:03.028Z,59.08
2017-08-11T05:20:03.504Z,58.89
2017-08-11T05:25:02.837Z,58.89
2017-08-11T05:30:03.306Z,58.8
2017-08-11T05:35:02.631Z,58.89
2017-08-11T05:40:03.024Z,58.89
2017-08-11T05:45:03.424Z,58.98
2017-08-11T05:50:02.809Z,58.92
2017-08-11T05:55:03.139Z,58.92
2017-08-11T06:00:03.727Z,58.92
2017-08-11T06:05:03.206Z,58.83
2017-08-11T06:10:02.687Z,58.92
2017-08-11T06:15:03.107Z,58.83
2017-08-11T06:20:03.539Z,58.92
2017-08-11T06:25:02.973Z,59.01
2017-08-11T06:30:03.298Z,58.92
2017-08-11T06:35:02.830Z,58.92
2017-08-11T06:40:03.402Z,58.83
2017-08-11T06:45:02.793Z,59.23
2017-08-11T06:50:03.244Z,59.33
2017-08-11T06:55:03.561Z,59.43
2017-08-11T07:00:02.981Z,60.03
2017-08-11T07:05:03.437Z,60.61
2017-08-11T07:10:02.837Z,61.6
2017-08-11T07:15:03.315Z,62.55
2017-08-11T07:20:02.889Z,64.18
2017-08-11T07:25:03.240Z,64.56
2017-08-11T07:30:02.658Z,64.79
2017-08-11T07:35:03.142Z,65.36
2017-08-11T07:40:02.634Z,66.55
2017-08-11T07:45:02.971Z,67.02
2017-08-11T07:50:03.365Z,70.99
2017-08-11T07:55:02.711Z,69.93
2017-08-11T08:00:03.111Z,70.61
2017-08-11T08:05:03.431Z,72.24
2017-08-11T08:10:02.982Z,73.24
2017-08-11T08:15:03.324Z,75.96
2017-08-11T08:20:02.750Z,78.98
2017-08-11T08:25:03.076Z,81.13
2017-08-11T08:30:03.535Z,83.48
2017-08-11T08:35:02.883Z,84.63
2017-08-11T08:40:03.361Z,86.6
2017-08-11T08:45:02.664Z,88.28
2017-08-11T08:50:02.971Z,89.63
2017-08-11T08:55:03.315Z,91.36
2017-08-11T09:00:02.696Z,90.73
2017-08-11T09:05:03.080Z,91.36
2017-08-11T09:10:02.556Z,92.03
2017-08-11T09:15:02.896Z,95.06
2017-08-11T09:20:03.331Z,97.33
2017-08-11T09:25:02.821Z,99.45
2017-08-11T09:30:03.284Z,99.99
2017-08-11T09:35:02.634Z,99.99
2017-08-11T09:40:03.142Z,99.99
2017-08-11T09:45:02.589Z,99.99
2017-08-11T09:50:03.019Z,99.99
2017-08-11T09:55:03.427Z,99.99
2017-08-11T10:00:02.897Z,99.99
2017-08-11T10:05:03.241Z,99.99
2017-08-11T10:10:02.738Z,99.99
2017-08-11T10:15:03.167Z,99.99
2017-08-11T10:20:03.535Z,99.99
2017-08-11T10:25:02.886Z,99.99
2017-08-11T10:30:03.366Z,99.99
2017-08-11T10:35:02.699Z,99.99
2017-08-11T10:40:03.161Z,99.99
2017-08-11T10:45:03.479Z,99.99
2017-08-11T10:50:02.766Z,99.99
2017-08-11T10:55:03.066Z,99.99
2017-08-11T11:00:03.461Z,99.99
2017-08-11T11:05:02.974Z,99.99
2017-08-11T11:10:03.476Z,99.99
2017-08-11T11:15:02.777Z,99.99
2017-08-11T11:20:03.131Z,99.99
2017-08-11T11:25:03.451Z,99.99
2017-08-11T11:30:02.740Z,99.99
2017-08-11T11:35:03.208Z,99.99
2017-08-11T11:40:03.533Z,99.99
2017-08-11T11:45:02.872Z,96.84
2017-08-11T11:50:03.189Z,96.89
2017-08-11T11:55:03.533Z,96.06
2017-08-11T12:00:02.852Z,97.62
2017-08-11T12:05:03.076Z,96.75
2017-08-11T12:10:03.381Z,94.37
2017-08-11T12:15:02.693Z,94.23
2017-08-11T12:20:03.097Z,93.65
2017-08-11T12:25:03.445Z,99.55
2017-08-11T12:30:02.884Z,99.99
2017-08-11T12:35:03.374Z,99.99
2017-08-11T12:40:02.849Z,99.99
2017-08-11T12:45:03.371Z,99.99
2017-08-11T12:50:02.841Z,99.99
2017-08-11T12:55:03.307Z,99.99
2017-08-11T13:00:02.712Z,99.99
2017-08-11T13:05:03.033Z,99.99
2017-08-11T13:10:03.490Z,99.99
2017-08-11T13:15:03.038Z,99.99
2017-08-11T13:20:03.512Z,99.99
2017-08-11T13:25:02.962Z,99.99
2017-08-11T13:30:03.682Z,99.99
2017-08-11T13:35:03.094Z,99.99
2017-08-11T13:40:03.469Z,99.99
2017-08-11T13:45:02.745Z,99.99
2017-08-11T13:50:03.073Z,99.99
2017-08-11T13:55:03.368Z,99.99
2017-08-11T14:00:02.683Z,99.99
2017-08-11T14:05:03.011Z,99.99
2017-08-11T14:10:02.585Z,99.99
2017-08-11T14:15:03.072Z,99.99
2017-08-11T14:20:03.392Z,99.99
2017-08-11T14:25:02.657Z,99.99
2017-08-11T14:30:02.993Z,99.99
2017-08-11T14:35:03.395Z,99.99
2017-08-11T14:40:02.892Z,99.99
2017-08-11T14:45:03.453Z,99.99
2017-08-11T14:50:02.927Z,99.99
2017-08-11T14:55:03.495Z,99.99
2017-08-11T15:00:02.844Z,99.99
2017-08-11T15:05:03.158Z,99.99
2017-08-11T15:10:03.545Z,99.99
2017-08-11T15:15:02.912Z,99.99
2017-08-11T15:20:03.364Z,99.99
2017-08-11T15:25:02.657Z,99.99
2017-08-11T15:30:03.119Z,99.99
2017-08-11T15:35:03.465Z,99.99
2017-08-11T15:45:03.074Z,99.99
2017-08-11T15:50:03.384Z,99.99
2017-08-11T15:55:02.698Z,99.99
2017-08-11T16:00:03.147Z,99.99
2017-08-11T16:01:42.937Z,99.99
2017-08-11T16:04:19.367Z,99.99
2017-08-11T16:05:02.791Z,99.99
2017-08-11T16:10:30.075Z,99.99
2017-08-11T16:12:22.413Z,99.99
2017-08-11T16:13:01.521Z,99.99
2017-08-11T16:15:02.885Z,99.99
2017-08-11T16:20:03.491Z,99.99
2017-08-11T16:25:03.066Z,99.99
2017-08-11T16:30:03.649Z,99.99
2017-08-11T16:45:02.995Z,99.99
2017-08-11T16:50:03.639Z,99.99
2017-08-11T16:55:03.392Z,99.99
2017-08-11T17:00:02.870Z,99.99
2017-08-11T17:05:03.528Z,99.99
2017-08-11T17:10:03.270Z,99.99
2017-08-11T17:15:02.992Z,99.99
2017-08-11T17:20:03.692Z,99.99
2017-08-11T17:25:03.285Z,99.99
2017-08-11T17:30:02.794Z,99.99
2017-08-11T17:35:03.344Z,99.99
2017-08-11T17:40:02.914Z,99.99
2017-08-11T17:45:03.341Z,99.99
2017-08-11T17:50:02.797Z,99.99
2017-08-11T17:55:03.531Z,99.4
2017-08-11T18:00:02.943Z,98.53
2017-08-11T18:05:03.364Z,97.67
2017-08-11T18:10:03.015Z,96.61
2017-08-11T18:15:03.675Z,96.66
2017-08-11T18:20:02.861Z,96.17
2017-08-11T18:25:03.245Z,95.79
2017-08-11T18:30:02.804Z,95.31
2017-08-11T18:35:03.342Z,95.17
2017-08-11T18:40:02.820Z,94.49
2017-08-11T18:45:03.579Z,94.21
2017-08-11T18:50:03.135Z,93.82
2017-08-11T18:55:03.828Z,93.1
2017-08-11T19:00:03.203Z,92.91
2017-08-11T19:05:03.808Z,92.43
2017-08-11T19:10:03.290Z,91.86
2017-08-11T19:15:02.780Z,90.95
2017-08-11T19:20:03.454Z,90.56
2017-08-11T19:25:02.871Z,90.18
2017-08-11T19:30:03.275Z,89.61
2017-08-11T19:35:03.837Z,88.55
2017-08-11T19:40:03.531Z,88.17
2017-08-11T19:45:03.288Z,87.68
2017-08-11T19:50:02.774Z,87.4
2017-08-11T19:55:03.373Z,86.92
2017-08-11T20:00:03.000Z,86.78
2017-08-11T20:05:03.610Z,86.78
2017-08-11T20:10:03.415Z,86.68
2017-08-11T20:15:02.987Z,86.49
2017-08-11T20:20:03.580Z,86.3
2017-08-11T20:25:03.035Z,85.92
2017-08-11T20:30:03.616Z,85.97
2017-08-11T20:35:03.133Z,86.07
2017-08-11T20:40:02.719Z,86.16
2017-08-11T20:45:03.320Z,87.02
2017-08-11T20:50:02.763Z,87.12
2017-08-11T20:55:03.228Z,87.7
2017-08-11T21:00:03.778Z,88.17
2017-08-11T21:05:03.242Z,88.46
2017-08-11T21:10:02.819Z,89.61
2017-08-11T21:15:03.503Z,89.9
2017-08-11T21:20:02.950Z,90.28
2017-08-11T21:25:03.515Z,90.91
2017-08-11T21:30:03.309Z,91.1
2017-08-11T21:35:02.839Z,91.19
2017-08-11T21:40:03.726Z,91.39
2017-08-11T21:45:03.402Z,91.58
2017-08-11T21:50:02.931Z,91.96
2017-08-11T21:55:03.526Z,92.15
2017-08-11T22:00:02.909Z,92.25
2017-08-11T22:05:03.454Z,92.82
2017-08-11T22:10:03.006Z,92.82
2017-08-11T22:15:03.546Z,92.06
2017-08-11T22:20:03.313Z,91.58
2017-08-11T22:25:02.920Z,91.29
2017-08-11T22:30:03.451Z,90.43
2017-08-11T22:35:02.854Z,90.14
2017-08-11T22:40:03.370Z,89.43
2017-08-11T22:45:02.961Z,88.95
2017-08-11T22:50:03.528Z,87.32
2017-08-11T22:55:03.126Z,86.17
2017-08-11T23:00:04.004Z,86.17
2017-08-11T23:05:03.624Z,86.36
2017-08-11T23:10:03.310Z,87.03
2017-08-11T23:15:02.721Z,86.74
2017-08-11T23:20:03.370Z,86.17
2017-08-11T23:25:03.103Z,86.36
2017-08-11T23:30:03.674Z,85.69
2017-08-11T23:35:03.306Z,84.88
2017-08-11T23:40:02.987Z,85.17
2017-08-11T23:45:03.548Z,85.27
2017-08-11T23:50:03.152Z,84.88
2017-08-11T23:55:03.680Z,84.59
