createdAt,value
2017-05-16T04:26:14.595Z,45.80
2017-05-16T04:27:16.763Z,46.00
2017-05-16T04:28:14.852Z,45.90
2017-05-16T04:29:13.081Z,45.80
2017-05-16T04:30:13.574Z,45.90
2017-05-16T04:31:11.473Z,is
2017-05-16T04:32:13.482Z,45.90
2017-05-16T04:33:13.545Z,45.80
2017-05-16T04:34:13.602Z,45.90
2017-05-16T04:35:12.825Z,45.80
2017-05-16T04:36:13.401Z,45.60
2017-05-16T04:37:12.748Z,45.70
2017-05-16T04:38:13.113Z,45.80
2017-05-16T04:39:13.544Z,46.00
2017-05-16T04:40:12.785Z,45.90
2017-05-16T04:41:13.122Z,45.60
2017-05-16T04:42:13.265Z,45.70
2017-05-16T04:43:18.498Z,45.60
2017-05-16T04:44:12.883Z,45.60
2017-05-16T04:45:16.019Z,45.60
2017-05-16T04:46:14.360Z,45.90
2017-05-16T04:47:13.155Z,45.70
2017-05-16T04:48:12.511Z,46.00
2017-05-16T04:49:13.848Z,45.70
2017-05-16T04:50:12.839Z,45.60
2017-05-16T04:51:15.005Z,45.10
2017-05-16T04:52:13.855Z,45.80
2017-05-16T04:53:12.833Z,45.50
2017-05-16T04:54:13.808Z,45.80
2017-05-16T04:55:12.762Z,45.80
2017-05-16T04:56:12.850Z,45.90
2017-05-16T04:57:13.183Z,45.80
2017-05-16T04:58:12.870Z,45.80
2017-05-16T04:59:14.537Z,45.80
2017-05-16T05:00:12.408Z,45.60
2017-05-16T05:01:15.616Z,45.80
2017-05-16T05:02:13.477Z,45.80
2017-05-16T05:03:15.220Z,45.80
2017-05-16T05:04:12.732Z,46.00
2017-05-16T05:05:12.972Z,45.80
2017-05-16T05:06:13.327Z,45.90
2017-05-16T05:07:13.262Z,45.80
2017-05-16T05:08:12.889Z,45.90
2017-05-16T05:09:13.300Z,45.60
2017-05-16T05:10:13.371Z,45.70
2017-05-16T05:11:12.819Z,45.80
2017-05-16T05:12:14.572Z,45.40
2017-05-16T05:13:14.165Z,45.90
2017-05-16T05:14:12.499Z,45.80
2017-05-16T05:15:12.888Z,45.70
2017-05-16T05:16:13.845Z,45.90
2017-05-16T05:17:12.924Z,46.00
2017-05-16T05:18:13.116Z,45.70
2017-05-16T05:19:13.389Z,45.70
2017-05-16T05:20:13.028Z,45.80
2017-05-16T05:21:15.305Z,46.00
2017-05-16T05:22:14.037Z,45.80
2017-05-16T05:23:13.707Z,45.80
2017-05-16T05:24:14.165Z,45.80
2017-05-16T05:25:12.905Z,45.90
2017-05-16T05:26:16.414Z,46.00
2017-05-16T05:27:13.106Z,46.00
2017-05-16T05:28:12.241Z,45.80
2017-05-16T05:29:12.876Z,46.00
2017-05-16T05:30:13.924Z,46.00
2017-05-16T05:31:13.223Z,45.80
2017-05-16T05:32:12.713Z,45.90
2017-05-16T05:33:14.816Z,45.90
2017-05-16T05:34:12.815Z,45.90
2017-05-16T05:35:13.382Z,46.00
2017-05-16T05:36:12.601Z,46.00
2017-05-16T05:37:13.496Z,46.00
2017-05-16T05:38:13.335Z,45.80
2017-05-16T05:39:13.202Z,46.00
2017-05-16T05:40:13.383Z,45.90
2017-05-16T05:41:12.868Z,45.80
2017-05-16T05:42:13.648Z,45.90
2017-05-16T05:43:13.301Z,45.90
2017-05-16T05:44:13.732Z,46.00
2017-05-16T05:45:13.912Z,46.00
2017-05-16T05:46:11.144Z,is
2017-05-16T05:47:13.592Z,46.00
2017-05-16T05:48:12.851Z,45.90
2017-05-16T05:49:13.178Z,45.90
2017-05-16T05:50:13.079Z,45.90
2017-05-16T05:51:12.536Z,46.00
2017-05-16T05:52:13.374Z,46.10
2017-05-16T05:53:13.349Z,46.00
2017-05-16T05:54:13.953Z,45.90
2017-05-16T05:55:12.468Z,46.00
2017-05-16T05:56:13.420Z,46.00
2017-05-16T05:57:15.686Z,45.90
2017-05-16T05:58:12.957Z,46.00
2017-05-16T05:59:13.287Z,46.00
2017-05-16T06:00:13.228Z,46.00
2017-05-16T06:01:12.515Z,46.00
2017-05-16T06:02:12.786Z,45.90
2017-05-16T06:03:13.005Z,46.00
2017-05-16T06:04:13.250Z,46.00
2017-05-16T06:05:10.551Z,is
2017-05-16T06:06:13.416Z,46.10
2017-05-16T06:07:12.947Z,46.00
2017-05-16T06:08:14.419Z,46.10
2017-05-16T06:09:13.575Z,46.00
2017-05-16T06:10:12.910Z,46.10
2017-05-16T06:11:13.297Z,46.00
2017-05-16T06:12:12.472Z,46.00
2017-05-16T06:13:09.718Z,is
2017-05-16T06:14:10.208Z,is
2017-05-16T06:15:13.398Z,46.00
2017-05-16T06:16:13.457Z,46.20
2017-05-16T06:17:13.470Z,46.00
2017-05-16T06:18:13.220Z,46.10
2017-05-16T06:19:10.014Z,is
2017-05-16T06:20:13.425Z,46.00
2017-05-16T06:21:10.404Z,is
2017-05-16T06:22:12.562Z,45.90
2017-05-16T06:23:13.490Z,46.00
2017-05-16T06:24:14.446Z,45.90
2017-05-16T06:25:14.479Z,46.00
2017-05-16T06:26:13.961Z,46.00
2017-05-16T06:27:13.746Z,46.10
2017-05-16T06:28:10.479Z,is
2017-05-16T06:29:13.333Z,46.10
2017-05-16T06:30:16.626Z,46.00
2017-05-16T06:31:13.382Z,46.00
2017-05-16T06:32:11.706Z,is
2017-05-16T06:33:12.595Z,45.60
2017-05-16T06:34:12.755Z,45.90
2017-05-16T06:35:13.974Z,45.90
2017-05-16T06:36:12.880Z,45.90
2017-05-16T06:37:13.479Z,46.00
2017-05-16T06:38:12.993Z,46.00
2017-05-16T06:39:13.477Z,46.10
2017-05-16T06:40:12.757Z,46.00
2017-05-16T06:41:11.155Z,is
2017-05-16T06:42:13.307Z,46.10
2017-05-16T06:43:12.552Z,46.10
2017-05-16T06:44:13.062Z,46.10
2017-05-16T06:45:14.314Z,46.20
2017-05-16T06:46:13.383Z,46.60
2017-05-16T06:47:13.567Z,47.00
2017-05-16T06:48:12.679Z,47.20
2017-05-16T06:49:13.077Z,47.70
2017-05-16T06:50:13.907Z,47.90
2017-05-16T06:51:12.831Z,48.00
2017-05-16T06:52:10.538Z,is
2017-05-16T06:53:12.802Z,48.20
2017-05-16T06:54:14.716Z,48.40
2017-05-16T06:55:14.344Z,48.00
2017-05-16T06:56:12.935Z,48.00
2017-05-16T06:57:14.023Z,48.20
2017-05-16T06:58:12.706Z,48.80
2017-05-16T06:59:13.015Z,48.30
2017-05-16T07:00:13.365Z,47.60
2017-05-16T07:01:12.702Z,47.30
2017-05-16T07:02:13.391Z,46.70
2017-05-16T07:03:12.673Z,46.20
2017-05-16T07:04:12.922Z,45.70
2017-05-16T07:05:13.384Z,45.50
2017-05-16T07:06:12.871Z,45.90
2017-05-16T07:07:13.334Z,46.00
2017-05-16T07:08:10.353Z,is
2017-05-16T07:09:12.933Z,47.00
2017-05-16T07:10:10.953Z,is
2017-05-16T07:11:13.283Z,47.30
2017-05-16T07:12:13.137Z,47.60
2017-05-16T07:13:17.204Z,48.00
2017-05-16T07:14:13.000Z,48.00
2017-05-16T07:15:13.550Z,48.40
2017-05-16T07:16:13.595Z,48.50
2017-05-16T07:17:13.167Z,48.40
2017-05-16T07:18:12.736Z,48.40
2017-05-16T07:19:13.465Z,48.20
2017-05-16T07:20:12.938Z,48.50
2017-05-16T07:21:13.404Z,48.40
2017-05-16T07:22:13.846Z,48.50
2017-05-16T07:23:13.413Z,48.60
2017-05-16T07:24:14.028Z,49.00
2017-05-16T07:25:13.502Z,48.70
2017-05-16T07:26:10.412Z,is
2017-05-16T07:27:13.478Z,48.80
2017-05-16T07:28:13.516Z,48.70
2017-05-16T07:29:16.406Z,48.50
2017-05-16T07:30:13.681Z,48.60
2017-05-16T07:31:12.500Z,48.50
2017-05-16T07:32:12.726Z,48.50
2017-05-16T07:33:13.048Z,48.50
2017-05-16T07:34:13.740Z,49.00
2017-05-16T07:35:13.001Z,48.40
2017-05-16T07:36:14.395Z,48.50
2017-05-16T07:37:13.534Z,48.50
2017-05-16T07:38:13.790Z,48.50
2017-05-16T07:39:13.549Z,48.50
2017-05-16T07:40:13.741Z,48.30
2017-05-16T07:41:12.615Z,48.40
2017-05-16T07:42:13.138Z,48.20
2017-05-16T07:43:12.658Z,48.10
2017-05-16T07:44:13.660Z,48.20
2017-05-16T07:45:13.124Z,48.40
2017-05-16T07:46:12.909Z,48.10
2017-05-16T07:47:16.698Z,is
2017-05-16T07:48:13.477Z,48.00
2017-05-16T07:49:09.993Z,is
2017-05-16T07:50:13.441Z,48.30
2017-05-16T07:51:10.976Z,is
2017-05-16T07:52:14.116Z,48.20
2017-05-16T07:53:13.353Z,48.10
2017-05-16T07:54:11.199Z,is
2017-05-16T07:55:13.218Z,48.00
2017-05-16T07:56:12.747Z,48.20
2017-05-16T07:57:12.899Z,48.10
2017-05-16T07:58:11.247Z,is
2017-05-16T07:59:14.075Z,48.10
2017-05-16T08:00:09.809Z,is
2017-05-16T08:01:13.190Z,48.10
2017-05-16T08:02:13.423Z,48.00
2017-05-16T08:03:09.531Z,is
2017-05-16T08:04:13.864Z,47.90
2017-05-16T08:05:12.693Z,47.80
2017-05-16T08:06:12.836Z,47.90
2017-05-16T08:07:12.913Z,47.80
2017-05-16T08:08:13.108Z,47.00
2017-05-16T08:09:12.600Z,47.70
2017-05-16T08:10:13.146Z,47.80
2017-05-16T08:11:13.490Z,47.60
2017-05-16T08:12:13.025Z,47.50
2017-05-16T08:13:13.862Z,47.50
2017-05-16T08:14:14.112Z,47.60
2017-05-16T08:15:12.428Z,47.50
2017-05-16T08:16:12.881Z,47.50
2017-05-16T08:17:14.628Z,47.50
2017-05-16T08:18:14.938Z,47.50
2017-05-16T08:19:13.106Z,47.40
2017-05-16T08:20:13.509Z,47.40
2017-05-16T08:21:15.470Z,47.40
2017-05-16T08:22:13.141Z,47.20
2017-05-16T08:23:14.120Z,47.20
2017-05-16T08:24:13.179Z,47.10
2017-05-16T08:25:12.968Z,47.60
2017-05-16T08:26:13.434Z,46.70
2017-05-16T08:27:13.752Z,47.10
2017-05-16T08:28:13.075Z,47.40
2017-05-16T08:29:15.035Z,47.00
2017-05-16T08:30:13.402Z,47.00
2017-05-16T08:31:12.891Z,46.80
2017-05-16T08:32:13.192Z,47.00
2017-05-16T08:33:10.186Z,is
2017-05-16T08:34:14.041Z,46.90
2017-05-16T08:35:13.676Z,45.90
2017-05-16T08:36:12.942Z,46.80
2017-05-16T08:37:13.316Z,46.70
2017-05-16T08:38:12.867Z,46.70
2017-05-16T08:39:13.520Z,46.50
2017-05-16T08:40:13.439Z,46.50
2017-05-16T08:41:12.869Z,46.40
2017-05-16T08:42:14.056Z,46.50
2017-05-16T08:43:15.926Z,46.50
2017-05-16T08:44:13.938Z,46.50
2017-05-16T08:45:12.585Z,46.40
2017-05-16T08:46:13.209Z,46.50
2017-05-16T08:47:12.951Z,46.50
2017-05-16T08:48:13.511Z,46.50
2017-05-16T08:49:13.067Z,46.40
2017-05-16T08:50:11.130Z,is
2017-05-16T08:51:13.327Z,46.50
2017-05-16T08:52:12.547Z,46.60
2017-05-16T08:53:13.771Z,46.50
2017-05-16T08:54:12.748Z,46.50
2017-05-16T08:55:13.146Z,46.40
2017-05-16T08:56:12.897Z,46.40
2017-05-16T08:57:13.306Z,46.50
2017-05-16T08:58:09.293Z,is
2017-05-16T08:59:13.815Z,46.50
2017-05-16T09:00:12.823Z,46.50
2017-05-16T09:01:13.209Z,46.50
2017-05-16T09:02:13.179Z,46.40
2017-05-16T09:03:13.156Z,46.40
2017-05-16T09:04:12.411Z,46.50
2017-05-16T09:05:12.731Z,46.40
2017-05-16T09:06:10.857Z,is
2017-05-16T09:07:13.258Z,46.40
2017-05-16T09:08:12.963Z,46.40
2017-05-16T09:09:13.544Z,46.40
2017-05-16T09:10:12.837Z,46.40
2017-05-16T09:11:13.652Z,46.40
2017-05-16T09:12:13.250Z,46.40
2017-05-16T09:13:12.886Z,46.40
2017-05-16T09:14:13.147Z,46.40
2017-05-16T09:15:13.447Z,46.40
2017-05-16T09:16:13.011Z,46.50
2017-05-16T09:17:13.626Z,46.40
2017-05-16T09:18:12.936Z,46.50
2017-05-16T09:19:14.093Z,46.50
2017-05-16T09:20:13.788Z,46.40
2017-05-16T09:21:14.190Z,46.50
2017-05-16T09:22:12.066Z,is
2017-05-16T09:23:14.011Z,46.50
2017-05-16T09:24:13.369Z,46.40
2017-05-16T09:25:12.791Z,46.90
2017-05-16T09:26:12.958Z,46.40
2017-05-16T09:27:13.432Z,46.50
2017-05-16T09:28:13.405Z,46.40
2017-05-16T09:29:13.502Z,46.50
2017-05-16T09:30:12.930Z,46.50
2017-05-16T09:31:13.216Z,46.50
2017-05-16T09:32:12.537Z,46.40
2017-05-16T09:33:12.840Z,46.50
2017-05-16T09:34:13.228Z,46.50
2017-05-16T09:35:09.897Z,is
2017-05-16T09:36:12.954Z,46.40
2017-05-16T09:37:17.386Z,46.50
2017-05-16T09:38:13.825Z,46.50
2017-05-16T09:39:13.369Z,46.50
2017-05-16T09:40:12.939Z,46.50
2017-05-16T09:41:14.435Z,46.60
2017-05-16T09:42:13.845Z,46.50
2017-05-16T09:43:12.811Z,46.50
2017-05-16T09:44:15.159Z,46.50
2017-05-16T09:45:12.831Z,46.50
2017-05-16T09:46:14.015Z,46.40
2017-05-16T09:47:13.573Z,46.50
2017-05-16T09:48:12.781Z,46.50
2017-05-16T09:49:12.956Z,46.40
2017-05-16T09:50:13.224Z,46.40
2017-05-16T09:51:12.947Z,46.40
2017-05-16T09:52:13.476Z,46.50
2017-05-16T09:53:13.236Z,46.40
2017-05-16T09:54:10.783Z,is
2017-05-16T09:55:12.858Z,46.40
2017-05-16T09:56:13.308Z,46.30
2017-05-16T09:57:13.528Z,46.50
2017-05-16T09:58:16.433Z,46.20
2017-05-16T09:59:14.234Z,46.30
2017-05-16T10:00:13.717Z,46.20
2017-05-16T10:01:13.423Z,46.30
2017-05-16T10:02:13.646Z,46.20
2017-05-16T10:03:13.413Z,46.20
2017-05-16T10:04:14.219Z,46.10
2017-05-16T10:05:16.152Z,46.20
2017-05-16T10:06:14.895Z,46.00
2017-05-16T10:07:13.348Z,46.00
2017-05-16T10:08:14.959Z,46.00
2017-05-16T10:09:09.952Z,is
2017-05-16T10:10:14.219Z,46.00
2017-05-16T10:11:14.293Z,46.00
2017-05-16T10:12:11.276Z,is
2017-05-16T10:13:13.889Z,46.00
2017-05-16T10:14:13.761Z,45.90
2017-05-16T10:15:09.530Z,is
2017-05-16T10:16:13.761Z,45.90
2017-05-16T10:17:13.927Z,46.00
2017-05-16T10:18:14.267Z,46.00
2017-05-16T10:19:15.905Z,46.00
2017-05-16T10:20:13.565Z,45.90
2017-05-16T10:21:16.197Z,46.00
2017-05-16T10:22:13.437Z,45.70
2017-05-16T10:23:13.712Z,45.80
2017-05-16T10:24:14.010Z,45.80
2017-05-16T10:25:14.073Z,45.80
2017-05-16T10:26:13.140Z,45.70
2017-05-16T10:27:13.747Z,45.80
2017-05-16T10:28:13.870Z,45.80
2017-05-16T10:29:14.174Z,45.70
2017-05-16T10:30:15.091Z,45.70
2017-05-16T10:31:23.427Z,45.70
2017-05-16T10:32:10.567Z,is
2017-05-16T10:33:13.770Z,45.70
2017-05-16T10:34:10.497Z,is
2017-05-16T10:36:13.892Z,45.50
2017-05-16T10:36:16.797Z,46.00
2017-05-16T10:37:14.186Z,45.70
2017-05-16T10:38:10.991Z,is
2017-05-16T10:39:14.261Z,45.60
2017-05-16T10:40:13.233Z,45.60
2017-05-16T10:41:13.474Z,45.70
2017-05-16T10:42:13.704Z,45.60
2017-05-16T10:43:14.318Z,45.50
2017-05-16T10:44:13.977Z,45.60
2017-05-16T10:45:13.729Z,45.50
2017-05-16T10:46:13.974Z,45.50
2017-05-16T10:47:14.266Z,45.50
2017-05-16T10:48:14.274Z,45.60
2017-05-16T10:49:13.879Z,45.60
2017-05-16T10:50:14.277Z,45.80
2017-05-16T10:51:13.954Z,45.50
2017-05-16T10:52:13.863Z,45.50
2017-05-16T10:53:13.654Z,45.50
2017-05-16T10:54:13.944Z,45.50
2017-05-16T10:55:13.408Z,45.50
2017-05-16T10:56:14.974Z,45.50
2017-05-16T10:57:15.015Z,45.50
2017-05-16T10:58:13.065Z,45.50
2017-05-16T10:59:11.306Z,is
2017-05-16T11:00:13.648Z,45.50
2017-05-16T11:01:15.016Z,45.50
2017-05-16T11:02:14.234Z,45.50
2017-05-16T11:03:15.257Z,45.50
2017-05-16T11:04:13.847Z,45.40
2017-05-16T11:05:15.567Z,45.40
2017-05-16T11:06:13.407Z,45.40
2017-05-16T11:07:13.853Z,45.40
2017-05-16T11:08:13.930Z,45.40
2017-05-16T11:09:12.113Z,is
2017-05-16T11:10:13.799Z,45.40
2017-05-16T11:11:13.978Z,45.40
2017-05-16T11:12:13.608Z,45.40
2017-05-16T11:13:15.110Z,45.50
2017-05-16T11:14:13.933Z,45.90
2017-05-16T11:15:14.612Z,45.40
2017-05-16T11:16:15.238Z,45.50
2017-05-16T11:17:15.281Z,45.50
2017-05-16T11:18:15.817Z,45.40
2017-05-16T11:19:14.313Z,45.40
2017-05-16T11:20:14.102Z,45.30
2017-05-16T11:21:13.714Z,45.30
2017-05-16T11:22:14.000Z,45.50
2017-05-16T11:23:13.985Z,45.50
2017-05-16T11:24:15.268Z,45.40
2017-05-16T11:25:14.322Z,45.40
