createdAt,value
2019-05-13T00:02:23.962Z,99.90
2019-05-13T00:04:53.255Z,99.90
2019-05-13T00:07:21.191Z,99.90
2019-05-13T00:09:48.968Z,99.90
2019-05-13T00:12:16.761Z,99.90
2019-05-13T00:14:44.548Z,99.90
2019-05-13T00:17:14.502Z,99.90
2019-05-13T00:19:44.106Z,99.90
2019-05-13T00:22:11.418Z,99.90
2019-05-13T00:24:39.195Z,99.90
2019-05-13T00:27:06.983Z,99.90
2019-05-13T00:29:34.820Z,99.90
2019-05-13T00:32:04.854Z,99.90
2019-05-13T00:34:33.879Z,99.90
2019-05-13T00:37:08.753Z,99.90
2019-05-13T00:39:33.422Z,99.90
2019-05-13T00:42:00.677Z,99.90
2019-05-13T00:44:28.456Z,99.90
2019-05-13T00:46:56.238Z,99.90
2019-05-13T00:49:24.239Z,99.90
2019-05-13T00:51:53.411Z,99.90
2019-05-13T00:54:23.542Z,99.90
2019-05-13T00:56:51.127Z,99.90
2019-05-13T00:59:18.916Z,99.90
2019-05-13T01:01:46.699Z,99.90
2019-05-13T01:04:14.562Z,99.90
2019-05-13T01:06:43.518Z,99.90
2019-05-13T01:09:11.508Z,99.90
2019-05-13T01:11:39.302Z,99.90
2019-05-13T01:14:07.089Z,99.90
2019-05-13T01:16:34.940Z,99.90
2019-05-13T01:19:04.211Z,99.90
2019-05-13T01:21:34.337Z,99.90
2019-05-13T01:24:03.691Z,99.90
2019-05-13T01:26:33.690Z,99.90
2019-05-13T01:29:01.231Z,99.90
2019-05-13T01:31:29.003Z,99.90
2019-05-13T01:33:56.793Z,99.90
2019-05-13T01:36:24.876Z,99.90
2019-05-13T01:38:54.066Z,99.90
2019-05-13T01:41:23.891Z,99.90
2019-05-13T01:43:51.504Z,99.90
2019-05-13T01:46:19.269Z,99.90
2019-05-13T01:48:47.029Z,99.90
2019-05-13T01:51:14.828Z,99.90
2019-05-13T01:53:44.121Z,99.90
2019-05-13T01:56:14.067Z,99.90
2019-05-13T01:58:41.539Z,99.90
2019-05-13T02:01:09.322Z,99.90
2019-05-13T02:03:37.103Z,99.90
2019-05-13T02:06:04.888Z,99.90
2019-05-13T02:08:33.649Z,99.90
2019-05-13T02:11:04.467Z,99.90
2019-05-13T02:13:34.078Z,99.90
2019-05-13T02:16:03.908Z,99.90
2019-05-13T02:18:30.711Z,99.90
2019-05-13T02:20:58.475Z,99.90
2019-05-13T02:23:26.612Z,99.90
2019-05-13T02:25:54.660Z,99.90
2019-05-13T02:28:24.739Z,99.90
2019-05-13T02:30:56.159Z,99.90
2019-05-13T02:33:23.089Z,99.90
2019-05-13T02:35:53.088Z,99.90
2019-05-13T02:38:28.351Z,99.90
2019-05-13T02:40:52.754Z,99.90
2019-05-13T02:43:23.181Z,99.90
2019-05-13T02:45:53.182Z,99.90
2019-05-13T02:48:22.887Z,99.90
2019-05-13T02:50:52.554Z,99.90
2019-05-13T02:53:18.878Z,99.90
2019-05-13T02:55:46.669Z,99.90
2019-05-13T02:58:14.458Z,99.90
2019-05-13T03:00:44.179Z,99.90
2019-05-13T03:03:12.845Z,99.90
2019-05-13T03:05:42.887Z,99.90
2019-05-13T03:08:12.670Z,99.90
2019-05-13T03:10:43.140Z,99.90
2019-05-13T03:13:12.553Z,99.90
2019-05-13T03:15:47.587Z,99.90
2019-05-13T03:18:15.679Z,99.90
2019-05-13T03:20:43.578Z,99.90
2019-05-13T03:23:13.469Z,99.90
2019-05-13T03:25:42.888Z,99.90
2019-05-13T03:28:13.411Z,99.90
2019-05-13T03:30:45.137Z,99.90
2019-05-13T03:33:13.330Z,99.90
2019-05-13T03:35:44.698Z,99.90
2019-05-13T03:38:12.484Z,99.90
2019-05-13T03:40:42.471Z,99.90
2019-05-13T03:43:12.656Z,99.90
2019-05-13T03:45:43.117Z,99.90
2019-05-13T03:48:12.198Z,99.90
2019-05-13T03:50:43.198Z,99.90
2019-05-13T03:53:12.145Z,99.90
2019-05-13T03:55:39.318Z,99.90
2019-05-13T03:58:07.383Z,99.90
2019-05-13T04:00:35.346Z,99.90
2019-05-13T04:03:03.671Z,99.90
2019-05-13T04:05:33.401Z,99.90
2019-05-13T04:08:03.208Z,99.90
2019-05-13T04:10:33.422Z,99.90
2019-05-13T04:13:03.730Z,99.90
2019-05-13T04:15:31.956Z,99.90
2019-05-13T04:18:02.740Z,99.90
2019-05-13T04:20:32.985Z,99.90
2019-05-13T04:23:02.648Z,99.90
2019-05-13T04:25:32.050Z,99.90
2019-05-13T04:27:58.749Z,99.90
2019-05-13T04:30:26.693Z,99.90
2019-05-13T04:32:54.562Z,99.90
2019-05-13T04:35:23.730Z,99.90
2019-05-13T04:37:52.834Z,99.90
2019-05-13T04:40:23.228Z,99.90
2019-05-13T04:42:53.415Z,99.90
2019-05-13T04:45:23.474Z,99.90
2019-05-13T04:47:52.703Z,99.90
2019-05-13T04:50:22.050Z,99.90
2019-05-13T04:52:52.291Z,99.90
2019-05-13T04:55:18.364Z,99.90
2019-05-13T04:57:46.141Z,99.90
2019-05-13T05:00:14.203Z,99.90
2019-05-13T05:02:55.265Z,99.90
2019-05-13T05:05:32.639Z,99.90
2019-05-13T05:08:18.164Z,99.90
2019-05-13T05:11:03.533Z,99.90
2019-05-13T05:13:42.880Z,99.90
2019-05-13T05:16:29.033Z,99.90
2019-05-13T05:19:15.104Z,99.90
2019-05-13T05:21:54.615Z,99.90
2019-05-13T05:24:41.253Z,99.90
2019-05-13T05:27:24.039Z,99.90
2019-05-13T05:30:03.152Z,99.90
2019-05-13T05:32:44.832Z,99.90
2019-05-13T05:35:22.422Z,99.90
2019-05-13T05:38:26.115Z,99.90
2019-05-13T05:40:55.651Z,99.90
2019-05-13T05:43:24.600Z,99.90
2019-05-13T05:45:53.268Z,99.90
2019-05-13T05:48:22.125Z,99.90
2019-05-13T05:50:51.648Z,99.90
2019-05-13T05:53:21.827Z,99.90
2019-05-13T05:55:51.751Z,99.90
2019-05-13T05:58:22.682Z,99.90
2019-05-13T06:00:52.049Z,99.90
2019-05-13T06:03:21.915Z,99.90
2019-05-13T06:05:51.266Z,99.90
2019-05-13T06:08:19.112Z,99.90
2019-05-13T06:10:50.335Z,99.90
2019-05-13T06:13:16.628Z,99.90
2019-05-13T06:15:44.411Z,99.90
2019-05-13T06:18:12.234Z,99.90
2019-05-13T06:20:41.837Z,99.90
2019-05-13T06:23:11.453Z,99.90
2019-05-13T06:25:39.368Z,99.90
2019-05-13T06:28:07.164Z,99.90
2019-05-13T06:30:34.958Z,99.90
2019-05-13T06:33:02.778Z,99.90
2019-05-13T06:35:32.318Z,99.90
2019-05-13T06:38:01.407Z,99.90
2019-05-13T06:40:31.698Z,99.90
2019-05-13T06:43:01.291Z,99.90
2019-05-13T06:45:28.357Z,99.90
2019-05-13T06:47:56.140Z,99.90
2019-05-13T06:50:23.926Z,99.90
2019-05-13T06:52:51.742Z,99.90
2019-05-13T06:55:21.305Z,99.90
2019-05-13T06:57:51.527Z,99.90
2019-05-13T07:00:21.387Z,99.90
2019-05-13T07:02:48.356Z,99.90
2019-05-13T07:05:16.144Z,99.90
2019-05-13T07:07:43.920Z,99.90
2019-05-13T07:10:12.846Z,99.90
2019-05-13T07:12:41.194Z,99.90
2019-05-13T07:15:11.401Z,99.90
2019-05-13T07:17:41.381Z,99.90
2019-05-13T07:20:11.247Z,99.90
2019-05-13T07:22:38.335Z,99.90
2019-05-13T07:25:06.236Z,99.90
2019-05-13T07:27:34.051Z,99.90
2019-05-13T07:30:02.391Z,99.90
2019-05-13T07:32:31.518Z,99.90
2019-05-13T07:35:03.416Z,99.90
2019-05-13T07:37:31.663Z,99.90
2019-05-13T07:39:59.112Z,99.90
2019-05-13T07:42:26.910Z,99.90
2019-05-13T07:44:54.676Z,99.90
2019-05-13T07:47:22.544Z,99.90
2019-05-13T07:49:51.548Z,99.90
2019-05-13T07:52:19.612Z,99.90
2019-05-13T07:54:47.427Z,99.90
2019-05-13T07:57:15.211Z,99.90
2019-05-13T07:59:42.985Z,99.90
2019-05-13T08:02:12.418Z,99.90
2019-05-13T08:04:42.056Z,99.90
2019-05-13T08:07:12.019Z,99.90
2019-05-13T08:09:41.920Z,99.90
2019-05-13T08:12:11.034Z,99.90
2019-05-13T08:14:43.357Z,99.90
2019-05-13T08:17:08.135Z,99.90
2019-05-13T08:19:36.243Z,99.90
2019-05-13T08:22:04.037Z,99.90
2019-05-13T08:24:31.874Z,99.90
2019-05-13T08:27:02.090Z,99.90
2019-05-13T08:29:29.350Z,99.90
2019-05-13T08:31:57.239Z,99.90
2019-05-13T08:34:25.040Z,99.90
2019-05-13T08:36:52.885Z,99.90
2019-05-13T08:39:21.645Z,99.90
2019-05-13T08:41:51.585Z,99.90
2019-05-13T08:44:21.657Z,99.90
2019-05-13T08:46:48.760Z,99.90
2019-05-13T08:49:16.571Z,99.90
2019-05-13T08:51:44.360Z,99.90
2019-05-13T08:54:12.152Z,99.90
2019-05-13T08:56:41.652Z,99.90
2019-05-13T08:59:11.452Z,99.90
2019-05-13T09:01:38.977Z,99.90
2019-05-13T09:04:06.880Z,99.90
2019-05-13T09:06:34.976Z,99.90
2019-05-13T09:09:02.924Z,99.90
2019-05-13T09:11:31.507Z,99.90
2019-05-13T09:13:59.409Z,99.90
2019-05-13T09:16:27.188Z,99.90
2019-05-13T09:18:55.000Z,99.90
2019-05-13T09:21:22.836Z,99.90
2019-05-13T09:23:51.509Z,99.90
2019-05-13T09:26:19.416Z,99.90
2019-05-13T09:28:47.304Z,99.90
2019-05-13T09:31:15.115Z,99.90
2019-05-13T09:33:42.978Z,99.90
2019-05-13T09:36:12.524Z,99.90
2019-05-13T09:38:41.868Z,99.90
2019-05-13T09:41:12.304Z,99.90
2019-05-13T09:43:41.844Z,99.90
2019-05-13T09:46:11.678Z,99.90
2019-05-13T09:48:38.762Z,99.90
2019-05-13T09:51:06.543Z,99.90
2019-05-13T09:53:34.347Z,99.90
2019-05-13T09:56:02.548Z,99.90
2019-05-13T09:58:33.127Z,99.90
2019-05-13T10:01:00.025Z,99.90
2019-05-13T10:03:29.655Z,99.90
2019-05-13T10:05:57.469Z,99.90
2019-05-13T10:08:25.294Z,99.90
2019-05-13T10:10:53.170Z,99.90
2019-05-13T10:15:50.498Z,99.90
2019-05-13T10:18:18.323Z,99.90
2019-05-13T10:20:58.295Z,99.90
2019-05-13T10:23:24.140Z,99.90
2019-05-13T10:25:53.321Z,99.90
2019-05-13T10:28:21.948Z,99.90
2019-05-13T10:30:53.123Z,99.90
2019-05-13T10:33:21.594Z,99.90
2019-05-13T10:35:52.500Z,99.90
2019-05-13T10:38:22.074Z,99.90
2019-05-13T10:40:51.740Z,99.90
2019-05-13T10:43:30.949Z,99.90
2019-05-13T10:45:48.459Z,99.90
2019-05-13T10:48:16.418Z,99.90
2019-05-13T10:50:44.239Z,97.60
2019-05-13T10:53:12.421Z,95.60
2019-05-13T10:55:42.240Z,94.60
2019-05-13T10:58:11.784Z,94.30
2019-05-13T11:00:42.322Z,93.60
2019-05-13T11:03:11.792Z,94.30
2019-05-13T11:05:43.869Z,93.20
2019-05-13T11:08:09.451Z,93.60
2019-05-13T11:10:37.244Z,93.70
2019-05-13T11:13:06.105Z,91.80
2019-05-13T11:15:40.970Z,90.80
2019-05-13T11:18:04.239Z,87.50
2019-05-13T11:20:32.500Z,88.90
2019-05-13T11:23:02.384Z,85.00
2019-05-13T11:25:32.290Z,78.60
2019-05-13T11:28:01.516Z,78.90
2019-05-13T11:30:31.344Z,77.00
2019-05-13T11:32:58.768Z,72.90
2019-05-13T11:35:26.635Z,70.10
2019-05-13T11:37:54.736Z,69.60
2019-05-13T11:40:22.656Z,68.70
2019-05-13T11:42:52.590Z,68.60
2019-05-13T11:45:22.369Z,68.70
2019-05-13T11:47:51.983Z,64.80
2019-05-13T11:50:21.581Z,65.90
2019-05-13T11:52:52.231Z,60.80
2019-05-13T11:55:18.685Z,59.00
2019-05-13T11:57:46.486Z,59.10
2019-05-13T12:00:14.520Z,57.30
2019-05-13T12:02:44.690Z,57.70
2019-05-13T12:05:12.075Z,57.80
2019-05-13T12:07:40.232Z,57.00
2019-05-13T12:10:12.288Z,58.50
2019-05-13T12:12:39.287Z,58.70
2019-05-13T12:15:38.201Z,57.90
2019-05-13T12:17:36.769Z,55.90
2019-05-13T12:20:04.745Z,51.10
2019-05-13T12:22:32.544Z,51.70
2019-05-13T12:25:02.056Z,52.00
2019-05-13T12:27:31.739Z,50.90
2019-05-13T12:30:02.797Z,49.70
2019-05-13T12:32:32.188Z,49.90
2019-05-13T12:34:59.146Z,48.40
2019-05-13T12:37:26.954Z,48.60
2019-05-13T12:39:54.732Z,47.90
2019-05-13T12:42:22.848Z,47.00
2019-05-13T12:45:01.903Z,48.90
2019-05-13T12:47:22.763Z,48.70
2019-05-13T12:49:50.161Z,46.50
2019-05-13T12:52:17.964Z,45.80
2019-05-13T12:54:45.744Z,47.70
2019-05-13T12:57:16.183Z,46.20
2019-05-13T12:59:43.726Z,45.80
2019-05-13T13:02:13.420Z,45.00
2019-05-13T13:05:07.249Z,44.10
2019-05-13T13:07:13.386Z,44.30
2019-05-13T13:09:43.268Z,43.10
2019-05-13T13:12:10.556Z,43.70
2019-05-13T13:14:39.825Z,45.20
2019-05-13T13:17:08.271Z,44.40
2019-05-13T13:19:36.103Z,45.60
2019-05-13T13:22:07.640Z,43.10
2019-05-13T13:24:33.839Z,41.90
2019-05-13T13:27:01.624Z,42.20
2019-05-13T13:29:29.412Z,43.30
2019-05-13T13:31:57.214Z,43.90
2019-05-13T13:34:25.881Z,42.50
2019-05-13T13:36:54.292Z,42.60
2019-05-13T13:39:25.228Z,40.90
2019-05-13T13:41:53.315Z,40.60
2019-05-13T13:44:24.504Z,39.90
2019-05-13T13:46:54.324Z,40.40
2019-05-13T13:49:23.057Z,40.50
2019-05-13T13:51:49.669Z,41.20
2019-05-13T13:54:17.495Z,41.60
2019-05-13T13:56:45.291Z,41.50
2019-05-13T13:59:14.113Z,42.00
2019-05-13T14:01:42.131Z,42.40
2019-05-13T14:04:15.896Z,42.60
2019-05-13T14:06:25.607Z,99.90
2019-05-13T14:09:09.121Z,43.20
2019-05-13T14:11:37.018Z,42.30
2019-05-13T14:14:04.804Z,43.00
2019-05-13T14:16:35.151Z,41.80
2019-05-13T14:19:02.684Z,41.00
2019-05-13T14:21:32.450Z,41.40
2019-05-13T14:24:02.422Z,42.10
2019-05-13T14:26:29.524Z,44.30
2019-05-13T14:28:58.001Z,42.50
2019-05-13T14:31:26.037Z,42.10
2019-05-13T14:33:53.844Z,42.20
2019-05-13T14:36:23.061Z,42.10
2019-05-13T14:38:52.658Z,39.70
2019-05-13T14:41:21.937Z,39.60
2019-05-13T14:43:51.756Z,39.80
2019-05-13T14:46:25.273Z,39.70
2019-05-13T14:48:48.941Z,39.30
2019-05-13T14:51:16.715Z,38.70
2019-05-13T14:53:44.540Z,39.00
2019-05-13T14:56:14.488Z,39.10
2019-05-13T14:58:42.012Z,39.40
2019-05-13T15:01:17.915Z,39.60
2019-05-13T15:03:39.473Z,39.60
2019-05-13T15:06:08.943Z,39.10
2019-05-13T15:08:36.745Z,40.00
2019-05-13T15:11:04.561Z,40.20
2019-05-13T15:13:32.458Z,41.10
2019-05-13T15:16:00.455Z,40.20
2019-05-13T15:18:28.483Z,40.40
2019-05-13T15:20:56.659Z,41.40
2019-05-13T15:23:24.437Z,41.70
2019-05-13T15:25:52.232Z,41.60
2019-05-13T15:28:22.191Z,41.90
2019-05-13T15:30:51.584Z,42.60
2019-05-13T15:33:21.557Z,43.20
2019-05-13T15:35:49.183Z,43.80
2019-05-13T15:38:17.097Z,44.30
2019-05-13T15:40:45.187Z,44.00
2019-05-13T15:43:12.966Z,44.20
2019-05-13T15:45:42.523Z,44.80
2019-05-13T15:48:11.569Z,53.00
2019-05-13T15:50:41.945Z,45.10
2019-05-13T15:53:09.060Z,44.70
2019-05-13T15:55:36.855Z,45.20
2019-05-13T15:58:04.637Z,46.20
2019-05-13T16:00:32.432Z,45.70
2019-05-13T16:03:01.638Z,45.70
2019-05-13T16:05:31.251Z,46.40
2019-05-13T16:08:01.388Z,47.00
2019-05-13T16:10:28.653Z,47.00
2019-05-13T16:12:56.716Z,47.90
2019-05-13T16:15:24.572Z,48.00
2019-05-13T16:17:52.367Z,47.80
2019-05-13T16:20:21.383Z,47.80
2019-05-13T16:22:49.480Z,48.50
2019-05-13T16:25:17.844Z,49.50
2019-05-13T16:27:45.646Z,50.20
2019-05-13T16:30:13.752Z,50.90
2019-05-13T16:32:42.515Z,50.40
2019-05-13T16:35:13.351Z,50.10
2019-05-13T16:37:41.934Z,49.90
2019-05-13T16:40:11.818Z,49.90
2019-05-13T16:42:42.042Z,50.00
2019-05-13T16:45:11.972Z,50.20
2019-05-13T16:47:52.602Z,50.20
2019-05-13T16:50:08.608Z,49.40
2019-05-13T16:52:36.420Z,49.10
2019-05-13T16:55:04.446Z,49.80
2019-05-13T16:57:32.425Z,49.50
2019-05-13T17:00:02.224Z,49.90
2019-05-13T17:02:29.724Z,50.30
2019-05-13T17:04:57.497Z,50.40
2019-05-13T17:07:25.297Z,50.20
2019-05-13T17:09:53.064Z,50.20
2019-05-13T17:12:21.246Z,50.40
2019-05-13T17:14:49.224Z,49.80
2019-05-13T17:17:17.008Z,51.40
2019-05-13T17:19:44.804Z,51.30
2019-05-13T17:22:12.799Z,50.80
2019-05-13T17:24:42.697Z,50.60
2019-05-13T17:27:12.096Z,50.80
2019-05-13T17:29:39.612Z,51.30
2019-05-13T17:32:07.391Z,52.00
2019-05-13T17:34:35.164Z,51.50
2019-05-13T17:37:03.292Z,52.30
2019-05-13T17:39:32.157Z,51.90
2019-05-13T17:42:01.430Z,51.90
2019-05-13T17:44:31.765Z,51.80
2019-05-13T17:47:01.386Z,52.00
2019-05-13T17:49:28.463Z,50.90
2019-05-13T17:51:56.265Z,50.70
2019-05-13T17:54:24.032Z,51.40
2019-05-13T17:56:51.805Z,51.80
2019-05-13T17:59:21.674Z,51.60
2019-05-13T18:01:49.114Z,52.10
2019-05-13T18:04:18.635Z,52.20
2019-05-13T18:06:46.430Z,52.20
2019-05-13T18:09:14.203Z,51.80
2019-05-13T18:11:42.005Z,52.20
2019-05-13T18:14:11.450Z,52.70
2019-05-13T18:16:41.734Z,52.50
2019-05-13T18:19:11.712Z,52.30
2019-05-13T18:21:38.596Z,53.10
2019-05-13T18:24:06.376Z,53.50
2019-05-13T18:26:34.178Z,53.80
2019-05-13T18:29:02.088Z,54.00
2019-05-13T18:31:29.951Z,54.40
2019-05-13T18:33:57.742Z,54.90
2019-05-13T18:36:25.535Z,55.40
2019-05-13T18:38:53.315Z,55.30
2019-05-13T18:41:21.481Z,55.20
2019-05-13T18:43:52.812Z,55.20
2019-05-13T18:46:18.866Z,55.80
2019-05-13T18:48:58.149Z,56.20
2019-05-13T18:51:16.156Z,56.70
2019-05-13T18:53:43.943Z,57.60
2019-05-13T18:56:12.421Z,57.10
2019-05-13T18:58:40.754Z,57.20
2019-05-13T19:01:08.600Z,57.00
2019-05-13T19:03:36.431Z,57.20
2019-05-13T19:06:04.204Z,57.40
2019-05-13T19:08:32.289Z,57.80
2019-05-13T19:11:01.167Z,58.00
2019-05-13T19:13:29.208Z,58.00
2019-05-13T19:15:57.035Z,58.80
2019-05-13T19:18:24.868Z,59.00
2019-05-13T19:20:52.635Z,58.40
2019-05-13T19:23:20.411Z,58.50
2019-05-13T19:25:48.209Z,58.70
2019-05-13T19:28:15.983Z,59.00
2019-05-13T19:30:43.835Z,59.40
2019-05-13T19:33:12.131Z,60.20
2019-05-13T19:35:42.426Z,59.60
2019-05-13T19:38:11.929Z,59.80
2019-05-13T19:40:39.071Z,59.90
2019-05-13T19:43:06.848Z,60.30
2019-05-13T19:45:34.737Z,60.60
2019-05-13T19:48:02.646Z,60.80
2019-05-13T19:50:31.547Z,61.40
2019-05-13T19:53:01.334Z,61.80
2019-05-13T19:55:29.642Z,62.30
2019-05-13T19:57:57.501Z,63.00
2019-05-13T20:00:25.444Z,63.60
2019-05-13T20:02:53.251Z,64.30
2019-05-13T20:05:23.047Z,65.50
2019-05-13T20:07:52.343Z,66.20
2019-05-13T20:10:20.052Z,67.70
2019-05-13T20:12:47.815Z,68.70
2019-05-13T20:15:15.871Z,70.80
2019-05-13T20:17:43.786Z,73.00
2019-05-13T20:20:12.881Z,75.90
2019-05-13T20:22:42.129Z,79.50
2019-05-13T20:25:12.989Z,82.60
2019-05-13T20:27:42.020Z,84.20
2019-05-13T20:30:11.394Z,87.50
2019-05-13T20:32:39.387Z,89.50
2019-05-13T20:35:07.500Z,90.90
2019-05-13T20:37:35.287Z,91.70
2019-05-13T20:40:03.146Z,93.50
2019-05-13T20:42:30.931Z,94.40
2019-05-13T20:44:58.760Z,96.60
2019-05-13T20:47:26.571Z,97.70
2019-05-13T20:50:01.610Z,98.90
2019-05-13T20:52:24.929Z,99.90
2019-05-13T20:54:52.700Z,99.90
2019-05-13T20:57:22.219Z,99.90
2019-05-13T20:59:51.619Z,99.90
2019-05-13T21:02:22.057Z,99.90
2019-05-13T21:04:49.234Z,99.90
2019-05-13T21:07:17.036Z,99.90
2019-05-13T21:09:44.800Z,99.90
2019-05-13T21:12:13.763Z,99.90
2019-05-13T21:14:41.756Z,99.90
2019-05-13T21:17:12.048Z,99.90
2019-05-13T21:19:40.059Z,99.90
2019-05-13T21:22:08.678Z,99.90
2019-05-13T21:24:36.531Z,99.90
2019-05-13T21:27:04.443Z,99.90
2019-05-13T21:29:32.484Z,99.90
2019-05-13T21:32:01.106Z,99.90
2019-05-13T21:34:31.445Z,99.90
2019-05-13T21:36:59.104Z,99.90
2019-05-13T21:39:26.875Z,99.90
2019-05-13T21:41:54.794Z,99.90
2019-05-13T21:44:22.574Z,99.90
2019-05-13T21:46:51.575Z,99.90
2019-05-13T21:49:21.301Z,99.90
2019-05-13T21:51:49.399Z,99.90
2019-05-13T21:54:17.217Z,99.90
2019-05-13T21:56:44.994Z,99.90
2019-05-13T21:59:12.780Z,99.90
2019-05-13T22:01:42.285Z,99.90
2019-05-13T22:04:12.148Z,99.90
2019-05-13T22:06:39.663Z,99.90
2019-05-13T22:09:11.514Z,99.90
2019-05-13T22:11:39.131Z,99.90
2019-05-13T22:14:06.906Z,99.90
2019-05-13T22:16:34.684Z,99.90
2019-05-13T22:19:02.476Z,99.90
2019-05-13T22:21:31.547Z,99.90
2019-05-13T22:23:59.547Z,99.90
2019-05-13T22:26:27.320Z,99.90
2019-05-13T22:28:55.103Z,99.90
2019-05-13T22:31:22.875Z,99.90
2019-05-13T22:33:51.816Z,99.90
2019-05-13T22:36:21.286Z,99.90
2019-05-13T22:38:51.504Z,99.90
2019-05-13T22:41:18.804Z,99.90
2019-05-13T22:43:55.587Z,99.90
2019-05-13T22:46:16.396Z,99.90
2019-05-13T22:48:44.190Z,99.90
2019-05-13T22:51:11.973Z,99.90
2019-05-13T22:53:42.063Z,99.90
2019-05-13T22:56:09.345Z,99.90
2019-05-13T22:58:37.119Z,99.90
2019-05-13T23:01:05.011Z,99.90
2019-05-13T23:03:32.895Z,99.90
2019-05-13T23:06:01.602Z,99.90
2019-05-13T23:08:29.544Z,99.90
2019-05-13T23:10:57.321Z,99.90
2019-05-13T23:13:25.104Z,99.90
2019-05-13T23:15:52.867Z,99.90
2019-05-13T23:18:22.180Z,99.90
2019-05-13T23:20:51.628Z,99.90
2019-05-13T23:23:19.487Z,99.90
2019-05-13T23:25:47.515Z,99.90
2019-05-13T23:28:15.292Z,99.90
2019-05-13T23:30:43.135Z,99.90
2019-05-13T23:33:11.563Z,99.90
2019-05-13T23:35:41.784Z,99.90
2019-05-13T23:38:09.184Z,99.90
2019-05-13T23:40:36.999Z,99.90
2019-05-13T23:43:05.055Z,99.90
2019-05-13T23:45:32.840Z,99.90
2019-05-13T23:48:01.553Z,99.90
2019-05-13T23:50:31.933Z,99.90
2019-05-13T23:52:59.148Z,99.90
2019-05-13T23:55:26.959Z,99.90
2019-05-13T23:57:54.730Z,99.90
