createdAt,value
2017-07-24T00:00:48.863Z,2.93
2017-07-24T00:03:15.047Z,3.20
2017-07-24T00:05:41.151Z,3.23
2017-07-24T00:08:08.070Z,2.80
2017-07-24T00:10:34.171Z,3.37
2017-07-24T00:13:00.402Z,3.27
2017-07-24T00:15:26.530Z,3.30
2017-07-24T00:17:52.750Z,2.97
2017-07-24T00:20:18.862Z,3.50
2017-07-24T00:22:44.998Z,3.17
2017-07-24T00:25:11.206Z,3.40
2017-07-24T00:27:37.396Z,3.60
2017-07-24T00:30:03.512Z,3.47
2017-07-24T00:32:29.655Z,3.13
2017-07-24T00:34:55.783Z,2.80
2017-07-24T00:37:21.934Z,3.10
2017-07-24T00:39:49.159Z,3.20
2017-07-24T00:42:15.360Z,3.20
2017-07-24T00:44:41.480Z,3.10
2017-07-24T00:47:07.606Z,3.60
2017-07-24T00:49:33.716Z,3.50
2017-07-24T00:51:59.874Z,3.53
2017-07-24T00:54:26.051Z,3.23
2017-07-24T00:56:52.174Z,3.70
2017-07-24T00:59:18.306Z,3.33
2017-07-24T01:01:44.450Z,4.00
2017-07-24T01:04:10.597Z,3.90
2017-07-24T01:06:36.712Z,4.30
2017-07-24T01:09:02.890Z,4.17
2017-07-24T01:11:29.914Z,4.63
2017-07-24T01:13:56.070Z,4.33
2017-07-24T01:16:22.960Z,5.00
2017-07-24T01:18:49.110Z,4.53
2017-07-24T01:21:15.229Z,4.20
2017-07-24T01:23:41.519Z,4.20
2017-07-24T01:26:07.642Z,4.30
2017-07-24T01:28:33.778Z,4.23
2017-07-24T01:30:59.988Z,5.07
2017-07-24T01:33:26.134Z,3.80
2017-07-24T01:35:52.290Z,5.30
2017-07-24T01:38:18.435Z,3.90
2017-07-24T01:40:45.359Z,3.50
2017-07-24T01:43:11.506Z,4.17
2017-07-24T01:45:38.375Z,3.40
2017-07-24T01:48:04.540Z,3.43
2017-07-24T01:50:30.675Z,3.23
2017-07-24T01:52:56.863Z,3.60
2017-07-24T01:55:22.986Z,3.10
2017-07-24T01:57:49.123Z,3.40
2017-07-24T02:00:15.252Z,2.97
2017-07-24T02:02:41.590Z,3.17
2017-07-24T02:05:07.728Z,3.20
2017-07-24T02:07:33.875Z,3.10
2017-07-24T02:09:59.998Z,3.30
2017-07-24T02:12:26.121Z,2.80
2017-07-24T02:14:52.394Z,3.10
2017-07-24T02:17:18.518Z,3.57
2017-07-24T02:19:44.687Z,3.03
2017-07-24T02:22:10.825Z,3.57
2017-07-24T02:24:37.018Z,3.20
2017-07-24T02:27:03.162Z,2.77
2017-07-24T02:29:29.296Z,3.40
2017-07-24T02:31:55.450Z,3.37
2017-07-24T02:34:22.378Z,3.43
2017-07-24T02:36:48.504Z,3.80
2017-07-24T02:39:14.667Z,3.70
2017-07-24T02:41:41.572Z,3.70
2017-07-24T02:44:07.755Z,3.33
2017-07-24T02:46:33.891Z,3.33
2017-07-24T02:49:00.039Z,3.50
2017-07-24T02:51:26.175Z,3.50
2017-07-24T02:53:52.307Z,3.83
2017-07-24T02:56:18.435Z,3.10
2017-07-24T02:58:44.629Z,3.30
2017-07-24T03:01:10.787Z,3.90
2017-07-24T03:03:36.915Z,3.40
2017-07-24T03:06:03.051Z,2.93
2017-07-24T03:08:29.398Z,3.57
2017-07-24T03:10:55.534Z,3.50
2017-07-24T03:13:21.678Z,3.07
2017-07-24T03:15:47.811Z,3.87
2017-07-24T03:18:13.975Z,3.33
2017-07-24T03:20:40.113Z,3.87
2017-07-24T03:23:06.998Z,3.53
2017-07-24T03:25:33.363Z,3.37
2017-07-24T03:27:59.540Z,4.37
2017-07-24T03:30:26.397Z,3.50
2017-07-24T03:32:52.551Z,4.40
2017-07-24T03:35:18.686Z,4.57
2017-07-24T03:37:44.834Z,4.07
2017-07-24T03:40:11.059Z,4.10
2017-07-24T03:42:37.199Z,3.77
2017-07-24T03:45:03.330Z,3.67
2017-07-24T03:47:30.282Z,5.70
2017-07-24T03:49:57.160Z,4.47
2017-07-24T03:52:23.327Z,4.50
2017-07-24T03:54:49.442Z,3.90
2017-07-24T03:57:15.590Z,4.33
2017-07-24T03:59:41.735Z,4.43
2017-07-24T04:02:07.892Z,4.20
2017-07-24T04:04:34.026Z,3.93
2017-07-24T04:07:00.209Z,4.00
2017-07-24T04:09:26.350Z,3.40
2017-07-24T04:11:52.538Z,4.40
2017-07-24T04:14:18.766Z,4.40
2017-07-24T04:16:44.894Z,3.70
2017-07-24T04:19:11.043Z,4.53
2017-07-24T04:21:37.920Z,3.83
2017-07-24T04:24:04.075Z,4.73
2017-07-24T04:26:30.206Z,4.67
2017-07-24T04:28:56.339Z,4.40
2017-07-24T04:31:22.595Z,4.67
2017-07-24T04:33:48.765Z,4.10
2017-07-24T04:36:14.891Z,4.40
2017-07-24T04:38:41.183Z,4.47
2017-07-24T04:41:08.035Z,3.90
2017-07-24T04:43:34.160Z,5.00
2017-07-24T04:46:00.476Z,4.47
2017-07-24T04:48:27.350Z,4.00
2017-07-24T04:50:53.487Z,3.87
2017-07-24T04:53:19.631Z,4.20
2017-07-24T04:55:45.784Z,4.00
2017-07-24T04:58:11.922Z,4.13
2017-07-24T05:00:38.092Z,4.10
2017-07-24T05:03:04.240Z,3.83
2017-07-24T05:05:30.376Z,3.67
2017-07-24T05:07:56.627Z,3.90
2017-07-24T05:10:22.758Z,3.83
2017-07-24T05:12:48.883Z,3.20
2017-07-24T05:15:15.037Z,3.20
2017-07-24T05:17:41.162Z,3.10
2017-07-24T05:20:07.323Z,3.00
2017-07-24T05:22:33.443Z,2.90
2017-07-24T05:24:59.711Z,3.37
2017-07-24T05:27:26.567Z,2.50
2017-07-24T05:29:53.623Z,2.53
2017-07-24T05:32:19.771Z,2.60
2017-07-24T05:34:45.962Z,2.17
2017-07-24T05:37:12.086Z,2.07
2017-07-24T05:39:38.316Z,2.50
2017-07-24T05:42:05.181Z,1.97
2017-07-24T05:44:31.339Z,2.10
2017-07-24T05:46:57.459Z,2.27
2017-07-24T05:49:23.734Z,2.80
2017-07-24T05:51:50.599Z,3.10
2017-07-24T05:54:16.732Z,2.97
2017-07-24T05:56:42.855Z,2.70
2017-07-24T05:59:08.990Z,2.60
2017-07-24T06:01:35.115Z,2.70
2017-07-24T06:04:01.479Z,2.67
2017-07-24T06:06:27.615Z,2.77
2017-07-24T06:08:53.754Z,3.37
2017-07-24T06:11:20.091Z,3.17
2017-07-24T06:13:46.220Z,2.60
2017-07-24T06:16:13.092Z,2.93
2017-07-24T06:18:39.247Z,2.23
2017-07-24T06:21:05.380Z,2.30
2017-07-24T06:23:32.467Z,2.00
2017-07-24T06:25:59.493Z,2.03
2017-07-24T06:28:25.630Z,2.50
2017-07-24T06:30:51.916Z,2.13
2017-07-24T06:33:18.056Z,2.23
2017-07-24T06:35:44.161Z,1.77
2017-07-24T06:38:10.310Z,2.10
2017-07-24T06:40:36.515Z,2.00
2017-07-24T06:43:02.626Z,1.70
2017-07-24T06:45:28.957Z,1.90
2017-07-24T06:47:55.198Z,2.10
2017-07-24T06:50:21.754Z,2.30
2017-07-24T06:52:47.962Z,2.00
2017-07-24T06:55:14.102Z,1.80
2017-07-24T06:57:40.228Z,1.73
2017-07-24T07:00:06.504Z,1.80
2017-07-24T07:02:33.371Z,2.00
2017-07-24T07:04:59.494Z,2.27
2017-07-24T07:07:25.619Z,2.00
2017-07-24T07:09:51.870Z,2.30
2017-07-24T07:12:17.990Z,2.00
2017-07-24T07:14:44.134Z,1.70
2017-07-24T07:17:10.390Z,1.67
2017-07-24T07:19:36.575Z,1.90
2017-07-24T07:22:02.726Z,1.90
2017-07-24T07:24:28.915Z,2.00
2017-07-24T07:26:55.107Z,1.90
2017-07-24T07:29:21.347Z,2.33
2017-07-24T07:31:48.202Z,1.90
2017-07-24T07:34:15.095Z,1.87
2017-07-24T07:36:41.292Z,1.63
2017-07-24T07:39:08.623Z,2.00
2017-07-24T07:41:34.830Z,2.60
2017-07-24T07:44:01.058Z,1.80
2017-07-24T07:46:27.295Z,1.67
2017-07-24T07:48:53.510Z,1.77
2017-07-24T07:51:19.747Z,2.10
2017-07-24T07:53:45.966Z,1.90
2017-07-24T07:56:12.207Z,1.77
2017-07-24T07:58:38.421Z,2.20
2017-07-24T08:01:04.686Z,1.70
2017-07-24T08:03:31.543Z,1.80
2017-07-24T08:05:57.714Z,1.67
2017-07-24T08:08:23.834Z,1.53
2017-07-24T08:10:50.258Z,1.40
2017-07-24T08:13:16.411Z,1.73
2017-07-24T08:15:42.546Z,1.80
2017-07-24T08:18:08.707Z,2.20
2017-07-24T08:20:34.842Z,1.63
2017-07-24T08:23:00.994Z,1.70
2017-07-24T08:25:27.139Z,1.60
2017-07-24T08:27:53.254Z,1.80
2017-07-24T08:30:19.394Z,1.70
2017-07-24T08:32:45.544Z,1.90
2017-07-24T08:35:12.421Z,2.00
2017-07-24T08:37:38.543Z,1.90
2017-07-24T08:40:04.700Z,1.93
2017-07-24T08:42:30.836Z,1.50
2017-07-24T08:44:56.978Z,2.43
2017-07-24T08:47:23.127Z,1.87
2017-07-24T08:49:49.342Z,1.83
2017-07-24T08:52:16.283Z,2.20
2017-07-24T08:54:42.483Z,2.13
2017-07-24T08:57:08.626Z,1.70
2017-07-24T08:59:34.767Z,1.60
2017-07-24T09:02:01.646Z,2.13
2017-07-24T09:04:27.779Z,2.17
2017-07-24T09:06:53.983Z,1.80
2017-07-24T09:09:20.123Z,2.10
2017-07-24T09:11:46.247Z,2.00
2017-07-24T09:14:12.373Z,1.90
2017-07-24T09:16:38.507Z,1.90
2017-07-24T09:19:04.651Z,2.00
2017-07-24T09:21:30.778Z,2.10
2017-07-24T09:23:56.896Z,1.50
2017-07-24T09:26:23.033Z,2.60
2017-07-24T09:28:49.145Z,2.00
2017-07-24T09:31:15.275Z,1.90
2017-07-24T09:33:43.611Z,2.00
2017-07-24T09:36:14.218Z,2.37
2017-07-24T09:38:41.087Z,2.30
2017-07-24T09:41:07.252Z,2.20
2017-07-24T09:43:33.394Z,2.30
2017-07-24T09:45:59.560Z,2.90
2017-07-24T09:48:25.703Z,2.53
2017-07-24T09:50:51.818Z,2.97
2017-07-24T09:53:18.684Z,2.40
2017-07-24T09:55:44.798Z,2.60
2017-07-24T09:58:10.955Z,2.67
2017-07-24T10:00:37.078Z,3.40
2017-07-24T10:03:03.218Z,2.80
2017-07-24T10:05:29.363Z,3.03
2017-07-24T10:07:55.511Z,3.17
2017-07-24T10:10:21.807Z,2.97
2017-07-24T10:12:47.950Z,3.60
2017-07-24T10:15:14.827Z,3.73
2017-07-24T10:17:40.954Z,3.77
2017-07-24T10:20:07.103Z,4.20
2017-07-24T10:22:33.224Z,4.80
2017-07-24T10:24:59.395Z,5.13
2017-07-24T10:27:25.539Z,5.17
2017-07-24T10:29:52.410Z,5.33
2017-07-24T10:32:18.651Z,5.80
2017-07-24T10:34:44.811Z,5.63
2017-07-24T10:37:10.934Z,5.93
2017-07-24T10:39:37.119Z,6.23
2017-07-24T10:42:03.235Z,6.80
2017-07-24T10:44:29.378Z,6.80
2017-07-24T10:46:55.498Z,7.10
2017-07-24T10:49:21.661Z,7.00
2017-07-24T10:51:47.774Z,6.57
2017-07-24T10:54:13.918Z,5.40
2017-07-24T10:56:40.043Z,6.43
2017-07-24T10:59:06.202Z,5.20
2017-07-24T11:01:32.342Z,5.53
2017-07-24T11:03:58.498Z,5.70
2017-07-24T11:06:24.625Z,6.23
2017-07-24T11:08:50.860Z,5.97
2017-07-24T11:11:17.002Z,6.40
2017-07-24T11:13:43.140Z,6.03
2017-07-24T11:16:09.302Z,6.77
2017-07-24T11:18:35.438Z,7.27
2017-07-24T11:21:01.585Z,6.80
2017-07-24T11:23:27.714Z,6.77
2017-07-24T11:25:53.845Z,7.10
2017-07-24T11:28:19.988Z,6.30
2017-07-24T11:30:46.118Z,6.90
2017-07-24T11:33:12.251Z,6.80
2017-07-24T11:35:38.366Z,6.23
2017-07-24T11:38:04.535Z,7.30
2017-07-24T11:40:30.650Z,7.50
2017-07-24T11:42:57.539Z,7.90
2017-07-24T11:45:23.679Z,6.20
2017-07-24T11:47:49.870Z,6.33
2017-07-24T11:50:16.015Z,7.07
2017-07-24T11:52:42.199Z,5.70
2017-07-24T11:55:08.307Z,6.17
2017-07-24T11:57:34.546Z,7.33
2017-07-24T12:00:00.688Z,6.80
2017-07-24T12:02:26.851Z,7.40
2017-07-24T12:04:52.993Z,9.00
2017-07-24T12:07:19.167Z,7.20
2017-07-24T12:09:45.329Z,10.83
2017-07-24T12:12:11.460Z,8.23
2017-07-24T12:14:37.627Z,8.17
2017-07-24T12:17:04.523Z,6.20
2017-07-24T12:19:30.640Z,7.63
2017-07-24T12:21:56.906Z,7.00
2017-07-24T12:24:23.058Z,6.20
2017-07-24T12:26:49.290Z,6.27
2017-07-24T12:29:15.460Z,5.83
2017-07-24T12:31:41.583Z,6.40
2017-07-24T12:34:07.772Z,7.13
2017-07-24T12:36:33.902Z,6.90
2017-07-24T12:39:00.078Z,6.10
2017-07-24T12:41:26.192Z,6.60
2017-07-24T12:43:52.341Z,7.50
2017-07-24T12:46:18.475Z,7.37
2017-07-24T12:48:44.618Z,9.63
2017-07-24T12:51:10.772Z,9.47
2017-07-24T12:53:36.977Z,9.07
2017-07-24T12:56:03.377Z,8.63
2017-07-24T12:58:29.558Z,9.30
2017-07-24T13:00:55.682Z,8.83
2017-07-24T13:03:21.832Z,11.73
2017-07-24T13:05:47.977Z,10.20
2017-07-24T13:08:14.131Z,10.50
2017-07-24T13:10:40.461Z,9.60
2017-07-24T13:13:06.626Z,9.30
2017-07-24T13:15:32.799Z,9.40
2017-07-24T13:17:58.951Z,7.23
2017-07-24T13:20:27.779Z,6.67
2017-07-24T13:22:54.101Z,7.10
2017-07-24T13:25:20.802Z,6.97
2017-07-24T13:27:47.213Z,6.80
2017-07-24T13:30:14.139Z,5.97
2017-07-24T13:32:40.398Z,5.63
2017-07-24T13:35:06.551Z,5.93
2017-07-24T13:37:33.476Z,6.00
2017-07-24T13:39:59.601Z,7.70
2017-07-24T13:42:25.795Z,8.47
2017-07-24T13:44:51.966Z,8.47
2017-07-24T13:47:18.815Z,7.27
2017-07-24T13:49:45.666Z,8.20
2017-07-24T13:52:12.545Z,9.27
2017-07-24T13:54:38.727Z,10.47
2017-07-24T13:57:05.620Z,9.27
2017-07-24T13:59:31.746Z,9.37
2017-07-24T14:01:57.883Z,8.93
2017-07-24T14:04:24.019Z,8.30
2017-07-24T14:06:50.153Z,7.87
2017-07-24T14:09:16.335Z,8.27
2017-07-24T14:11:42.470Z,8.80
2017-07-24T14:14:08.929Z,7.83
2017-07-24T14:16:35.077Z,7.63
2017-07-24T14:19:01.211Z,8.93
2017-07-24T14:21:27.342Z,7.60
2017-07-24T14:23:54.274Z,8.70
2017-07-24T14:26:20.435Z,9.97
2017-07-24T14:28:46.574Z,13.93
2017-07-24T14:31:12.713Z,9.83
2017-07-24T14:33:38.818Z,10.80
2017-07-24T14:36:05.079Z,11.50
2017-07-24T14:38:31.584Z,12.23
2017-07-24T14:40:57.726Z,14.70
2017-07-24T14:43:23.855Z,11.33
2017-07-24T14:45:50.094Z,11.13
2017-07-24T14:48:16.210Z,10.70
2017-07-24T14:50:42.347Z,8.73
2017-07-24T14:53:08.473Z,8.87
2017-07-24T14:55:34.625Z,8.10
2017-07-24T14:58:16.503Z,8.40
2017-07-24T15:00:42.755Z,7.57
2017-07-24T15:03:09.827Z,7.50
2017-07-24T15:05:35.954Z,8.40
2017-07-24T15:08:02.187Z,7.00
2017-07-24T15:10:28.446Z,7.20
2017-07-24T15:12:54.616Z,8.37
2017-07-24T15:15:21.388Z,8.50
2017-07-24T15:17:48.174Z,8.67
2017-07-24T15:20:14.410Z,8.00
2017-07-24T15:22:40.966Z,8.07
2017-07-24T15:25:07.988Z,8.80
2017-07-24T15:27:34.954Z,9.27
2017-07-24T15:30:01.066Z,7.83
2017-07-24T15:32:27.208Z,9.27
2017-07-24T15:34:53.335Z,8.57
2017-07-24T15:37:19.482Z,9.07
2017-07-24T15:39:45.628Z,9.57
2017-07-24T15:42:11.774Z,9.33
2017-07-24T15:44:37.891Z,10.10
2017-07-24T15:47:04.048Z,10.90
2017-07-24T15:49:30.161Z,10.03
2017-07-24T15:51:56.294Z,9.93
2017-07-24T15:54:22.422Z,11.23
2017-07-24T15:56:48.543Z,10.50
2017-07-24T15:59:14.704Z,11.00
2017-07-24T16:01:41.574Z,12.27
2017-07-24T16:04:07.695Z,11.97
2017-07-24T16:06:33.847Z,10.70
2017-07-24T16:08:59.971Z,11.87
2017-07-24T16:11:26.145Z,9.77
2017-07-24T16:13:53.166Z,11.50
2017-07-24T16:16:19.291Z,11.50
2017-07-24T16:18:45.404Z,11.27
2017-07-24T16:21:11.571Z,11.93
2017-07-24T16:23:38.430Z,12.43
2017-07-24T16:26:04.554Z,11.53
2017-07-24T16:28:30.685Z,12.90
2017-07-24T16:30:56.854Z,9.57
2017-07-24T16:33:22.992Z,12.10
2017-07-24T16:35:49.138Z,11.60
2017-07-24T16:38:16.010Z,11.43
2017-07-24T16:40:42.198Z,17.13
2017-07-24T16:43:08.319Z,11.60
2017-07-24T16:45:34.447Z,11.10
2017-07-24T16:48:00.606Z,10.30
2017-07-24T16:50:26.772Z,9.17
2017-07-24T16:52:52.923Z,10.30
2017-07-24T16:55:19.038Z,9.10
2017-07-24T16:57:45.212Z,9.23
2017-07-24T17:00:11.324Z,9.80
2017-07-24T17:02:37.560Z,11.00
2017-07-24T17:05:04.456Z,8.10
2017-07-24T17:07:30.607Z,8.90
2017-07-24T17:09:56.717Z,9.20
2017-07-24T17:12:22.843Z,9.43
2017-07-24T17:14:48.992Z,8.53
2017-07-24T17:17:15.867Z,7.93
2017-07-24T17:19:42.023Z,8.87
2017-07-24T17:22:08.899Z,7.80
2017-07-24T17:24:35.050Z,8.30
2017-07-24T17:27:01.192Z,7.90
2017-07-24T17:29:27.396Z,8.50
2017-07-24T17:31:53.513Z,6.53
2017-07-24T17:34:19.651Z,5.80
2017-07-24T17:36:45.787Z,5.90
2017-07-24T17:39:11.943Z,6.50
2017-07-24T17:41:38.119Z,5.87
2017-07-24T17:44:04.285Z,6.10
2017-07-24T17:46:30.418Z,7.20
2017-07-24T17:48:56.566Z,7.00
2017-07-24T17:51:22.707Z,6.20
2017-07-24T17:53:48.847Z,6.70
2017-07-24T17:56:15.754Z,6.90
2017-07-24T17:58:41.898Z,7.50
2017-07-24T18:01:08.043Z,7.10
2017-07-24T18:03:34.172Z,7.00
2017-07-24T18:06:00.322Z,7.40
2017-07-24T18:08:26.459Z,7.00
2017-07-24T18:10:52.634Z,7.30
2017-07-24T18:13:18.771Z,7.43
2017-07-24T18:15:44.887Z,8.63
2017-07-24T18:18:11.030Z,9.20
2017-07-24T18:20:37.944Z,9.90
2017-07-24T18:23:04.375Z,9.20
2017-07-24T18:25:30.676Z,10.20
2017-07-24T18:27:56.808Z,9.80
2017-07-24T18:30:22.955Z,10.87
2017-07-24T18:32:49.092Z,12.53
2017-07-24T18:35:15.211Z,11.37
2017-07-24T18:37:42.295Z,12.27
2017-07-24T18:40:09.169Z,12.77
2017-07-24T18:42:35.327Z,12.83
2017-07-24T18:45:01.451Z,12.03
2017-07-24T18:47:27.591Z,13.83
2017-07-24T18:49:53.712Z,13.33
2017-07-24T18:52:19.879Z,13.87
2017-07-24T18:54:46.768Z,14.73
2017-07-24T18:57:12.949Z,13.67
2017-07-24T18:59:39.838Z,13.00
2017-07-24T19:02:05.975Z,14.20
2017-07-24T19:04:32.094Z,13.43
2017-07-24T19:06:58.235Z,13.97
2017-07-24T19:09:24.387Z,14.10
2017-07-24T19:11:50.591Z,13.20
2017-07-24T19:14:16.864Z,15.40
2017-07-24T19:16:42.985Z,14.57
2017-07-24T19:19:09.126Z,13.70
2017-07-24T19:21:35.262Z,14.10
2017-07-24T19:24:01.396Z,13.20
2017-07-24T19:26:27.515Z,15.73
2017-07-24T19:28:53.659Z,15.70
2017-07-24T19:31:19.839Z,16.00
2017-07-24T19:33:45.967Z,15.50
2017-07-24T19:36:12.103Z,15.20
2017-07-24T19:38:38.243Z,17.53
2017-07-24T19:41:04.377Z,15.33
2017-07-24T19:43:30.510Z,15.23
2017-07-24T19:45:56.635Z,15.27
2017-07-24T19:48:22.784Z,16.10
2017-07-24T19:50:48.927Z,15.50
2017-07-24T19:53:15.791Z,16.03
2017-07-24T19:55:41.922Z,16.53
2017-07-24T19:58:08.083Z,16.07
2017-07-24T20:00:34.227Z,17.07
2017-07-24T20:03:00.359Z,18.83
2017-07-24T20:05:26.502Z,17.30
2017-07-24T20:07:53.363Z,17.60
2017-07-24T20:10:19.495Z,19.40
2017-07-24T20:12:45.620Z,19.83
2017-07-24T20:15:11.763Z,21.50
2017-07-24T20:17:38.005Z,21.00
2017-07-24T20:20:04.140Z,21.10
2017-07-24T20:22:30.503Z,23.10
2017-07-24T20:24:56.634Z,23.93
2017-07-24T20:27:22.796Z,26.20
2017-07-24T20:29:48.934Z,23.93
2017-07-24T20:32:15.115Z,25.00
2017-07-24T20:34:42.002Z,28.20
2017-07-24T20:37:08.107Z,29.20
2017-07-24T20:39:34.261Z,27.37
2017-07-24T20:42:00.381Z,26.10
2017-07-24T20:44:26.487Z,27.70
2017-07-24T20:46:52.612Z,33.50
2017-07-24T20:49:18.733Z,27.67
2017-07-24T20:51:45.604Z,26.27
2017-07-24T20:54:11.742Z,24.80
2017-07-24T20:56:37.938Z,25.80
2017-07-24T20:59:04.088Z,23.17
2017-07-24T21:01:30.277Z,23.27
2017-07-24T21:03:57.142Z,26.50
2017-07-24T21:06:23.283Z,23.57
2017-07-24T21:08:49.417Z,22.47
2017-07-24T21:11:15.581Z,21.93
2017-07-24T21:13:41.730Z,19.67
2017-07-24T21:16:08.620Z,16.77
2017-07-24T21:18:34.731Z,18.13
2017-07-24T21:21:00.859Z,17.90
2017-07-24T21:23:26.999Z,17.07
2017-07-24T21:25:53.103Z,16.20
2017-07-24T21:28:19.243Z,15.93
2017-07-24T21:30:45.377Z,16.10
2017-07-24T21:33:18.471Z,12.53
2017-07-24T21:35:44.598Z,13.53
2017-07-24T21:38:10.771Z,13.57
2017-07-24T21:40:37.727Z,14.47
2017-07-24T21:43:03.859Z,14.53
2017-07-24T21:45:30.010Z,15.03
2017-07-24T21:47:56.138Z,15.23
2017-07-24T21:50:22.286Z,15.37
2017-07-24T21:52:48.414Z,13.53
2017-07-24T21:55:14.580Z,14.67
2017-07-24T21:57:40.721Z,14.63
2017-07-24T22:00:06.854Z,14.40
2017-07-24T22:02:32.994Z,13.20
2017-07-24T22:04:59.127Z,13.83
2017-07-24T22:07:25.258Z,14.37
2017-07-24T22:09:51.430Z,14.63
2017-07-24T22:12:17.554Z,13.73
2017-07-24T22:14:44.411Z,14.80
2017-07-24T22:17:10.566Z,13.80
2017-07-24T22:19:37.659Z,12.67
2017-07-24T22:22:04.975Z,13.50
2017-07-24T22:24:31.123Z,13.93
2017-07-24T22:26:58.155Z,12.70
2017-07-24T22:29:24.294Z,13.67
2017-07-24T22:31:50.422Z,12.30
2017-07-24T22:34:16.631Z,12.40
2017-07-24T22:36:42.904Z,11.23
2017-07-24T22:39:09.774Z,14.00
2017-07-24T22:41:36.019Z,12.50
2017-07-24T22:44:02.147Z,12.20
2017-07-24T22:46:28.272Z,11.80
2017-07-24T22:48:54.391Z,12.70
2017-07-24T22:51:20.563Z,12.27
2017-07-24T22:53:46.748Z,12.60
2017-07-24T22:56:12.978Z,13.77
2017-07-24T22:58:39.190Z,13.30
2017-07-24T23:01:05.303Z,13.57
2017-07-24T23:03:31.428Z,12.13
2017-07-24T23:05:57.638Z,12.33
2017-07-24T23:08:23.759Z,13.23
2017-07-24T23:10:50.619Z,12.60
2017-07-24T23:13:16.776Z,14.23
2017-07-24T23:15:42.886Z,13.60
2017-07-24T23:18:09.314Z,12.30
2017-07-24T23:20:35.444Z,11.33
2017-07-24T23:23:01.662Z,11.47
2017-07-24T23:25:27.867Z,12.97
2017-07-24T23:27:54.134Z,11.80
2017-07-24T23:30:20.246Z,11.40
2017-07-24T23:32:46.378Z,12.70
2017-07-24T23:35:12.579Z,12.53
2017-07-24T23:37:38.736Z,11.43
2017-07-24T23:40:04.970Z,11.97
2017-07-24T23:42:31.106Z,12.93
2017-07-24T23:44:57.227Z,13.43
2017-07-24T23:47:23.367Z,12.73
2017-07-24T23:49:49.511Z,12.43
2017-07-24T23:52:16.436Z,12.00
2017-07-24T23:54:42.626Z,11.90
2017-07-24T23:57:08.853Z,11.53
2017-07-24T23:59:35.081Z,12.17
