createdAt,value
2023-05-24T00:04:45.621Z,16.50
2023-05-24T00:09:47.514Z,16.40
2023-05-24T00:14:49.330Z,16.40
2023-05-24T00:19:52.542Z,16.30
2023-05-24T00:24:54.484Z,16.30
2023-05-24T02:51:32.904Z,14.80
2023-05-24T02:56:34.865Z,14.70
2023-05-24T03:01:37.850Z,14.70
2023-05-24T03:06:39.840Z,14.60
2023-05-24T03:11:41.709Z,14.50
2023-05-24T03:16:43.552Z,14.40
2023-05-24T03:21:45.419Z,14.20
2023-05-24T03:26:47.624Z,14.10
2023-05-24T03:31:49.536Z,14.10
2023-05-24T03:36:51.425Z,14.20
2023-05-24T03:41:53.248Z,14.20
2023-05-24T03:46:55.090Z,14.30
2023-05-24T03:51:57.008Z,14.30
2023-05-24T03:56:59.115Z,14.30
2023-05-24T04:02:01.051Z,14.40
2023-05-24T04:07:03.163Z,14.40
2023-05-24T04:12:05.418Z,14.50
2023-05-24T04:17:07.932Z,14.50
2023-05-24T04:22:10.524Z,14.50
2023-05-24T04:27:12.922Z,14.50
2023-05-24T04:32:14.840Z,14.60
2023-05-24T04:37:19.482Z,14.60
2023-05-24T04:42:21.446Z,14.70
2023-05-24T04:47:23.408Z,14.80
2023-05-24T04:52:25.312Z,14.90
2023-05-24T04:57:27.606Z,15.10
2023-05-24T05:02:29.549Z,15.40
2023-05-24T05:07:31.410Z,15.60
2023-05-24T05:12:33.331Z,15.90
2023-05-24T05:17:35.229Z,16.00
2023-05-24T05:22:37.252Z,16.10
2023-05-24T05:27:39.059Z,16.00
2023-05-24T05:32:41.098Z,16.20
2023-05-24T05:37:43.004Z,16.50
2023-05-24T05:42:47.152Z,16.60
2023-05-24T05:47:49.095Z,16.90
2023-05-24T05:52:51.125Z,17.20
2023-05-24T05:57:53.135Z,17.30
2023-05-24T06:02:55.260Z,17.50
2023-05-24T06:07:57.216Z,17.90
2023-05-24T06:12:59.055Z,18.00
2023-05-24T06:18:02.250Z,17.90
2023-05-24T06:23:05.143Z,18.50
2023-05-24T06:28:06.995Z,19.00
2023-05-24T06:33:08.896Z,19.30
2023-05-24T06:38:13.800Z,19.30
2023-05-24T06:43:16.265Z,19.20
2023-05-24T06:48:18.652Z,18.70
2023-05-24T06:53:20.640Z,18.10
2023-05-24T06:58:22.914Z,18.00
2023-05-24T07:03:24.794Z,17.80
2023-05-24T07:08:26.725Z,17.80
2023-05-24T07:13:28.736Z,17.70
2023-05-24T07:18:30.802Z,17.70
2023-05-24T07:23:32.818Z,17.70
2023-05-24T07:28:37.761Z,17.90
2023-05-24T07:33:39.718Z,18.40
2023-05-24T07:38:41.666Z,19.40
2023-05-24T07:43:43.631Z,20.20
2023-05-24T07:48:46.078Z,20.90
2023-05-24T07:53:47.993Z,21.50
2023-05-24T07:58:51.782Z,21.90
2023-05-24T08:03:53.795Z,22.30
2023-05-24T08:08:56.486Z,22.60
2023-05-24T08:13:58.335Z,22.70
2023-05-24T08:19:00.184Z,22.70
2023-05-24T08:24:02.142Z,22.20
2023-05-24T08:29:05.084Z,21.80
2023-05-24T08:34:07.039Z,21.20
2023-05-24T08:39:09.332Z,21.30
2023-05-24T08:44:12.042Z,21.10
2023-05-24T08:49:15.082Z,21.40
2023-05-24T08:54:17.048Z,21.60
2023-05-24T08:59:19.132Z,21.10
2023-05-24T09:04:27.841Z,20.90
2023-05-24T09:09:30.236Z,21.20
2023-05-24T09:14:47.969Z,21.60
2023-05-24T09:19:53.135Z,21.80
2023-05-24T09:25:02.100Z,21.90
2023-05-24T09:30:05.480Z,21.70
2023-05-24T09:35:09.167Z,21.90
2023-05-24T09:40:19.369Z,22.20
2023-05-24T09:45:21.341Z,22.20
2023-05-24T09:50:23.252Z,21.70
2023-05-24T09:55:27.547Z,21.50
2023-05-24T10:00:31.005Z,21.20
2023-05-24T10:05:33.876Z,21.70
2023-05-24T10:10:36.183Z,21.70
2023-05-24T10:15:38.295Z,21.90
2023-05-24T10:26:09.928Z,21.70
2023-05-24T10:31:17.289Z,22.10
2023-05-24T10:36:19.431Z,23.10
2023-05-24T10:41:22.405Z,23.70
2023-05-24T10:41:46.769Z,21.80
2023-05-24T10:46:24.296Z,23.30
2023-05-24T10:51:39.641Z,23.10
2023-05-24T10:56:44.031Z,23.00
2023-05-24T11:01:54.879Z,22.80
2023-05-24T11:07:01.668Z,22.40
2023-05-24T11:12:09.533Z,22.00
2023-05-24T11:17:11.411Z,21.90
2023-05-24T11:22:21.016Z,22.00
2023-05-24T11:27:24.245Z,21.90
2023-05-24T11:32:26.205Z,22.10
2023-05-24T11:37:45.112Z,22.50
2023-05-24T11:42:53.645Z,22.20
2023-05-24T11:47:56.227Z,22.30
2023-05-24T11:53:04.113Z,22.40
2023-05-24T11:58:08.827Z,22.60
2023-05-24T12:03:11.084Z,23.00
2023-05-24T12:08:15.652Z,23.30
2023-05-24T12:13:25.938Z,23.30
2023-05-24T12:18:27.769Z,23.50
2023-05-24T12:23:32.091Z,23.10
2023-05-24T12:28:39.171Z,23.50
2023-05-24T12:33:41.350Z,24.00
2023-05-24T12:38:43.165Z,24.20
2023-05-24T12:43:45.614Z,24.30
2023-05-24T12:48:47.705Z,24.20
2023-05-24T12:53:49.666Z,24.10
2023-05-24T12:58:53.230Z,23.90
2023-05-24T13:03:55.376Z,23.80
2023-05-24T13:09:21.644Z,23.30
2023-05-24T13:14:23.903Z,23.00
2023-05-24T13:19:25.880Z,23.20
2023-05-24T13:24:30.663Z,23.40
2023-05-24T13:29:42.564Z,23.70
2023-05-24T13:34:50.572Z,23.60
2023-05-24T13:39:56.192Z,23.30
2023-05-24T13:45:11.925Z,23.10
2023-05-24T13:50:13.797Z,22.80
2023-05-24T13:55:26.692Z,22.70
2023-05-24T14:00:31.650Z,22.90
2023-05-24T14:05:33.800Z,22.80
2023-05-24T14:10:36.877Z,22.80
2023-05-24T14:15:38.847Z,22.70
2023-05-24T14:20:40.872Z,22.50
2023-05-24T14:25:43.162Z,22.20
2023-05-24T14:30:45.231Z,22.00
2023-05-24T14:35:47.310Z,22.10
2023-05-24T14:40:49.572Z,22.10
2023-05-24T14:45:51.962Z,22.20
2023-05-24T14:50:53.878Z,22.20
2023-05-24T14:55:56.406Z,22.20
2023-05-24T15:00:58.384Z,22.40
2023-05-24T15:06:01.076Z,22.50
2023-05-24T15:11:09.422Z,22.70
2023-05-24T15:16:17.037Z,22.70
2023-05-24T15:21:22.393Z,22.80
2023-05-24T15:26:24.312Z,22.70
2023-05-24T15:31:26.231Z,22.50
2023-05-24T15:36:28.160Z,22.20
2023-05-24T15:41:30.054Z,21.80
2023-05-24T15:46:32.344Z,21.70
2023-05-24T15:52:02.632Z,21.60
2023-05-24T15:56:56.370Z,21.60
2023-05-24T16:01:58.465Z,21.50
2023-05-24T16:07:00.698Z,21.50
2023-05-24T16:12:02.877Z,21.20
2023-05-24T16:17:07.484Z,21.00
2023-05-24T16:22:09.448Z,20.80
2023-05-24T16:27:11.425Z,20.70
2023-05-24T16:32:14.205Z,20.40
2023-05-24T16:37:16.585Z,20.40
2023-05-24T16:42:18.541Z,20.20
2023-05-24T16:47:20.751Z,20.10
2023-05-24T16:52:22.662Z,20.00
2023-05-24T16:57:24.521Z,19.90
2023-05-24T17:02:26.624Z,19.80
2023-05-24T17:07:28.995Z,19.70
2023-05-24T17:12:30.966Z,19.60
2023-05-24T17:17:32.936Z,19.50
2023-05-24T17:22:34.893Z,19.40
2023-05-24T17:27:36.785Z,19.30
2023-05-24T17:38:56.564Z,19.10
2023-05-24T17:44:01.357Z,19.00
2023-05-24T17:49:04.506Z,19.00
2023-05-24T17:54:06.387Z,18.80
2023-05-24T17:59:09.970Z,18.80
2023-05-24T18:04:51.796Z,18.70
2023-05-24T18:09:53.805Z,18.50
2023-05-24T18:14:55.768Z,18.40
2023-05-24T18:20:06.022Z,18.20
2023-05-24T18:25:08.698Z,18.10
2023-05-24T18:30:11.330Z,18.00
2023-05-24T18:35:14.149Z,17.90
2023-05-24T18:40:19.028Z,17.80
2023-05-24T18:45:33.373Z,17.70
2023-05-24T18:50:35.512Z,17.60
2023-05-24T18:55:37.446Z,17.50
2023-05-24T19:00:39.307Z,17.40
2023-05-24T19:05:43.607Z,17.30
2023-05-24T19:10:49.808Z,17.20
2023-05-24T19:15:53.643Z,17.10
2023-05-24T19:20:55.803Z,17.00
2023-05-24T19:25:57.761Z,16.90
2023-05-24T19:31:08.529Z,16.80
2023-05-24T19:36:10.763Z,16.70
2023-05-24T19:41:12.778Z,16.60
2023-05-24T19:46:14.860Z,16.50
2023-05-24T19:51:17.063Z,16.40
2023-05-24T19:56:19.514Z,16.20
2023-05-24T20:01:21.586Z,16.10
2023-05-24T20:06:23.478Z,15.90
2023-05-24T20:11:26.514Z,15.80
2023-05-24T20:16:29.755Z,15.80
2023-05-24T20:21:32.736Z,15.70
2023-05-24T20:26:35.191Z,15.60
2023-05-24T20:31:37.866Z,15.50
2023-05-24T20:36:41.995Z,15.50
2023-05-24T20:41:45.359Z,15.30
2023-05-24T20:46:47.344Z,15.30
2023-05-24T20:51:49.262Z,15.20
2023-05-24T20:56:51.138Z,15.10
2023-05-24T21:01:56.915Z,15.00
2023-05-24T21:06:58.815Z,14.90
2023-05-24T21:12:01.645Z,14.80
2023-05-24T21:17:07.519Z,14.70
2023-05-24T21:22:09.411Z,14.60
2023-05-24T21:27:11.304Z,14.50
2023-05-24T21:32:13.554Z,14.40
2023-05-24T21:37:16.292Z,14.30
2023-05-24T21:42:19.155Z,14.20
2023-05-24T21:47:21.040Z,14.20
2023-05-24T21:52:23.430Z,14.10
2023-05-24T21:57:26.486Z,14.00
2023-05-24T22:07:54.408Z,13.90
2023-05-24T22:12:56.462Z,13.80
2023-05-24T22:18:01.494Z,13.70
2023-05-24T22:23:03.577Z,13.60
2023-05-24T22:28:21.383Z,13.60
2023-05-24T22:33:34.790Z,13.50
2023-05-24T22:38:36.634Z,13.50
2023-05-24T22:43:38.533Z,13.50
2023-05-24T22:48:40.715Z,13.40
2023-05-24T22:53:42.556Z,13.40
2023-05-24T22:58:44.460Z,13.30
2023-05-24T23:03:46.322Z,13.30
2023-05-24T23:08:49.107Z,13.10
2023-05-24T23:13:52.378Z,13.10
2023-05-24T23:18:55.534Z,13.10
2023-05-24T23:23:57.371Z,13.00
2023-05-24T23:28:59.340Z,13.00
2023-05-24T23:34:01.260Z,12.90
2023-05-24T23:39:31.810Z,12.90
2023-05-24T23:45:08.146Z,12.90
2023-05-24T23:50:10.749Z,12.80
2023-05-24T23:55:12.616Z,12.80
