createdAt,value
2019-01-14T00:00:25.040Z,5.70
2019-01-14T00:02:53.893Z,5.70
2019-01-14T00:05:22.729Z,5.70
2019-01-14T00:07:51.328Z,5.70
2019-01-14T00:10:19.838Z,5.70
2019-01-14T00:12:48.345Z,5.70
2019-01-14T00:15:17.100Z,5.70
2019-01-14T00:17:45.677Z,5.70
2019-01-14T00:20:15.465Z,5.70
2019-01-14T00:22:44.157Z,5.70
2019-01-14T00:25:12.941Z,5.70
2019-01-14T00:27:43.025Z,5.70
2019-01-14T00:30:14.646Z,5.70
2019-01-14T00:32:43.092Z,5.70
2019-01-14T00:35:11.677Z,5.70
2019-01-14T00:37:40.223Z,5.80
2019-01-14T00:40:14.320Z,5.70
2019-01-14T00:42:43.351Z,5.70
2019-01-14T00:45:12.319Z,5.70
2019-01-14T00:47:41.060Z,5.70
2019-01-14T00:50:12.698Z,5.70
2019-01-14T00:52:42.946Z,5.60
2019-01-14T00:55:12.594Z,5.60
2019-01-14T00:57:41.179Z,5.60
2019-01-14T01:00:13.651Z,5.60
2019-01-14T01:02:42.161Z,5.60
2019-01-14T01:05:10.917Z,5.60
2019-01-14T01:07:39.462Z,5.60
2019-01-14T01:10:13.597Z,5.60
2019-01-14T01:12:42.253Z,5.50
2019-01-14T01:15:13.517Z,5.50
2019-01-14T01:17:42.092Z,5.60
2019-01-14T01:20:17.286Z,5.60
2019-01-14T01:22:46.389Z,5.60
2019-01-14T01:25:14.986Z,5.50
2019-01-14T01:27:43.577Z,5.50
2019-01-14T01:30:14.762Z,5.50
2019-01-14T01:32:43.277Z,5.50
2019-01-14T01:35:13.357Z,5.40
2019-01-14T01:37:41.965Z,5.40
2019-01-14T01:40:13.824Z,5.30
2019-01-14T01:42:42.264Z,5.30
2019-01-14T01:45:12.081Z,5.20
2019-01-14T01:47:40.665Z,5.30
2019-01-14T01:50:15.614Z,5.20
2019-01-14T01:52:44.537Z,5.20
2019-01-14T01:55:13.401Z,5.20
2019-01-14T01:57:42.203Z,5.10
2019-01-14T02:00:14.157Z,5.20
2019-01-14T02:02:42.673Z,5.20
2019-01-14T02:05:12.698Z,5.20
2019-01-14T02:07:41.213Z,5.20
2019-01-14T02:10:12.732Z,5.10
2019-01-14T02:12:41.289Z,5.20
2019-01-14T02:15:12.574Z,5.20
2019-01-14T02:17:41.861Z,5.20
2019-01-14T02:20:16.459Z,5.10
2019-01-14T02:22:45.043Z,5.10
2019-01-14T02:25:15.320Z,5.10
2019-01-14T02:27:43.805Z,5.10
2019-01-14T02:30:15.467Z,5.10
2019-01-14T02:32:43.992Z,5.00
2019-01-14T02:35:12.725Z,5.00
2019-01-14T02:37:41.312Z,4.90
2019-01-14T02:40:12.662Z,4.90
2019-01-14T02:42:41.142Z,4.80
2019-01-14T02:45:11.527Z,4.70
2019-01-14T02:47:39.972Z,4.60
2019-01-14T02:50:11.149Z,4.60
2019-01-14T02:52:39.979Z,4.60
2019-01-14T02:55:09.977Z,4.50
2019-01-14T02:57:38.510Z,4.50
2019-01-14T03:00:14.134Z,4.50
2019-01-14T03:02:42.745Z,4.50
2019-01-14T03:05:11.429Z,4.40
2019-01-14T03:07:39.949Z,4.40
2019-01-14T03:10:10.761Z,4.40
2019-01-14T03:12:39.347Z,4.40
2019-01-14T03:15:10.837Z,4.30
2019-01-14T03:17:39.405Z,4.40
2019-01-14T03:20:15.878Z,4.30
2019-01-14T03:22:44.589Z,4.30
2019-01-14T03:25:14.172Z,4.40
2019-01-14T03:27:42.685Z,4.40
2019-01-14T03:30:13.908Z,4.40
2019-01-14T03:32:42.571Z,4.40
2019-01-14T03:35:11.557Z,4.40
2019-01-14T03:37:40.162Z,4.40
2019-01-14T03:40:12.148Z,4.40
2019-01-14T03:42:40.733Z,4.40
2019-01-14T03:45:11.064Z,4.40
2019-01-14T03:47:39.722Z,4.40
2019-01-14T03:50:11.469Z,4.40
2019-01-14T03:52:39.939Z,4.40
2019-01-14T03:55:08.610Z,4.40
2019-01-14T03:57:37.126Z,4.40
2019-01-14T04:00:08.975Z,4.40
2019-01-14T04:02:37.486Z,4.40
2019-01-14T04:05:09.812Z,4.30
2019-01-14T04:07:38.350Z,4.40
2019-01-14T04:10:10.205Z,4.30
2019-01-14T04:12:38.766Z,4.30
2019-01-14T04:15:10.058Z,4.30
2019-01-14T04:17:38.573Z,4.30
2019-01-14T04:20:10.237Z,4.30
2019-01-14T04:22:38.858Z,4.20
2019-01-14T04:25:09.049Z,4.30
2019-01-14T04:27:37.630Z,4.20
2019-01-14T04:30:18.139Z,4.20
2019-01-14T04:32:46.720Z,4.20
2019-01-14T04:35:16.077Z,4.20
2019-01-14T04:37:44.776Z,4.20
2019-01-14T04:40:15.067Z,4.10
2019-01-14T04:42:43.761Z,4.20
2019-01-14T04:45:14.701Z,4.10
2019-01-14T04:47:43.284Z,4.10
2019-01-14T04:50:17.529Z,4.10
2019-01-14T04:52:46.137Z,4.00
2019-01-14T04:55:14.722Z,3.90
2019-01-14T04:57:43.307Z,3.80
2019-01-14T05:00:18.042Z,3.80
2019-01-14T05:02:46.621Z,3.80
2019-01-14T05:05:15.802Z,3.80
2019-01-14T05:07:44.590Z,3.80
2019-01-14T05:10:18.249Z,3.70
2019-01-14T05:12:47.133Z,3.70
2019-01-14T05:15:15.751Z,3.70
2019-01-14T05:17:44.189Z,3.70
2019-01-14T05:20:15.707Z,3.60
2019-01-14T05:22:44.174Z,3.60
2019-01-14T05:25:12.833Z,3.60
2019-01-14T05:27:41.424Z,3.60
2019-01-14T05:30:12.971Z,3.50
2019-01-14T05:32:41.492Z,3.50
2019-01-14T05:35:11.361Z,3.50
2019-01-14T05:37:39.896Z,3.40
2019-01-14T05:40:17.102Z,3.40
2019-01-14T05:42:45.709Z,3.30
2019-01-14T05:45:14.293Z,3.30
2019-01-14T05:47:42.809Z,3.20
2019-01-14T05:50:13.717Z,3.10
2019-01-14T05:52:42.228Z,3.10
2019-01-14T05:55:12.810Z,3.00
2019-01-14T05:57:41.346Z,3.00
2019-01-14T06:00:21.531Z,3.00
2019-01-14T06:02:50.076Z,3.10
2019-01-14T06:05:18.662Z,3.00
2019-01-14T06:07:47.318Z,3.10
2019-01-14T06:10:15.861Z,3.10
2019-01-14T06:12:44.308Z,3.10
2019-01-14T06:15:14.887Z,3.20
2019-01-14T06:17:43.357Z,3.20
2019-01-14T06:20:17.856Z,3.20
2019-01-14T06:22:46.298Z,3.20
2019-01-14T06:25:15.626Z,3.20
2019-01-14T06:27:44.211Z,3.20
2019-01-14T06:30:18.664Z,3.20
2019-01-14T06:32:47.276Z,3.20
2019-01-14T06:35:16.355Z,3.20
2019-01-14T06:37:51.935Z,3.30
2019-01-14T06:40:17.706Z,3.10
2019-01-14T06:42:46.465Z,2.50
2019-01-14T06:45:15.649Z,2.00
2019-01-14T06:47:44.985Z,1.70
2019-01-14T06:50:16.113Z,1.60
2019-01-14T06:52:44.701Z,1.60
2019-01-14T06:55:13.856Z,1.70
2019-01-14T06:57:42.466Z,1.80
2019-01-14T07:00:19.817Z,1.80
2019-01-14T07:02:48.335Z,1.80
2019-01-14T07:05:17.740Z,1.80
2019-01-14T07:07:46.343Z,1.80
2019-01-14T07:10:23.433Z,1.80
2019-01-14T07:12:52.137Z,1.80
2019-01-14T07:15:20.815Z,1.80
2019-01-14T07:17:49.397Z,1.80
2019-01-14T07:20:18.511Z,1.80
2019-01-14T07:22:47.195Z,1.90
2019-01-14T07:25:15.770Z,1.80
2019-01-14T07:27:44.305Z,1.90
2019-01-14T07:30:18.802Z,2.00
2019-01-14T07:32:47.385Z,2.00
2019-01-14T07:35:16.200Z,2.00
2019-01-14T07:37:45.372Z,2.00
2019-01-14T07:40:15.953Z,2.00
2019-01-14T07:42:44.581Z,2.10
2019-01-14T07:45:15.171Z,2.00
2019-01-14T07:47:43.688Z,2.00
2019-01-14T07:50:15.031Z,2.00
2019-01-14T07:52:43.862Z,1.90
2019-01-14T07:55:12.445Z,1.70
2019-01-14T07:57:41.000Z,1.60
2019-01-14T08:00:15.603Z,1.40
2019-01-14T08:02:44.118Z,1.30
2019-01-14T08:05:12.749Z,1.30
2019-01-14T08:07:41.349Z,1.20
2019-01-14T08:10:10.333Z,1.20
2019-01-14T08:12:38.813Z,1.30
2019-01-14T08:15:10.333Z,1.40
2019-01-14T08:17:38.921Z,1.50
2019-01-14T08:20:09.734Z,1.50
2019-01-14T08:22:38.182Z,1.50
2019-01-14T08:25:09.474Z,1.50
2019-01-14T08:27:38.087Z,1.50
2019-01-14T08:30:09.616Z,1.50
2019-01-14T08:32:38.134Z,1.50
2019-01-14T08:35:07.562Z,1.50
2019-01-14T08:37:36.064Z,1.50
2019-01-14T08:40:07.749Z,1.50
2019-01-14T08:42:37.413Z,1.40
2019-01-14T08:45:07.901Z,1.40
2019-01-14T08:47:36.345Z,1.40
2019-01-14T08:50:08.125Z,1.40
2019-01-14T08:52:36.641Z,1.40
2019-01-14T08:55:05.720Z,1.40
2019-01-14T08:57:34.337Z,1.40
2019-01-14T09:00:04.995Z,1.40
2019-01-14T09:02:33.573Z,1.50
2019-01-14T09:05:02.187Z,1.50
2019-01-14T09:07:30.697Z,1.50
2019-01-14T09:09:59.150Z,1.40
2019-01-14T09:12:27.617Z,1.40
2019-01-14T09:14:56.139Z,1.40
2019-01-14T09:17:24.724Z,1.50
2019-01-14T09:19:53.198Z,1.40
2019-01-14T09:22:21.713Z,1.30
2019-01-14T09:24:50.169Z,1.00
2019-01-14T09:27:18.736Z,0.80
2019-01-14T09:29:47.244Z,0.80
2019-01-14T09:32:15.750Z,0.70
2019-01-14T09:34:44.705Z,0.50
2019-01-14T09:37:13.226Z,0.30
2019-01-14T09:39:41.733Z,0.20
2019-01-14T09:42:10.265Z,0.00
2019-01-14T09:44:38.713Z,0.00
2019-01-14T09:47:07.235Z,-0.20
2019-01-14T09:49:35.722Z,-0.20
2019-01-14T09:52:04.627Z,-0.30
2019-01-14T09:54:33.217Z,-0.30
2019-01-14T09:57:01.717Z,-0.30
2019-01-14T09:59:30.234Z,-0.30
2019-01-14T10:01:58.691Z,-0.20
2019-01-14T10:04:27.804Z,-0.20
2019-01-14T10:06:56.324Z,-0.20
2019-01-14T10:09:24.910Z,-0.20
2019-01-14T10:15:34.670Z,-0.10
2019-01-14T10:18:03.990Z,0.10
2019-01-14T10:20:32.523Z,0.10
2019-01-14T10:23:01.179Z,0.20
2019-01-14T10:25:29.974Z,0.20
2019-01-14T10:27:58.487Z,0.20
2019-01-14T10:30:27.078Z,0.20
2019-01-14T10:32:55.543Z,0.30
2019-01-14T10:35:24.060Z,0.60
2019-01-14T10:37:52.526Z,1.00
2019-01-14T10:40:21.145Z,1.40
2019-01-14T10:42:49.674Z,1.70
2019-01-14T10:45:23.188Z,1.80
2019-01-14T10:47:51.837Z,1.80
2019-01-14T10:50:20.724Z,1.70
2019-01-14T10:52:49.310Z,1.60
2019-01-14T10:55:18.572Z,1.50
2019-01-14T10:57:47.630Z,1.50
2019-01-14T11:00:19.385Z,1.60
2019-01-14T11:02:48.311Z,1.60
2019-01-14T11:05:22.010Z,1.60
2019-01-14T11:07:51.206Z,1.60
2019-01-14T11:10:19.898Z,1.60
2019-01-14T11:12:48.659Z,1.60
2019-01-14T11:15:21.569Z,1.70
2019-01-14T11:17:50.189Z,1.70
2019-01-14T11:20:24.197Z,1.80
2019-01-14T11:22:52.785Z,1.90
2019-01-14T11:25:21.390Z,1.90
2019-01-14T11:27:49.978Z,2.00
2019-01-14T11:30:23.939Z,2.20
2019-01-14T11:32:52.551Z,2.40
2019-01-14T11:35:21.096Z,2.60
2019-01-14T11:37:49.687Z,2.30
2019-01-14T11:40:21.403Z,1.30
2019-01-14T11:42:49.986Z,0.50
2019-01-14T11:45:18.522Z,0.10
2019-01-14T11:47:47.514Z,0.00
2019-01-14T11:50:17.894Z,0.00
2019-01-14T11:52:46.686Z,-0.10
2019-01-14T11:55:15.307Z,-0.40
2019-01-14T11:57:43.899Z,-0.70
2019-01-14T12:00:15.668Z,-0.90
2019-01-14T12:02:44.150Z,-1.00
2019-01-14T12:05:12.916Z,-1.00
2019-01-14T12:07:41.601Z,-1.00
2019-01-14T12:10:10.697Z,-1.00
2019-01-14T12:12:39.227Z,-1.00
2019-01-14T12:15:10.826Z,-0.90
2019-01-14T12:17:39.442Z,-0.90
2019-01-14T12:20:10.969Z,-0.80
2019-01-14T12:22:39.565Z,-0.70
2019-01-14T12:25:09.314Z,-0.70
2019-01-14T12:27:37.974Z,-0.60
2019-01-14T12:30:09.500Z,-0.50
2019-01-14T12:32:38.051Z,-0.40
2019-01-14T12:35:06.744Z,-0.30
2019-01-14T12:37:35.192Z,-0.40
2019-01-14T12:40:06.817Z,-0.40
2019-01-14T12:42:35.274Z,-0.50
2019-01-14T12:45:04.974Z,-0.40
2019-01-14T12:47:33.585Z,-0.30
2019-01-14T12:50:02.106Z,-0.30
2019-01-14T12:52:30.631Z,-0.20
2019-01-14T12:54:59.186Z,-0.30
2019-01-14T12:57:27.637Z,-0.30
2019-01-14T12:59:56.166Z,-0.20
2019-01-14T13:02:25.442Z,-0.10
2019-01-14T13:04:53.984Z,-0.10
2019-01-14T13:07:22.557Z,0.20
2019-01-14T13:09:51.192Z,0.20
2019-01-14T13:12:21.430Z,0.40
2019-01-14T13:14:49.950Z,0.60
2019-01-14T13:17:18.414Z,1.00
2019-01-14T13:19:46.858Z,1.40
2019-01-14T13:22:15.373Z,1.60
2019-01-14T13:24:43.846Z,1.70
2019-01-14T13:27:12.426Z,1.60
2019-01-14T13:29:40.937Z,1.00
2019-01-14T13:32:09.486Z,0.10
2019-01-14T13:34:44.709Z,-0.40
2019-01-14T13:37:10.057Z,-0.80
2019-01-14T13:39:38.597Z,-0.90
2019-01-14T13:42:07.117Z,-0.90
2019-01-14T13:44:35.702Z,-1.00
2019-01-14T13:47:04.337Z,-0.90
2019-01-14T13:49:32.783Z,-0.90
2019-01-14T13:52:01.254Z,-0.80
2019-01-14T13:54:29.797Z,-0.70
2019-01-14T13:56:58.324Z,-0.70
2019-01-14T13:59:26.843Z,-0.70
2019-01-14T14:01:55.339Z,-0.70
2019-01-14T14:04:23.797Z,-0.70
2019-01-14T14:06:52.309Z,-0.70
2019-01-14T14:09:20.933Z,-0.70
2019-01-14T14:11:49.459Z,-0.70
2019-01-14T14:14:18.242Z,-0.70
2019-01-14T14:16:46.880Z,-0.60
2019-01-14T14:19:15.407Z,-0.60
2019-01-14T14:21:43.993Z,-0.60
2019-01-14T14:24:12.621Z,-0.70
2019-01-14T14:26:41.077Z,-0.70
2019-01-14T14:29:09.529Z,-0.70
2019-01-14T14:31:38.072Z,-0.70
2019-01-14T14:34:06.598Z,-0.70
2019-01-14T14:36:35.199Z,-0.70
2019-01-14T14:39:05.385Z,-0.70
2019-01-14T14:41:33.891Z,-0.80
2019-01-14T14:44:02.386Z,-0.90
2019-01-14T14:46:30.994Z,-1.10
2019-01-14T14:48:59.530Z,-1.10
2019-01-14T14:51:28.054Z,-1.20
2019-01-14T14:53:56.565Z,-1.30
2019-01-14T14:56:25.221Z,-1.40
2019-01-14T14:58:53.809Z,-1.50
2019-01-14T15:01:22.473Z,-1.50
2019-01-14T15:03:50.930Z,-1.50
2019-01-14T15:06:19.443Z,-1.50
2019-01-14T15:08:47.931Z,-1.50
2019-01-14T15:11:16.383Z,-1.60
2019-01-14T15:13:44.909Z,-1.50
2019-01-14T15:16:13.463Z,-1.60
2019-01-14T15:18:42.049Z,-1.50
2019-01-14T15:21:10.586Z,-1.60
2019-01-14T15:23:39.218Z,-1.60
2019-01-14T15:26:07.802Z,-1.60
2019-01-14T15:28:36.254Z,-1.70
2019-01-14T15:31:04.891Z,-1.70
2019-01-14T15:33:33.559Z,-1.70
2019-01-14T15:36:02.149Z,-1.70
2019-01-14T15:38:30.714Z,-1.70
2019-01-14T15:40:59.309Z,-1.70
2019-01-14T15:43:27.897Z,-1.70
2019-01-14T15:45:56.534Z,-1.70
2019-01-14T15:48:25.153Z,-1.70
2019-01-14T15:50:53.609Z,-1.70
2019-01-14T15:53:22.165Z,-1.80
2019-01-14T15:55:50.635Z,-1.80
2019-01-14T15:58:19.262Z,-1.70
2019-01-14T16:00:47.909Z,-1.70
2019-01-14T16:03:16.433Z,-1.70
2019-01-14T16:05:44.890Z,-1.60
2019-01-14T16:08:13.447Z,-1.50
2019-01-14T16:10:42.043Z,-1.50
2019-01-14T16:13:10.560Z,-1.40
2019-01-14T16:15:39.111Z,-1.40
2019-01-14T16:18:07.638Z,-1.50
2019-01-14T16:20:36.226Z,-1.40
2019-01-14T16:23:04.950Z,-1.40
2019-01-14T16:25:33.546Z,-1.40
2019-01-14T16:28:02.004Z,-1.40
2019-01-14T16:30:30.554Z,-1.40
2019-01-14T16:32:59.085Z,-1.40
2019-01-14T16:35:27.747Z,-1.40
2019-01-14T16:37:56.373Z,-1.40
2019-01-14T16:40:25.035Z,-1.40
2019-01-14T16:42:53.632Z,-1.50
2019-01-14T16:45:23.827Z,-1.50
2019-01-14T16:47:52.424Z,-1.60
2019-01-14T16:50:21.014Z,-1.50
2019-01-14T16:52:49.717Z,-1.60
2019-01-14T16:55:19.947Z,-1.60
2019-01-14T16:57:48.402Z,-1.70
2019-01-14T17:00:18.968Z,-1.60
2019-01-14T17:02:47.566Z,-1.50
2019-01-14T17:05:16.959Z,-1.60
2019-01-14T17:07:45.590Z,-1.60
2019-01-14T17:10:15.554Z,-1.50
2019-01-14T17:12:44.373Z,-1.50
2019-01-14T17:15:13.645Z,-1.50
2019-01-14T17:17:42.340Z,-1.50
2019-01-14T17:20:20.295Z,-1.60
2019-01-14T17:22:48.958Z,-1.70
2019-01-14T17:25:17.550Z,-1.70
2019-01-14T17:27:46.218Z,-1.80
2019-01-14T17:30:18.358Z,-1.70
2019-01-14T17:32:46.887Z,-1.70
2019-01-14T17:35:15.812Z,-1.70
2019-01-14T17:37:44.401Z,-1.70
2019-01-14T17:40:15.590Z,-1.70
2019-01-14T17:42:44.222Z,-1.70
2019-01-14T17:45:13.209Z,-1.60
2019-01-14T17:47:41.804Z,-1.60
2019-01-14T17:50:13.031Z,-1.60
2019-01-14T17:52:41.702Z,-1.50
2019-01-14T17:55:10.294Z,-1.40
2019-01-14T17:57:38.986Z,-1.30
2019-01-14T18:00:16.030Z,-1.20
2019-01-14T18:02:44.590Z,-1.10
2019-01-14T18:05:13.907Z,-1.10
2019-01-14T18:07:42.847Z,-1.00
2019-01-14T18:10:19.148Z,-1.00
2019-01-14T18:12:47.818Z,-1.00
2019-01-14T18:15:16.582Z,-0.90
2019-01-14T18:17:45.130Z,-0.90
2019-01-14T18:20:15.926Z,-0.90
2019-01-14T18:22:44.943Z,-0.90
2019-01-14T18:25:14.469Z,-0.80
2019-01-14T18:27:43.072Z,-0.90
2019-01-14T18:30:16.569Z,-0.80
2019-01-14T18:32:45.205Z,-0.90
2019-01-14T18:35:14.205Z,-0.90
2019-01-14T18:37:42.817Z,-0.90
2019-01-14T18:40:16.557Z,-0.90
2019-01-14T18:42:45.332Z,-0.90
2019-01-14T18:45:15.769Z,-0.90
2019-01-14T18:47:44.531Z,-0.80
2019-01-14T18:50:15.595Z,-0.90
2019-01-14T18:52:44.190Z,-0.90
2019-01-14T18:55:12.993Z,-1.00
2019-01-14T18:57:41.500Z,-0.90
2019-01-14T19:00:13.467Z,-0.90
2019-01-14T19:02:41.989Z,-0.90
2019-01-14T19:05:10.600Z,-1.00
2019-01-14T19:07:39.219Z,-1.00
2019-01-14T19:10:10.289Z,-1.00
2019-01-14T19:12:38.822Z,-1.00
2019-01-14T19:15:10.487Z,-1.10
2019-01-14T19:17:39.179Z,-1.20
2019-01-14T19:20:10.777Z,-1.20
2019-01-14T19:22:39.470Z,-1.10
2019-01-14T19:25:08.367Z,-1.10
2019-01-14T19:27:36.962Z,-1.10
2019-01-14T19:30:11.102Z,-1.10
2019-01-14T19:32:39.629Z,-1.20
2019-01-14T19:35:08.310Z,-1.20
2019-01-14T19:37:37.010Z,-1.20
2019-01-14T19:40:08.943Z,-1.10
2019-01-14T19:42:37.526Z,-1.20
2019-01-14T19:45:07.862Z,-1.20
2019-01-14T19:47:36.377Z,-1.10
2019-01-14T19:50:07.740Z,-1.10
2019-01-14T19:52:36.313Z,-1.00
2019-01-14T19:55:06.323Z,-1.10
2019-01-14T19:57:34.994Z,-1.00
2019-01-14T20:00:05.572Z,-1.00
2019-01-14T20:02:34.025Z,-1.00
2019-01-14T20:05:03.244Z,-1.00
2019-01-14T20:07:31.953Z,-0.90
2019-01-14T20:10:00.482Z,-0.90
2019-01-14T20:12:29.021Z,-0.90
2019-01-14T20:14:57.577Z,-1.00
2019-01-14T20:17:26.106Z,-1.00
2019-01-14T20:19:54.815Z,-0.90
2019-01-14T20:22:23.434Z,-0.90
2019-01-14T20:24:51.962Z,-0.90
2019-01-14T20:27:20.502Z,-0.90
2019-01-14T20:29:48.990Z,-0.90
2019-01-14T20:32:17.542Z,-0.90
2019-01-14T20:34:46.067Z,-0.90
2019-01-14T20:37:14.550Z,-0.80
2019-01-14T20:39:43.010Z,-0.90
2019-01-14T20:42:11.533Z,-0.80
2019-01-14T20:44:40.013Z,-0.80
2019-01-14T20:47:08.537Z,-0.70
2019-01-14T20:49:37.053Z,-0.70
2019-01-14T20:52:05.621Z,-0.70
2019-01-14T20:54:34.209Z,-0.70
2019-01-14T20:57:02.732Z,-0.70
2019-01-14T20:59:34.579Z,-0.80
2019-01-14T21:02:01.556Z,-0.80
2019-01-14T21:04:30.073Z,-0.70
2019-01-14T21:07:05.082Z,-0.70
2019-01-14T21:09:33.623Z,-0.60
2019-01-14T21:12:02.138Z,-0.60
2019-01-14T21:14:30.685Z,-0.50
2019-01-14T21:16:59.282Z,-0.50
2019-01-14T21:19:27.878Z,-0.40
2019-01-14T21:21:56.473Z,-0.40
2019-01-14T21:24:25.073Z,-0.40
2019-01-14T21:26:53.601Z,-0.40
2019-01-14T21:29:25.916Z,-0.30
2019-01-14T21:31:52.377Z,-0.30
2019-01-14T21:34:20.829Z,-0.30
2019-01-14T21:36:49.373Z,-0.30
2019-01-14T21:39:17.821Z,-0.20
2019-01-14T21:41:46.415Z,-0.30
2019-01-14T21:44:14.977Z,-0.30
2019-01-14T21:46:43.426Z,-0.30
2019-01-14T21:49:12.063Z,-0.20
2019-01-14T21:51:40.618Z,-0.30
2019-01-14T21:54:09.209Z,-0.20
2019-01-14T21:56:38.965Z,-0.20
2019-01-14T21:59:07.645Z,-0.10
2019-01-14T22:01:36.236Z,-0.10
2019-01-14T22:04:04.921Z,-0.10
2019-01-14T22:06:33.593Z,-0.10
2019-01-14T22:09:02.056Z,-0.10
2019-01-14T22:11:39.079Z,-0.10
2019-01-14T22:14:08.568Z,-0.10
2019-01-14T22:16:37.234Z,-0.10
2019-01-14T22:19:05.758Z,-0.10
2019-01-14T22:21:34.250Z,-0.20
2019-01-14T22:24:03.193Z,-0.10
2019-01-14T22:26:31.637Z,-0.20
2019-01-14T22:29:00.249Z,-0.20
2019-01-14T22:31:28.701Z,-0.20
2019-01-14T22:33:57.289Z,-0.20
2019-01-14T22:36:25.832Z,-0.20
2019-01-14T22:38:54.362Z,-0.20
2019-01-14T22:41:22.881Z,-0.20
2019-01-14T22:43:51.357Z,-0.20
2019-01-14T22:46:19.885Z,-0.20
2019-01-14T22:48:48.404Z,-0.20
2019-01-14T22:51:16.954Z,-0.20
2019-01-14T22:53:45.409Z,-0.20
2019-01-14T22:56:13.934Z,-0.20
2019-01-14T22:58:42.478Z,-0.20
2019-01-14T23:01:14.604Z,-0.10
2019-01-14T23:03:43.122Z,-0.10
2019-01-14T23:06:11.608Z,-0.10
2019-01-14T23:08:40.204Z,-0.10
2019-01-14T23:11:08.798Z,-0.10
2019-01-14T23:13:37.333Z,0.00
2019-01-14T23:16:05.854Z,0.00
2019-01-14T23:18:34.364Z,0.00
2019-01-14T23:21:04.213Z,0.00
2019-01-14T23:23:32.801Z,0.00
2019-01-14T23:26:01.953Z,0.00
2019-01-14T23:28:30.425Z,0.00
2019-01-14T23:30:59.009Z,0.00
2019-01-14T23:33:27.529Z,0.10
2019-01-14T23:35:56.075Z,0.10
2019-01-14T23:38:24.665Z,0.10
2019-01-14T23:40:53.246Z,0.10
2019-01-14T23:43:21.863Z,0.10
2019-01-14T23:45:50.411Z,0.10
2019-01-14T23:48:19.369Z,0.20
2019-01-14T23:50:48.359Z,0.10
2019-01-14T23:53:16.904Z,0.10
2019-01-14T23:55:45.486Z,0.10
2019-01-14T23:58:15.918Z,0.20
