createdAt,value
2022-10-20T00:02:36.966Z,81.01
2022-10-20T00:05:40.495Z,81.19
2022-10-20T00:08:46.024Z,81.32
2022-10-20T00:11:50.690Z,81.00
2022-10-20T00:14:53.590Z,80.80
2022-10-20T00:17:57.857Z,80.76
2022-10-20T00:21:00.742Z,80.70
2022-10-20T00:24:04.369Z,81.06
2022-10-20T00:27:07.623Z,81.79
2022-10-20T00:30:11.152Z,82.01
2022-10-20T00:33:16.370Z,81.67
2022-10-20T00:36:20.905Z,81.65
2022-10-20T00:39:23.663Z,81.14
2022-10-20T00:42:27.118Z,80.94
2022-10-20T00:45:30.473Z,80.88
2022-10-20T00:48:34.911Z,81.75
2022-10-20T00:51:37.674Z,81.75
2022-10-20T00:54:40.803Z,81.96
2022-10-20T00:57:47.190Z,81.95
2022-10-20T01:00:52.589Z,81.80
2022-10-20T01:03:56.134Z,82.06
2022-10-20T01:06:59.447Z,82.03
2022-10-20T01:10:04.139Z,82.06
2022-10-20T01:13:36.501Z,82.10
2022-10-20T01:16:58.274Z,82.23
2022-10-20T01:20:10.541Z,82.52
2022-10-20T01:23:33.501Z,82.79
2022-10-20T01:26:55.548Z,83.01
2022-10-20T01:30:07.021Z,83.01
2022-10-20T01:33:25.435Z,83.21
2022-10-20T01:36:36.340Z,83.29
2022-10-20T01:39:45.607Z,83.16
2022-10-20T01:42:51.100Z,83.23
2022-10-20T01:45:54.803Z,83.47
2022-10-20T01:48:57.899Z,83.66
2022-10-20T01:52:01.492Z,84.55
2022-10-20T01:55:12.133Z,84.64
2022-10-20T01:58:40.256Z,84.67
2022-10-20T02:02:02.656Z,84.35
2022-10-20T02:05:27.910Z,84.04
2022-10-20T02:08:44.833Z,83.87
2022-10-20T02:12:16.850Z,83.72
2022-10-20T02:15:24.232Z,83.90
2022-10-20T02:18:32.239Z,84.19
2022-10-20T02:21:35.066Z,84.46
2022-10-20T02:24:40.176Z,84.23
2022-10-20T02:27:46.991Z,84.43
2022-10-20T02:30:50.159Z,84.07
2022-10-20T02:33:54.953Z,83.82
2022-10-20T02:36:59.127Z,83.83
2022-10-20T02:40:02.081Z,83.99
2022-10-20T02:43:05.321Z,84.01
2022-10-20T02:46:08.277Z,84.05
2022-10-20T02:49:11.355Z,84.05
2022-10-20T02:52:14.652Z,83.93
2022-10-20T02:58:26.369Z,84.44
2022-10-20T03:01:29.934Z,84.50
2022-10-20T03:04:32.758Z,84.70
2022-10-20T03:07:37.558Z,84.78
2022-10-20T03:10:41.749Z,85.05
2022-10-20T03:13:44.796Z,85.18
2022-10-20T03:16:47.718Z,85.33
2022-10-20T03:19:50.807Z,85.20
2022-10-20T03:22:53.675Z,85.42
2022-10-20T03:26:07.522Z,85.58
2022-10-20T03:29:10.349Z,85.58
2022-10-20T03:32:13.880Z,85.63
2022-10-20T03:35:16.673Z,85.58
2022-10-20T03:38:20.038Z,86.00
2022-10-20T03:41:22.991Z,86.18
2022-10-20T03:44:26.558Z,86.38
2022-10-20T03:47:29.449Z,86.11
2022-10-20T03:50:32.706Z,86.00
2022-10-20T03:53:36.812Z,86.12
2022-10-20T03:56:40.755Z,86.27
2022-10-20T03:59:43.566Z,86.27
2022-10-20T04:02:47.512Z,86.49
2022-10-20T04:05:50.598Z,86.53
2022-10-20T04:08:53.892Z,86.74
2022-10-20T04:11:57.085Z,86.98
2022-10-20T04:14:59.873Z,87.75
2022-10-20T04:18:02.924Z,87.90
2022-10-20T04:21:05.861Z,88.00
2022-10-20T04:24:08.971Z,88.16
2022-10-20T04:27:11.907Z,88.31
2022-10-20T04:30:15.230Z,88.56
2022-10-20T04:33:18.037Z,88.83
2022-10-20T04:36:22.626Z,88.86
2022-10-20T04:39:25.614Z,89.02
2022-10-20T04:42:29.475Z,89.17
2022-10-20T04:45:32.263Z,89.24
2022-10-20T04:48:35.725Z,89.29
2022-10-20T04:51:38.499Z,89.34
2022-10-20T04:54:41.641Z,89.82
2022-10-20T04:57:44.601Z,89.89
2022-10-20T05:00:47.750Z,89.64
2022-10-20T05:03:50.752Z,89.76
2022-10-20T05:06:53.750Z,89.96
2022-10-20T05:09:56.289Z,89.90
2022-10-20T05:12:59.139Z,90.09
2022-10-20T05:16:01.855Z,90.13
2022-10-20T05:19:07.002Z,90.39
2022-10-20T05:22:09.679Z,90.68
2022-10-20T05:25:35.982Z,90.84
2022-10-20T05:28:40.080Z,90.87
2022-10-20T05:31:44.733Z,91.58
2022-10-20T05:34:47.865Z,91.58
2022-10-20T05:37:51.150Z,90.88
2022-10-20T05:40:53.942Z,90.52
2022-10-20T05:43:59.949Z,90.07
2022-10-20T05:47:02.849Z,89.84
2022-10-20T05:50:07.524Z,89.38
2022-10-20T05:53:10.333Z,89.19
2022-10-20T05:56:19.395Z,88.94
2022-10-20T05:59:23.269Z,88.92
2022-10-20T06:02:26.401Z,89.04
2022-10-20T06:05:30.733Z,88.53
2022-10-20T06:08:34.237Z,87.98
2022-10-20T06:11:39.563Z,87.67
2022-10-20T06:14:42.595Z,87.70
2022-10-20T06:17:47.124Z,87.48
2022-10-20T06:20:59.705Z,88.04
2022-10-20T06:24:05.775Z,88.19
2022-10-20T06:27:09.673Z,88.01
2022-10-20T06:30:12.755Z,87.49
2022-10-20T06:33:17.047Z,87.23
2022-10-20T06:36:23.703Z,87.15
2022-10-20T06:39:26.662Z,86.85
2022-10-20T06:42:29.813Z,86.39
2022-10-20T06:45:33.083Z,86.15
2022-10-20T06:48:36.320Z,86.01
2022-10-20T06:51:39.293Z,85.60
2022-10-20T06:54:42.475Z,85.25
2022-10-20T06:57:45.331Z,85.02
2022-10-20T07:00:48.716Z,84.30
2022-10-20T07:03:54.028Z,83.73
2022-10-20T07:06:57.215Z,82.67
2022-10-20T07:09:59.959Z,82.24
2022-10-20T07:13:03.781Z,81.44
2022-10-20T07:16:08.315Z,80.19
2022-10-20T07:19:11.616Z,79.67
2022-10-20T07:22:14.355Z,78.83
2022-10-20T07:25:17.338Z,78.66
2022-10-20T07:28:21.896Z,79.11
2022-10-20T07:31:27.821Z,77.56
2022-10-20T07:34:33.855Z,75.87
2022-10-20T07:37:37.216Z,75.36
2022-10-20T07:40:40.327Z,75.33
2022-10-20T07:43:44.113Z,75.38
2022-10-20T07:46:49.178Z,74.41
2022-10-20T07:49:52.054Z,73.17
2022-10-20T07:52:54.675Z,74.12
2022-10-20T07:55:57.687Z,72.34
2022-10-20T07:59:01.431Z,74.16
2022-10-20T08:02:04.754Z,73.43
2022-10-20T08:05:08.885Z,71.95
2022-10-20T08:08:11.722Z,71.52
2022-10-20T08:11:15.331Z,71.66
2022-10-20T08:14:18.381Z,72.45
2022-10-20T08:20:41.782Z,69.74
2022-10-20T08:23:46.572Z,68.04
2022-10-20T08:26:49.911Z,66.80
2022-10-20T08:30:00.286Z,66.57
2022-10-20T08:33:15.180Z,66.61
2022-10-20T08:36:18.275Z,66.70
2022-10-20T08:39:21.035Z,65.74
2022-10-20T08:42:24.373Z,64.98
2022-10-20T08:45:29.406Z,64.83
2022-10-20T08:48:35.041Z,64.53
2022-10-20T08:51:38.753Z,64.65
2022-10-20T08:54:48.609Z,64.27
2022-10-20T08:57:51.362Z,64.00
2022-10-20T09:00:58.219Z,63.16
2022-10-20T09:04:14.492Z,64.45
2022-10-20T09:07:25.277Z,63.80
2022-10-20T09:10:37.832Z,62.98
2022-10-20T09:13:40.898Z,62.49
2022-10-20T09:16:59.854Z,62.41
2022-10-20T09:20:04.987Z,61.54
2022-10-20T09:23:35.625Z,62.54
2022-10-20T09:30:20.160Z,61.15
2022-10-20T09:33:30.044Z,61.79
2022-10-20T09:36:35.407Z,61.60
2022-10-20T09:39:51.359Z,60.91
2022-10-20T09:43:03.277Z,60.49
2022-10-20T09:46:08.236Z,60.45
2022-10-20T09:49:22.943Z,58.80
2022-10-20T09:52:30.671Z,58.24
2022-10-20T09:55:35.962Z,58.52
2022-10-20T09:58:39.573Z,56.83
2022-10-20T10:02:22.462Z,57.63
2022-10-20T10:05:33.305Z,56.93
2022-10-20T10:08:45.577Z,55.89
2022-10-20T10:12:06.581Z,56.39
2022-10-20T10:15:27.947Z,56.56
2022-10-20T10:18:31.366Z,56.05
2022-10-20T10:21:49.070Z,55.10
2022-10-20T10:24:55.157Z,55.16
2022-10-20T10:28:00.664Z,56.46
2022-10-20T10:31:18.706Z,55.27
2022-10-20T10:34:21.376Z,54.35
2022-10-20T10:37:24.425Z,54.61
2022-10-20T10:40:35.626Z,54.95
2022-10-20T10:43:48.847Z,54.67
2022-10-20T10:47:01.640Z,54.95
2022-10-20T10:50:35.844Z,54.40
2022-10-20T10:53:53.990Z,55.19
2022-10-20T10:57:03.412Z,53.67
2022-10-20T11:00:36.867Z,53.99
2022-10-20T11:03:49.353Z,53.92
2022-10-20T11:07:21.579Z,53.39
2022-10-20T11:10:37.200Z,53.59
2022-10-20T11:13:58.843Z,51.72
2022-10-20T11:17:08.781Z,51.31
2022-10-20T11:20:38.935Z,51.41
2022-10-20T11:24:00.431Z,49.85
2022-10-20T11:27:11.837Z,48.02
2022-10-20T11:30:19.515Z,46.85
2022-10-20T11:33:24.421Z,45.49
2022-10-20T11:36:32.205Z,44.41
2022-10-20T11:40:19.667Z,44.76
2022-10-20T11:43:27.746Z,43.31
2022-10-20T11:46:53.235Z,44.15
2022-10-20T11:49:56.440Z,42.98
2022-10-20T11:53:34.477Z,40.32
2022-10-20T11:57:02.776Z,40.90
2022-10-20T12:00:25.729Z,40.28
2022-10-20T12:04:03.132Z,39.75
2022-10-20T12:07:18.908Z,40.23
2022-10-20T12:10:43.012Z,40.71
2022-10-20T12:14:00.646Z,38.69
2022-10-20T12:17:22.559Z,38.96
2022-10-20T12:20:25.363Z,38.09
2022-10-20T12:23:45.373Z,38.62
2022-10-20T12:27:10.017Z,39.22
2022-10-20T12:30:55.691Z,37.99
2022-10-20T12:34:02.081Z,36.57
2022-10-20T12:37:09.088Z,34.48
2022-10-20T12:40:11.750Z,33.93
2022-10-20T12:43:34.969Z,36.19
2022-10-20T12:46:43.249Z,34.32
2022-10-20T12:49:54.921Z,33.51
2022-10-20T12:53:29.819Z,35.49
2022-10-20T12:56:36.808Z,33.17
2022-10-20T12:59:41.309Z,35.55
2022-10-20T13:02:46.759Z,33.33
2022-10-20T13:05:49.566Z,33.45
2022-10-20T13:09:10.453Z,32.91
2022-10-20T13:12:29.069Z,34.56
2022-10-20T13:15:55.087Z,33.94
2022-10-20T13:18:58.038Z,30.83
2022-10-20T13:22:38.125Z,31.08
2022-10-20T13:25:45.901Z,30.43
2022-10-20T13:28:51.019Z,32.76
2022-10-20T13:32:20.351Z,33.19
2022-10-20T13:35:30.293Z,33.18
2022-10-20T13:38:46.407Z,31.93
2022-10-20T13:42:27.299Z,32.64
2022-10-20T13:45:51.848Z,32.82
2022-10-20T13:48:57.891Z,31.48
2022-10-20T13:52:04.794Z,31.46
2022-10-20T13:55:12.966Z,32.87
2022-10-20T13:58:21.688Z,33.39
2022-10-20T14:01:25.065Z,30.19
2022-10-20T14:04:37.156Z,31.91
2022-10-20T14:07:42.358Z,29.19
2022-10-20T14:10:57.840Z,30.73
2022-10-20T14:14:01.719Z,29.65
2022-10-20T14:17:06.992Z,30.85
2022-10-20T14:20:19.266Z,29.23
2022-10-20T14:23:23.718Z,31.69
2022-10-20T14:26:26.937Z,31.47
2022-10-20T14:29:33.064Z,31.54
2022-10-20T14:32:40.115Z,30.66
2022-10-20T14:35:49.366Z,29.75
2022-10-20T14:38:55.581Z,29.49
2022-10-20T14:42:00.567Z,30.39
2022-10-20T14:45:04.412Z,30.94
2022-10-20T14:48:14.735Z,31.67
2022-10-20T14:51:35.365Z,31.11
2022-10-20T14:54:42.525Z,31.11
2022-10-20T14:57:46.981Z,29.66
2022-10-20T15:00:51.480Z,30.64
2022-10-20T15:07:18.201Z,34.50
2022-10-20T15:10:23.481Z,34.45
2022-10-20T15:13:32.685Z,36.69
2022-10-20T15:16:45.895Z,37.11
2022-10-20T15:19:49.005Z,38.57
2022-10-20T15:22:54.685Z,40.17
2022-10-20T15:26:01.734Z,39.81
2022-10-20T15:29:08.976Z,38.72
2022-10-20T15:32:12.552Z,39.35
2022-10-20T15:35:19.610Z,41.07
2022-10-20T15:38:23.161Z,44.05
2022-10-20T15:41:28.631Z,43.61
2022-10-20T15:44:32.033Z,45.74
2022-10-20T15:47:34.940Z,47.45
2022-10-20T15:50:38.621Z,48.87
2022-10-20T15:53:41.642Z,50.49
2022-10-20T15:56:45.082Z,51.59
2022-10-20T15:59:48.142Z,52.13
2022-10-20T16:02:51.880Z,53.98
2022-10-20T16:05:55.237Z,53.97
2022-10-20T16:08:58.167Z,54.16
2022-10-20T16:12:02.069Z,54.29
2022-10-20T16:15:06.798Z,54.73
2022-10-20T16:18:10.790Z,53.98
2022-10-20T16:21:13.871Z,55.73
2022-10-20T16:24:17.279Z,55.46
2022-10-20T16:27:20.231Z,56.18
2022-10-20T16:30:23.546Z,56.35
2022-10-20T16:33:28.284Z,57.34
2022-10-20T16:36:31.967Z,56.61
2022-10-20T16:39:38.052Z,56.60
2022-10-20T16:42:46.093Z,57.03
2022-10-20T16:45:49.039Z,57.36
2022-10-20T16:48:52.377Z,57.12
2022-10-20T16:51:55.734Z,56.86
2022-10-20T16:54:59.581Z,57.06
2022-10-20T16:58:03.584Z,58.36
2022-10-20T17:01:13.965Z,58.47
2022-10-20T17:04:18.002Z,57.95
2022-10-20T17:07:21.434Z,58.24
2022-10-20T17:10:26.430Z,58.48
2022-10-20T17:13:30.491Z,58.64
2022-10-20T17:16:34.711Z,58.69
2022-10-20T17:19:41.449Z,58.80
2022-10-20T17:22:44.900Z,59.22
2022-10-20T17:25:49.075Z,58.91
2022-10-20T17:28:55.123Z,58.64
2022-10-20T17:31:59.994Z,59.59
2022-10-20T17:35:03.467Z,59.22
2022-10-20T17:38:07.183Z,59.27
2022-10-20T17:41:13.503Z,60.17
2022-10-20T17:44:17.247Z,59.82
2022-10-20T17:47:20.448Z,59.86
2022-10-20T17:50:25.959Z,60.63
2022-10-20T17:53:41.277Z,60.29
2022-10-20T17:56:45.164Z,60.06
2022-10-20T17:59:53.493Z,60.58
2022-10-20T18:02:59.206Z,60.57
2022-10-20T18:06:12.105Z,59.88
2022-10-20T18:09:17.557Z,60.18
2022-10-20T18:12:21.623Z,59.69
2022-10-20T18:15:25.989Z,60.28
2022-10-20T18:18:29.850Z,59.94
2022-10-20T18:21:33.749Z,60.38
2022-10-20T18:24:38.316Z,59.93
2022-10-20T18:27:42.954Z,59.69
2022-10-20T18:30:46.495Z,62.95
2022-10-20T18:33:53.183Z,65.28
2022-10-20T18:36:57.080Z,65.39
2022-10-20T18:40:02.973Z,66.10
2022-10-20T18:43:06.713Z,67.08
2022-10-20T18:46:10.809Z,67.45
2022-10-20T18:49:16.766Z,68.62
2022-10-20T18:52:20.235Z,69.90
2022-10-20T18:55:24.238Z,70.44
2022-10-20T18:58:30.317Z,71.81
2022-10-20T19:01:36.494Z,71.78
2022-10-20T19:04:40.401Z,72.17
2022-10-20T19:07:52.513Z,72.52
2022-10-20T19:10:56.650Z,72.94
2022-10-20T19:14:01.086Z,73.04
2022-10-20T19:17:05.106Z,73.36
2022-10-20T19:20:10.431Z,73.69
2022-10-20T19:23:14.189Z,73.51
2022-10-20T19:26:20.110Z,72.89
2022-10-20T19:29:25.321Z,71.11
2022-10-20T19:32:29.183Z,69.08
2022-10-20T19:35:33.756Z,67.77
2022-10-20T19:38:43.760Z,65.83
2022-10-20T19:41:48.312Z,64.95
2022-10-20T19:44:53.153Z,64.24
2022-10-20T19:47:56.755Z,63.84
2022-10-20T19:51:10.267Z,66.20
2022-10-20T19:54:15.025Z,65.38
2022-10-20T19:57:20.181Z,69.32
2022-10-20T20:00:23.816Z,69.83
2022-10-20T20:03:28.005Z,71.69
2022-10-20T20:06:34.985Z,71.33
2022-10-20T20:09:42.281Z,71.50
2022-10-20T20:12:45.672Z,71.52
2022-10-20T20:15:49.690Z,72.32
2022-10-20T20:18:53.425Z,70.98
2022-10-20T20:21:56.907Z,68.22
2022-10-20T20:25:00.090Z,70.14
2022-10-20T20:28:05.298Z,70.01
2022-10-20T20:31:11.567Z,69.99
2022-10-20T20:34:15.793Z,68.72
2022-10-20T20:37:18.892Z,70.86
2022-10-20T20:40:22.234Z,71.20
2022-10-20T20:43:25.612Z,70.72
2022-10-20T20:46:31.292Z,71.94
2022-10-20T20:49:33.986Z,71.99
2022-10-20T20:52:37.490Z,71.68
2022-10-20T20:55:40.308Z,73.85
2022-10-20T20:58:49.108Z,72.96
2022-10-20T21:01:51.924Z,72.23
2022-10-20T21:04:55.712Z,73.64
2022-10-20T21:07:58.737Z,74.47
2022-10-20T21:11:14.244Z,74.01
2022-10-20T21:14:17.249Z,75.16
2022-10-20T21:17:20.514Z,74.54
2022-10-20T21:20:23.488Z,73.79
2022-10-20T21:23:26.972Z,74.97
2022-10-20T21:26:30.392Z,75.44
2022-10-20T21:29:33.759Z,75.35
2022-10-20T21:32:36.897Z,75.03
2022-10-20T21:35:40.802Z,75.40
2022-10-20T21:38:44.174Z,74.94
2022-10-20T21:41:49.113Z,75.02
2022-10-20T21:44:52.000Z,74.90
2022-10-20T21:47:56.167Z,75.16
2022-10-20T21:50:59.087Z,74.86
2022-10-20T21:54:08.304Z,74.42
2022-10-20T21:57:11.210Z,74.31
2022-10-20T22:00:14.867Z,72.55
2022-10-20T22:03:17.913Z,72.81
2022-10-20T22:06:22.925Z,73.07
2022-10-20T22:09:26.007Z,73.46
2022-10-20T22:12:28.860Z,72.93
2022-10-20T22:15:37.515Z,71.59
2022-10-20T22:18:40.409Z,70.62
2022-10-20T22:21:47.131Z,70.57
2022-10-20T22:24:50.004Z,70.62
2022-10-20T22:27:53.484Z,70.35
2022-10-20T22:30:56.435Z,70.21
2022-10-20T22:34:00.841Z,70.06
2022-10-20T22:37:03.748Z,73.01
2022-10-20T22:40:08.680Z,73.77
2022-10-20T22:43:11.562Z,74.05
2022-10-20T22:46:16.116Z,74.07
2022-10-20T22:49:18.866Z,74.23
2022-10-20T22:52:21.889Z,74.16
2022-10-20T22:55:24.706Z,74.09
2022-10-20T22:58:27.794Z,74.79
2022-10-20T23:01:30.627Z,75.96
2022-10-20T23:04:33.768Z,75.10
2022-10-20T23:07:36.998Z,73.44
2022-10-20T23:10:40.492Z,72.27
2022-10-20T23:13:43.602Z,72.00
2022-10-20T23:16:46.713Z,71.30
2022-10-20T23:19:49.843Z,70.89
2022-10-20T23:22:52.976Z,71.54
2022-10-20T23:25:57.564Z,72.91
2022-10-20T23:29:03.131Z,75.00
2022-10-20T23:32:06.279Z,76.38
2022-10-20T23:35:09.661Z,76.49
2022-10-20T23:38:13.031Z,77.05
2022-10-20T23:41:16.200Z,77.51
2022-10-20T23:44:19.394Z,77.95
2022-10-20T23:47:22.320Z,79.19
2022-10-20T23:50:26.875Z,79.17
2022-10-20T23:53:30.649Z,79.43
2022-10-20T23:56:33.739Z,79.66
2022-10-20T23:59:37.353Z,79.91
