createdAt,value
2019-04-27T00:00:18.004Z,11.30
2019-04-27T00:03:06.007Z,11.24
2019-04-27T00:05:44.137Z,11.16
2019-04-27T00:08:35.084Z,11.18
2019-04-27T00:11:17.747Z,11.20
2019-04-27T00:13:46.314Z,11.19
2019-04-27T00:16:28.745Z,11.07
2019-04-27T00:19:09.485Z,11.05
2019-04-27T00:21:39.714Z,11.05
2019-04-27T00:24:08.279Z,11.11
2019-04-27T00:26:36.805Z,10.95
2019-04-27T00:29:05.601Z,11.09
2019-04-27T00:31:34.170Z,11.02
2019-04-27T00:34:03.627Z,11.00
2019-04-27T00:36:36.804Z,10.99
2019-04-27T00:39:20.773Z,10.96
2019-04-27T00:41:49.395Z,10.96
2019-04-27T00:44:17.988Z,10.95
2019-04-27T00:46:46.525Z,11.01
2019-04-27T00:49:15.108Z,11.08
2019-04-27T00:51:43.585Z,11.15
2019-04-27T00:54:13.609Z,11.17
2019-04-27T00:56:55.740Z,11.10
2019-04-27T00:59:33.018Z,11.07
2019-04-27T01:02:13.471Z,11.09
2019-04-27T01:04:42.870Z,11.09
2019-04-27T01:07:14.082Z,11.14
2019-04-27T01:09:42.931Z,11.15
2019-04-27T01:12:11.537Z,11.10
2019-04-27T01:14:40.067Z,11.07
2019-04-27T01:17:08.925Z,10.95
2019-04-27T01:19:39.149Z,11.08
2019-04-27T01:22:08.745Z,11.12
2019-04-27T01:24:39.066Z,11.00
2019-04-27T01:27:19.018Z,11.03
2019-04-27T01:29:49.954Z,11.10
2019-04-27T01:32:18.614Z,11.17
2019-04-27T01:34:49.372Z,11.16
2019-04-27T01:37:19.566Z,10.98
2019-04-27T01:39:50.281Z,11.18
2019-04-27T01:42:19.279Z,10.99
2019-04-27T01:44:50.870Z,11.05
2019-04-27T01:47:18.755Z,11.03
2019-04-27T01:49:49.417Z,10.95
2019-04-27T01:52:19.333Z,11.00
2019-04-27T01:54:49.559Z,11.04
2019-04-27T01:57:19.416Z,10.97
2019-04-27T01:59:48.937Z,10.91
2019-04-27T02:02:19.197Z,11.04
2019-04-27T02:05:04.725Z,11.01
2019-04-27T02:07:33.657Z,10.91
2019-04-27T02:10:02.105Z,10.97
2019-04-27T02:12:31.490Z,10.94
2019-04-27T02:15:00.158Z,10.83
2019-04-27T02:17:28.905Z,10.90
2019-04-27T02:19:59.418Z,10.93
2019-04-27T02:22:29.694Z,10.74
2019-04-27T02:24:59.196Z,10.80
2019-04-27T02:27:29.533Z,10.78
2019-04-27T02:30:11.442Z,10.81
2019-04-27T02:32:40.316Z,10.80
2019-04-27T02:35:10.706Z,10.72
2019-04-27T02:37:40.308Z,10.60
2019-04-27T02:40:42.395Z,10.74
2019-04-27T02:43:10.307Z,10.64
2019-04-27T02:45:40.336Z,10.54
2019-04-27T02:48:09.928Z,10.53
2019-04-27T02:50:39.993Z,10.67
2019-04-27T02:53:11.051Z,10.62
2019-04-27T02:55:39.840Z,10.55
2019-04-27T02:58:09.965Z,10.53
2019-04-27T03:00:39.981Z,10.50
2019-04-27T03:03:10.561Z,10.62
2019-04-27T03:05:39.916Z,10.52
2019-04-27T03:08:10.150Z,10.62
2019-04-27T03:10:40.099Z,10.57
2019-04-27T03:13:14.330Z,10.62
2019-04-27T03:15:49.618Z,10.62
2019-04-27T03:18:32.743Z,10.57
2019-04-27T03:21:02.837Z,10.67
2019-04-27T03:23:31.335Z,10.62
2019-04-27T03:26:07.212Z,10.70
2019-04-27T03:28:35.795Z,10.70
2019-04-27T03:31:04.540Z,10.59
2019-04-27T03:33:33.254Z,10.67
2019-04-27T03:36:03.093Z,10.66
2019-04-27T03:38:31.687Z,10.69
2019-04-27T03:41:00.679Z,10.79
2019-04-27T03:43:30.276Z,10.78
2019-04-27T03:46:00.512Z,10.67
2019-04-27T03:48:29.625Z,10.72
2019-04-27T03:51:09.936Z,10.68
2019-04-27T03:53:43.313Z,10.78
2019-04-27T03:56:22.556Z,10.61
2019-04-27T03:58:55.629Z,10.54
2019-04-27T04:01:24.128Z,10.76
2019-04-27T04:03:52.592Z,10.76
2019-04-27T04:06:21.189Z,10.75
2019-04-27T04:08:52.943Z,10.63
2019-04-27T04:11:32.373Z,10.56
2019-04-27T04:14:02.526Z,10.67
2019-04-27T04:16:32.621Z,10.65
2019-04-27T04:21:46.451Z,10.73
2019-04-27T04:24:14.982Z,10.65
2019-04-27T04:26:43.428Z,10.66
2019-04-27T04:29:12.073Z,10.74
2019-04-27T04:31:40.815Z,10.69
2019-04-27T04:34:11.955Z,10.76
2019-04-27T04:36:42.406Z,10.74
2019-04-27T04:39:12.325Z,10.70
2019-04-27T04:41:43.679Z,10.79
2019-04-27T04:44:31.716Z,10.75
2019-04-27T04:47:10.176Z,10.85
2019-04-27T04:49:39.784Z,10.90
2019-04-27T04:52:09.652Z,10.96
2019-04-27T04:54:40.710Z,10.89
2019-04-27T04:57:09.302Z,10.87
2019-04-27T04:59:39.031Z,11.01
2019-04-27T05:02:10.345Z,10.93
2019-04-27T05:04:39.072Z,10.95
2019-04-27T05:07:09.036Z,10.91
2019-04-27T05:09:39.486Z,10.98
2019-04-27T05:12:08.885Z,11.09
2019-04-27T05:14:38.919Z,11.12
2019-04-27T05:17:09.333Z,11.12
2019-04-27T05:19:38.960Z,11.15
2019-04-27T05:22:09.223Z,11.13
2019-04-27T05:24:39.337Z,11.16
2019-04-27T05:27:09.233Z,11.31
2019-04-27T05:29:38.956Z,11.26
2019-04-27T05:32:09.098Z,11.29
2019-04-27T05:34:39.440Z,11.13
2019-04-27T05:37:08.957Z,11.26
2019-04-27T05:39:38.925Z,11.39
2019-04-27T05:42:12.538Z,11.32
2019-04-27T05:44:59.744Z,11.31
2019-04-27T05:47:48.457Z,11.40
2019-04-27T05:50:20.110Z,11.40
2019-04-27T05:52:45.434Z,11.34
2019-04-27T05:55:13.955Z,11.39
2019-04-27T05:57:42.399Z,11.47
2019-04-27T06:00:12.785Z,11.54
2019-04-27T06:02:41.231Z,11.62
2019-04-27T06:05:10.063Z,11.52
2019-04-27T06:07:39.598Z,11.73
2019-04-27T06:10:09.572Z,11.76
2019-04-27T06:12:39.602Z,11.92
2019-04-27T06:15:09.742Z,11.94
2019-04-27T06:17:38.798Z,12.00
2019-04-27T06:20:09.075Z,12.19
2019-04-27T06:22:39.011Z,12.21
2019-04-27T06:25:11.321Z,12.24
2019-04-27T06:27:39.676Z,12.48
2019-04-27T06:30:09.401Z,12.40
2019-04-27T06:32:39.530Z,12.60
2019-04-27T06:35:09.144Z,12.64
2019-04-27T06:37:38.995Z,12.58
2019-04-27T06:40:09.659Z,12.51
2019-04-27T06:42:39.588Z,12.64
2019-04-27T06:45:09.902Z,12.57
2019-04-27T06:47:39.640Z,12.76
2019-04-27T06:50:08.964Z,12.59
2019-04-27T06:52:39.033Z,12.53
2019-04-27T06:55:09.374Z,12.49
2019-04-27T06:57:39.100Z,12.77
2019-04-27T07:00:09.274Z,12.59
2019-04-27T07:02:39.229Z,12.69
2019-04-27T07:05:08.998Z,12.65
2019-04-27T07:07:39.530Z,12.86
2019-04-27T07:10:08.708Z,12.72
2019-04-27T07:12:40.706Z,12.70
2019-04-27T07:15:08.917Z,12.74
2019-04-27T07:17:38.887Z,12.70
2019-04-27T07:20:09.059Z,12.74
2019-04-27T07:22:39.558Z,12.83
2019-04-27T07:25:09.041Z,12.90
2019-04-27T07:27:39.542Z,12.97
2019-04-27T07:30:11.795Z,13.09
2019-04-27T07:32:39.082Z,12.82
2019-04-27T07:35:09.673Z,12.93
2019-04-27T07:37:39.325Z,13.09
2019-04-27T07:40:09.060Z,13.29
2019-04-27T07:42:41.396Z,13.34
2019-04-27T07:45:11.797Z,13.29
2019-04-27T07:47:41.905Z,13.41
2019-04-27T07:50:10.430Z,13.50
2019-04-27T07:52:40.516Z,13.54
2019-04-27T07:55:09.296Z,13.69
2019-04-27T07:57:37.790Z,13.68
2019-04-27T08:00:08.904Z,13.98
2019-04-27T08:02:38.996Z,13.90
2019-04-27T08:05:09.311Z,14.14
2019-04-27T08:07:42.085Z,14.29
2019-04-27T08:10:12.809Z,14.52
2019-04-27T08:12:41.323Z,14.64
2019-04-27T08:15:09.931Z,14.87
2019-04-27T08:17:42.499Z,14.61
2019-04-27T08:20:09.511Z,14.87
2019-04-27T08:22:38.887Z,14.79
2019-04-27T08:25:09.256Z,15.05
2019-04-27T08:27:42.105Z,15.35
2019-04-27T08:30:21.136Z,15.23
2019-04-27T08:32:53.630Z,15.14
2019-04-27T08:35:22.181Z,14.89
2019-04-27T08:37:50.674Z,15.09
2019-04-27T08:40:19.760Z,14.86
2019-04-27T08:42:51.323Z,14.92
2019-04-27T08:45:21.673Z,15.11
2019-04-27T08:47:50.156Z,15.26
2019-04-27T08:50:19.173Z,15.05
2019-04-27T08:52:49.897Z,15.34
2019-04-27T08:55:19.571Z,15.52
2019-04-27T08:57:48.942Z,15.53
2019-04-27T09:00:19.500Z,15.69
2019-04-27T09:02:50.026Z,15.78
2019-04-27T09:05:21.224Z,15.43
2019-04-27T09:08:00.373Z,15.97
2019-04-27T09:10:39.363Z,15.74
2019-04-27T09:13:19.472Z,15.73
2019-04-27T09:15:53.347Z,15.78
2019-04-27T09:18:23.813Z,15.91
2019-04-27T09:20:53.918Z,16.14
2019-04-27T09:23:22.468Z,15.96
2019-04-27T09:25:50.909Z,16.21
2019-04-27T09:28:21.708Z,16.22
2019-04-27T09:30:49.962Z,16.57
2019-04-27T09:33:18.611Z,16.49
2019-04-27T09:35:47.090Z,16.33
2019-04-27T09:38:16.737Z,16.81
2019-04-27T09:40:46.607Z,16.67
2019-04-27T09:43:15.780Z,16.76
2019-04-27T09:45:44.977Z,16.70
2019-04-27T09:48:13.586Z,16.94
2019-04-27T09:50:42.104Z,17.10
2019-04-27T09:53:10.644Z,16.86
2019-04-27T09:55:39.203Z,17.08
2019-04-27T09:58:08.012Z,17.08
2019-04-27T10:00:36.884Z,17.19
2019-04-27T10:03:06.572Z,17.27
2019-04-27T10:05:36.688Z,17.05
2019-04-27T10:08:06.311Z,17.12
2019-04-27T10:10:36.965Z,17.66
2019-04-27T10:13:06.971Z,17.32
2019-04-27T10:15:35.725Z,18.06
2019-04-27T10:18:06.061Z,18.04
2019-04-27T10:20:38.720Z,17.84
2019-04-27T10:23:06.218Z,17.54
2019-04-27T10:25:35.494Z,17.62
2019-04-27T10:28:06.743Z,17.68
2019-04-27T10:30:35.912Z,18.21
2019-04-27T10:33:05.975Z,17.67
2019-04-27T10:35:36.298Z,17.99
2019-04-27T10:38:10.760Z,18.87
2019-04-27T10:40:46.091Z,19.34
2019-04-27T10:43:16.565Z,18.98
2019-04-27T10:45:46.412Z,18.50
2019-04-27T10:48:16.327Z,18.36
2019-04-27T10:50:46.694Z,18.83
2019-04-27T10:53:16.904Z,19.34
2019-04-27T10:55:46.424Z,19.29
2019-04-27T10:58:15.806Z,19.22
2019-04-27T11:00:45.989Z,19.34
2019-04-27T11:03:16.688Z,19.42
2019-04-27T11:05:47.015Z,19.05
2019-04-27T11:08:16.692Z,19.88
2019-04-27T11:10:46.172Z,19.15
2019-04-27T11:13:16.486Z,20.15
2019-04-27T11:15:46.097Z,19.47
2019-04-27T11:18:16.700Z,19.61
2019-04-27T11:20:46.832Z,20.59
2019-04-27T11:23:16.402Z,20.21
2019-04-27T11:25:46.825Z,21.72
2019-04-27T11:28:15.775Z,20.72
2019-04-27T11:30:44.459Z,20.22
2019-04-27T11:33:12.972Z,19.51
2019-04-27T11:35:43.642Z,20.35
2019-04-27T11:38:12.264Z,21.04
2019-04-27T11:40:40.775Z,20.67
2019-04-27T11:43:09.340Z,21.72
2019-04-27T11:45:37.939Z,20.59
2019-04-27T11:48:06.448Z,20.42
2019-04-27T11:50:35.933Z,21.14
2019-04-27T11:53:06.047Z,23.02
2019-04-27T11:55:34.775Z,23.26
2019-04-27T11:58:03.345Z,21.16
2019-04-27T12:00:32.292Z,21.43
2019-04-27T12:03:00.850Z,21.69
2019-04-27T12:05:29.661Z,21.44
2019-04-27T12:07:58.241Z,21.56
2019-04-27T12:10:26.864Z,20.81
2019-04-27T12:12:56.313Z,20.37
2019-04-27T12:15:26.281Z,19.76
2019-04-27T12:17:56.158Z,19.64
2019-04-27T12:20:25.794Z,19.35
2019-04-27T12:22:54.998Z,18.96
2019-04-27T12:25:23.616Z,19.23
2019-04-27T12:27:56.950Z,19.06
2019-04-27T12:30:29.678Z,19.00
2019-04-27T12:32:58.280Z,18.83
2019-04-27T12:35:26.824Z,18.56
2019-04-27T12:37:56.039Z,18.44
2019-04-27T12:40:26.696Z,18.27
2019-04-27T12:42:55.121Z,18.13
2019-04-27T12:45:23.652Z,17.95
2019-04-27T12:47:52.117Z,18.10
2019-04-27T12:50:21.098Z,18.21
2019-04-27T12:53:00.188Z,18.15
2019-04-27T12:55:39.211Z,18.33
2019-04-27T12:58:18.509Z,18.05
2019-04-27T13:00:51.397Z,17.97
2019-04-27T13:03:19.885Z,17.97
2019-04-27T13:05:48.809Z,17.89
2019-04-27T13:08:17.487Z,17.88
2019-04-27T13:10:45.996Z,17.76
2019-04-27T13:13:16.302Z,17.96
2019-04-27T13:15:46.107Z,18.01
2019-04-27T13:18:16.707Z,18.20
2019-04-27T13:20:45.386Z,18.11
2019-04-27T13:23:13.879Z,18.33
2019-04-27T13:25:43.099Z,18.59
2019-04-27T13:28:12.370Z,18.69
2019-04-27T13:30:40.834Z,18.80
2019-04-27T13:33:09.389Z,19.81
2019-04-27T13:35:37.958Z,19.22
2019-04-27T13:38:06.430Z,19.34
2019-04-27T13:40:37.340Z,18.65
2019-04-27T13:43:08.272Z,18.53
2019-04-27T13:45:38.419Z,18.65
2019-04-27T13:48:11.275Z,18.87
2019-04-27T13:50:47.184Z,18.35
2019-04-27T13:53:16.759Z,18.58
2019-04-27T13:55:46.719Z,18.40
2019-04-27T13:58:15.927Z,18.64
2019-04-27T14:00:44.434Z,18.67
2019-04-27T14:03:14.653Z,18.57
2019-04-27T14:05:43.204Z,18.39
2019-04-27T14:08:11.703Z,18.31
2019-04-27T14:10:40.158Z,18.05
2019-04-27T14:13:11.007Z,18.42
2019-04-27T14:15:39.073Z,18.44
2019-04-27T14:18:08.411Z,18.76
2019-04-27T14:20:38.975Z,19.31
2019-04-27T14:23:15.557Z,19.38
2019-04-27T14:25:44.039Z,19.28
2019-04-27T14:28:12.472Z,18.59
2019-04-27T14:30:41.027Z,17.89
2019-04-27T14:33:09.476Z,17.57
2019-04-27T14:35:38.023Z,18.05
2019-04-27T14:38:06.460Z,18.35
2019-04-27T14:40:34.979Z,18.51
2019-04-27T14:43:03.420Z,18.30
2019-04-27T14:45:31.948Z,18.36
2019-04-27T14:48:00.415Z,18.57
2019-04-27T14:50:28.948Z,18.53
2019-04-27T14:52:59.060Z,18.36
2019-04-27T14:55:28.253Z,18.48
2019-04-27T14:57:58.672Z,18.66
2019-04-27T15:00:28.778Z,18.88
2019-04-27T15:02:59.154Z,19.22
2019-04-27T15:05:27.957Z,19.18
2019-04-27T15:07:56.483Z,19.02
2019-04-27T15:10:27.115Z,19.02
2019-04-27T15:12:55.534Z,19.16
2019-04-27T15:15:24.475Z,18.99
2019-04-27T15:17:52.923Z,19.22
2019-04-27T15:20:36.062Z,19.25
2019-04-27T15:23:05.612Z,19.33
2019-04-27T15:25:42.346Z,19.02
2019-04-27T15:28:07.464Z,19.02
2019-04-27T15:30:42.592Z,19.10
2019-04-27T15:33:29.181Z,19.07
2019-04-27T15:36:10.272Z,18.82
2019-04-27T15:38:50.147Z,18.36
2019-04-27T15:41:33.790Z,18.14
2019-04-27T15:44:05.936Z,17.63
2019-04-27T15:46:33.807Z,17.37
2019-04-27T15:49:09.759Z,17.35
2019-04-27T15:51:33.825Z,17.19
2019-04-27T15:54:02.397Z,17.11
2019-04-27T15:56:35.336Z,16.92
2019-04-27T15:59:01.307Z,16.93
2019-04-27T16:01:35.836Z,16.86
2019-04-27T16:04:02.497Z,16.85
2019-04-27T16:06:30.625Z,16.87
2019-04-27T16:08:59.174Z,16.82
2019-04-27T16:11:27.613Z,16.75
2019-04-27T16:13:56.347Z,16.75
2019-04-27T16:16:29.222Z,16.79
2019-04-27T16:18:55.172Z,16.80
2019-04-27T16:21:23.689Z,16.84
2019-04-27T16:23:52.278Z,16.88
2019-04-27T16:26:20.810Z,16.83
2019-04-27T16:28:53.019Z,16.90
2019-04-27T16:31:20.458Z,16.94
2019-04-27T16:33:49.686Z,16.74
2019-04-27T16:36:19.766Z,16.69
2019-04-27T16:38:50.177Z,16.92
2019-04-27T16:41:18.808Z,17.06
2019-04-27T16:43:48.990Z,16.92
2019-04-27T16:46:19.059Z,16.93
2019-04-27T16:48:48.034Z,16.92
2019-04-27T16:51:18.191Z,16.97
2019-04-27T16:53:46.920Z,16.92
2019-04-27T16:56:18.124Z,16.99
2019-04-27T16:58:51.111Z,16.92
2019-04-27T17:01:20.280Z,17.28
2019-04-27T17:03:48.914Z,17.70
2019-04-27T17:06:19.099Z,17.52
2019-04-27T17:08:49.574Z,17.30
2019-04-27T17:11:19.651Z,17.26
2019-04-27T17:13:55.948Z,17.28
2019-04-27T17:16:31.240Z,17.32
2019-04-27T17:19:04.727Z,17.19
2019-04-27T17:21:28.801Z,17.09
2019-04-27T17:24:02.853Z,17.11
2019-04-27T17:26:29.230Z,17.05
2019-04-27T17:29:11.005Z,16.87
2019-04-27T17:31:38.169Z,16.88
2019-04-27T17:34:08.159Z,16.88
2019-04-27T17:36:38.514Z,16.77
2019-04-27T17:39:09.190Z,16.78
2019-04-27T17:41:42.169Z,16.83
2019-04-27T17:44:08.662Z,16.92
2019-04-27T17:46:38.538Z,16.69
2019-04-27T17:49:08.462Z,16.65
2019-04-27T17:51:42.961Z,16.72
2019-04-27T17:54:11.131Z,16.61
2019-04-27T17:56:48.455Z,16.34
2019-04-27T17:59:10.374Z,16.49
2019-04-27T18:01:38.891Z,16.44
2019-04-27T18:04:10.369Z,16.34
2019-04-27T18:06:39.077Z,16.16
2019-04-27T18:09:09.971Z,16.09
2019-04-27T18:11:38.594Z,15.94
2019-04-27T18:14:11.149Z,15.92
2019-04-27T18:16:38.088Z,15.81
2019-04-27T18:19:25.808Z,15.91
2019-04-27T18:22:01.001Z,15.90
2019-04-27T18:24:33.729Z,15.71
2019-04-27T18:27:09.851Z,15.62
2019-04-27T18:29:38.769Z,15.53
2019-04-27T18:32:08.878Z,15.53
2019-04-27T18:34:38.918Z,15.40
2019-04-27T18:37:07.530Z,15.39
2019-04-27T18:39:36.020Z,15.33
2019-04-27T18:42:04.744Z,15.28
2019-04-27T18:44:33.319Z,15.18
2019-04-27T18:47:02.485Z,15.19
2019-04-27T18:49:32.899Z,15.01
2019-04-27T18:52:06.531Z,14.90
2019-04-27T18:54:38.222Z,14.90
2019-04-27T18:57:06.160Z,14.88
2019-04-27T18:59:34.681Z,14.86
2019-04-27T19:02:03.186Z,14.79
2019-04-27T19:04:31.810Z,14.73
2019-04-27T19:07:00.694Z,14.68
2019-04-27T19:09:33.522Z,14.56
2019-04-27T19:12:04.334Z,14.48
2019-04-27T19:14:32.902Z,14.52
2019-04-27T19:17:02.390Z,14.20
2019-04-27T19:19:30.856Z,14.09
2019-04-27T19:21:59.846Z,14.08
2019-04-27T19:24:29.113Z,14.16
2019-04-27T19:27:15.413Z,13.94
2019-04-27T19:29:38.176Z,13.99
2019-04-27T19:32:08.141Z,13.96
2019-04-27T19:34:38.787Z,13.87
2019-04-27T19:37:08.191Z,13.72
2019-04-27T19:39:39.302Z,13.63
2019-04-27T19:42:07.636Z,13.42
2019-04-27T19:44:36.199Z,13.21
2019-04-27T19:47:05.897Z,13.34
2019-04-27T19:49:35.049Z,13.40
2019-04-27T19:52:03.556Z,13.44
2019-04-27T19:54:32.104Z,13.30
2019-04-27T19:57:00.580Z,13.38
2019-04-27T19:59:30.720Z,13.29
2019-04-27T20:02:00.817Z,13.33
2019-04-27T20:04:31.415Z,13.09
2019-04-27T20:06:59.948Z,13.05
2019-04-27T20:09:32.099Z,13.08
2019-04-27T20:12:00.862Z,13.06
2019-04-27T20:14:33.233Z,12.76
2019-04-27T20:17:01.713Z,12.87
2019-04-27T20:19:31.483Z,12.91
2019-04-27T20:22:00.847Z,12.72
2019-04-27T20:24:31.402Z,12.70
2019-04-27T20:27:00.673Z,12.66
2019-04-27T20:29:31.714Z,12.48
2019-04-27T20:32:01.189Z,12.27
2019-04-27T20:34:31.077Z,12.24
2019-04-27T20:37:01.290Z,12.16
2019-04-27T20:39:30.153Z,12.18
2019-04-27T20:41:58.576Z,12.08
2019-04-27T20:44:27.092Z,11.84
2019-04-27T20:46:55.610Z,11.83
2019-04-27T20:49:24.131Z,11.83
2019-04-27T20:52:10.984Z,11.67
2019-04-27T20:54:41.379Z,11.66
2019-04-27T20:57:11.497Z,11.57
2019-04-27T20:59:40.207Z,11.45
2019-04-27T21:02:27.220Z,11.57
2019-04-27T21:04:57.411Z,11.50
2019-04-27T21:07:42.305Z,11.31
2019-04-27T21:10:11.070Z,11.35
2019-04-27T21:12:41.186Z,11.30
2019-04-27T21:15:12.735Z,11.32
2019-04-27T21:17:40.698Z,11.26
2019-04-27T21:20:11.805Z,11.19
2019-04-27T21:22:41.755Z,11.17
2019-04-27T21:25:11.860Z,11.00
2019-04-27T21:27:41.050Z,10.93
2019-04-27T21:30:11.393Z,10.92
2019-04-27T21:32:40.090Z,10.83
2019-04-27T21:35:10.846Z,10.83
2019-04-27T21:37:40.915Z,10.76
2019-04-27T21:40:18.135Z,10.65
2019-04-27T21:42:47.168Z,10.67
2019-04-27T21:45:16.648Z,10.71
2019-04-27T21:47:45.552Z,10.87
2019-04-27T21:50:14.533Z,10.96
2019-04-27T21:52:53.643Z,10.88
2019-04-27T21:55:23.969Z,10.78
2019-04-27T21:57:52.434Z,10.65
2019-04-27T22:00:28.673Z,10.45
2019-04-27T22:02:57.521Z,10.49
2019-04-27T22:05:25.968Z,10.54
2019-04-27T22:07:54.656Z,10.57
2019-04-27T22:10:23.199Z,10.52
2019-04-27T22:12:51.874Z,10.55
2019-04-27T22:15:21.219Z,10.49
2019-04-27T22:17:49.838Z,10.47
2019-04-27T22:20:18.425Z,10.46
2019-04-27T22:23:01.727Z,10.51
2019-04-27T22:25:35.833Z,10.55
2019-04-27T22:28:04.600Z,10.52
2019-04-27T22:30:33.059Z,10.55
2019-04-27T22:33:01.772Z,10.48
2019-04-27T22:35:31.248Z,10.58
2019-04-27T22:38:01.847Z,10.61
2019-04-27T22:40:48.054Z,10.70
2019-04-27T22:43:26.815Z,10.66
2019-04-27T22:45:55.947Z,10.64
2019-04-27T22:48:24.434Z,10.67
2019-04-27T22:50:52.900Z,10.69
2019-04-27T22:53:21.427Z,10.70
2019-04-27T22:56:07.696Z,10.56
2019-04-27T22:58:37.834Z,10.71
2019-04-27T23:01:16.995Z,10.78
2019-04-27T23:03:51.574Z,10.79
2019-04-27T23:06:21.627Z,10.80
2019-04-27T23:08:51.567Z,10.84
2019-04-27T23:11:21.088Z,10.88
2019-04-27T23:13:50.595Z,10.84
2019-04-27T23:16:21.930Z,10.81
2019-04-27T23:18:51.548Z,10.78
2019-04-27T23:21:20.930Z,10.73
2019-04-27T23:23:51.598Z,10.64
2019-04-27T23:26:21.150Z,10.84
2019-04-27T23:28:51.420Z,10.88
2019-04-27T23:31:31.902Z,10.92
2019-04-27T23:34:01.872Z,10.92
2019-04-27T23:36:31.676Z,10.99
2019-04-27T23:39:00.882Z,10.94
2019-04-27T23:41:29.662Z,10.90
2019-04-27T23:43:58.168Z,10.97
2019-04-27T23:46:26.634Z,10.89
2019-04-27T23:48:55.203Z,11.01
2019-04-27T23:51:34.268Z,11.02
2019-04-27T23:54:02.796Z,10.93
2019-04-27T23:56:31.821Z,10.88
2019-04-27T23:59:00.544Z,10.86
