createdAt,value
2023-03-11T00:00:55.286Z,82.26
2023-03-11T00:03:24.980Z,83.45
2023-03-11T00:05:53.632Z,83.42
2023-03-11T00:08:23.271Z,83.63
2023-03-11T00:10:55.285Z,82.73
2023-03-11T00:13:22.496Z,83.63
2023-03-11T00:15:51.569Z,83.31
2023-03-11T00:18:18.617Z,84.02
2023-03-11T00:20:46.937Z,83.08
2023-03-11T00:23:15.181Z,81.69
2023-03-11T00:25:43.776Z,82.40
2023-03-11T00:28:13.509Z,82.79
2023-03-11T00:30:42.700Z,82.71
2023-03-11T00:33:11.677Z,83.06
2023-03-11T00:35:41.176Z,82.47
2023-03-11T00:38:11.828Z,82.81
2023-03-11T00:40:39.075Z,83.06
2023-03-11T00:43:05.628Z,83.37
2023-03-11T00:45:32.656Z,84.79
2023-03-11T00:47:59.507Z,84.37
2023-03-11T00:50:32.577Z,84.80
2023-03-11T00:52:59.945Z,84.62
2023-03-11T00:55:29.115Z,84.08
2023-03-11T00:57:58.214Z,83.84
2023-03-11T01:00:27.842Z,83.92
2023-03-11T01:02:55.862Z,84.61
2023-03-11T01:05:26.259Z,85.24
2023-03-11T01:07:52.904Z,86.90
2023-03-11T01:10:20.145Z,86.84
2023-03-11T01:12:46.738Z,86.27
2023-03-11T01:15:26.207Z,87.32
2023-03-11T01:17:52.754Z,87.53
2023-03-11T01:20:19.396Z,86.28
2023-03-11T01:22:46.020Z,85.72
2023-03-11T01:25:18.269Z,86.96
2023-03-11T01:27:45.006Z,86.11
2023-03-11T01:30:15.239Z,86.94
2023-03-11T01:32:42.038Z,86.70
2023-03-11T01:35:11.594Z,87.86
2023-03-11T01:37:38.187Z,85.96
2023-03-11T01:40:06.179Z,86.01
2023-03-11T01:42:32.780Z,86.31
2023-03-11T01:44:59.421Z,86.81
2023-03-11T01:47:37.736Z,87.29
2023-03-11T01:50:07.784Z,87.37
2023-03-11T01:52:34.433Z,87.09
2023-03-11T01:55:01.285Z,87.10
2023-03-11T01:57:27.960Z,86.91
2023-03-11T01:59:57.861Z,87.69
2023-03-11T02:02:42.447Z,87.39
2023-03-11T02:05:09.641Z,87.10
2023-03-11T02:07:38.677Z,86.04
2023-03-11T02:10:07.356Z,88.39
2023-03-11T02:12:35.605Z,88.42
2023-03-11T02:15:03.526Z,88.64
2023-03-11T02:17:31.815Z,88.58
2023-03-11T02:20:17.041Z,87.88
2023-03-11T02:22:44.798Z,90.31
2023-03-11T02:25:18.910Z,89.01
2023-03-11T02:27:47.722Z,88.78
2023-03-11T02:30:15.757Z,89.66
2023-03-11T02:32:44.666Z,90.07
2023-03-11T02:35:11.310Z,89.92
2023-03-11T02:37:44.160Z,89.08
2023-03-11T02:40:38.748Z,88.41
2023-03-11T02:43:11.278Z,88.55
2023-03-11T02:45:40.137Z,88.37
2023-03-11T02:48:09.471Z,88.06
2023-03-11T02:50:37.332Z,89.16
2023-03-11T02:53:05.885Z,89.81
2023-03-11T02:55:32.633Z,89.55
2023-03-11T02:58:00.071Z,89.42
2023-03-11T03:00:27.106Z,89.50
2023-03-11T03:03:00.515Z,91.55
2023-03-11T03:05:28.306Z,90.90
2023-03-11T03:07:56.648Z,90.64
2023-03-11T03:10:24.928Z,89.49
2023-03-11T03:12:51.515Z,90.47
2023-03-11T03:15:18.059Z,89.83
2023-03-11T03:17:46.239Z,89.45
2023-03-11T03:20:14.253Z,90.01
2023-03-11T03:22:45.573Z,89.49
2023-03-11T03:25:15.223Z,89.52
2023-03-11T03:27:41.851Z,90.13
2023-03-11T03:30:09.671Z,90.60
2023-03-11T03:32:36.771Z,88.86
2023-03-11T03:35:05.090Z,88.37
2023-03-11T03:37:49.882Z,89.07
2023-03-11T03:40:16.664Z,89.68
2023-03-11T03:42:43.486Z,88.99
2023-03-11T03:45:10.619Z,88.92
2023-03-11T03:47:37.298Z,88.57
2023-03-11T03:50:08.459Z,89.41
2023-03-11T03:52:36.386Z,90.05
2023-03-11T03:55:03.921Z,88.51
2023-03-11T03:57:30.518Z,88.84
2023-03-11T03:59:57.154Z,89.96
2023-03-11T04:02:23.924Z,90.09
2023-03-11T04:04:51.706Z,91.00
2023-03-11T04:07:18.334Z,89.51
2023-03-11T04:09:44.919Z,90.05
2023-03-11T04:12:15.423Z,89.80
2023-03-11T04:14:42.389Z,90.26
2023-03-11T04:17:11.642Z,89.10
2023-03-11T04:19:38.304Z,89.38
2023-03-11T04:22:05.424Z,89.10
2023-03-11T04:24:32.395Z,89.76
2023-03-11T04:26:59.139Z,90.33
2023-03-11T04:29:25.862Z,90.14
2023-03-11T04:31:53.717Z,89.71
2023-03-11T04:34:20.426Z,89.71
2023-03-11T04:36:47.019Z,89.28
2023-03-11T04:39:15.914Z,90.04
2023-03-11T04:41:44.104Z,90.20
2023-03-11T04:44:14.905Z,90.17
2023-03-11T04:46:41.691Z,92.26
2023-03-11T04:49:10.426Z,91.91
2023-03-11T04:51:37.577Z,90.93
2023-03-11T04:54:05.202Z,91.04
2023-03-11T04:56:31.850Z,89.94
2023-03-11T04:58:58.759Z,92.07
2023-03-11T05:01:26.376Z,92.61
2023-03-11T05:03:53.082Z,91.85
2023-03-11T05:06:19.799Z,91.35
2023-03-11T05:08:47.051Z,90.52
2023-03-11T05:11:13.751Z,90.58
2023-03-11T05:13:42.233Z,91.66
2023-03-11T05:16:10.078Z,91.47
2023-03-11T05:18:36.915Z,90.18
2023-03-11T05:21:03.729Z,90.79
2023-03-11T05:23:32.478Z,90.85
2023-03-11T05:25:59.871Z,90.98
2023-03-11T05:28:27.036Z,89.93
2023-03-11T05:30:54.894Z,90.18
2023-03-11T05:33:22.012Z,89.43
2023-03-11T05:35:51.979Z,89.02
2023-03-11T05:38:19.630Z,89.56
2023-03-11T05:40:46.526Z,89.85
2023-03-11T05:43:13.264Z,89.88
2023-03-11T05:45:42.689Z,89.83
2023-03-11T05:48:10.306Z,89.74
2023-03-11T05:50:38.109Z,90.51
2023-03-11T05:53:06.218Z,90.53
2023-03-11T05:55:32.802Z,90.17
2023-03-11T05:58:00.137Z,89.43
2023-03-11T06:00:29.383Z,90.55
2023-03-11T06:03:00.900Z,90.56
2023-03-11T06:05:27.872Z,90.12
2023-03-11T06:07:55.923Z,89.42
2023-03-11T06:10:23.215Z,89.68
2023-03-11T06:12:49.804Z,89.31
2023-03-11T06:15:22.174Z,89.61
2023-03-11T06:17:49.077Z,88.65
2023-03-11T06:20:15.659Z,87.66
2023-03-11T06:22:42.788Z,88.22
2023-03-11T06:25:10.004Z,88.32
2023-03-11T06:27:38.440Z,88.53
2023-03-11T06:30:07.029Z,88.71
2023-03-11T06:32:40.014Z,88.94
2023-03-11T06:35:08.209Z,87.94
2023-03-11T06:37:36.383Z,87.96
2023-03-11T06:40:05.409Z,88.46
2023-03-11T06:42:32.051Z,88.09
2023-03-11T06:44:58.765Z,88.16
2023-03-11T06:47:25.737Z,88.79
2023-03-11T06:49:52.651Z,88.10
2023-03-11T06:52:19.546Z,87.95
2023-03-11T06:54:46.676Z,87.92
2023-03-11T06:57:16.829Z,88.19
2023-03-11T06:59:45.191Z,88.45
2023-03-11T07:02:15.046Z,87.87
2023-03-11T07:04:42.825Z,87.33
2023-03-11T07:07:09.394Z,87.18
2023-03-11T07:09:36.110Z,86.52
2023-03-11T07:12:06.618Z,85.87
2023-03-11T07:14:35.832Z,86.97
2023-03-11T07:17:03.578Z,86.10
2023-03-11T07:19:41.914Z,86.60
2023-03-11T07:22:08.459Z,86.02
2023-03-11T07:24:35.085Z,86.16
2023-03-11T07:27:01.843Z,85.46
2023-03-11T07:29:28.450Z,84.49
2023-03-11T07:31:56.161Z,85.25
2023-03-11T07:34:22.777Z,85.35
2023-03-11T07:36:49.418Z,84.91
2023-03-11T07:39:17.851Z,85.42
2023-03-11T07:41:44.873Z,84.65
2023-03-11T07:44:15.947Z,84.20
2023-03-11T07:46:42.890Z,83.97
2023-03-11T07:49:09.590Z,83.00
2023-03-11T07:51:37.146Z,83.70
2023-03-11T07:54:04.418Z,85.14
2023-03-11T07:56:33.935Z,84.60
2023-03-11T07:59:01.816Z,84.21
2023-03-11T08:01:36.649Z,84.81
2023-03-11T08:04:05.147Z,82.80
2023-03-11T08:06:32.953Z,84.30
2023-03-11T08:09:00.581Z,84.64
2023-03-11T08:11:27.713Z,84.86
2023-03-11T08:13:55.403Z,83.87
2023-03-11T08:16:22.735Z,85.00
2023-03-11T08:18:50.362Z,85.71
2023-03-11T08:21:27.109Z,84.12
2023-03-11T08:23:57.377Z,84.13
2023-03-11T08:26:24.044Z,83.91
2023-03-11T08:28:50.730Z,82.73
2023-03-11T08:31:22.373Z,82.96
2023-03-11T08:33:50.325Z,82.90
2023-03-11T08:36:17.478Z,82.66
2023-03-11T08:38:44.344Z,81.69
2023-03-11T08:41:10.909Z,81.68
2023-03-11T08:43:37.501Z,82.01
2023-03-11T08:46:06.864Z,81.62
2023-03-11T08:48:34.496Z,81.69
2023-03-11T08:51:01.201Z,82.09
2023-03-11T08:53:27.782Z,81.84
2023-03-11T08:55:54.565Z,82.06
2023-03-11T08:58:21.151Z,80.85
2023-03-11T09:00:48.088Z,81.70
2023-03-11T09:03:14.655Z,82.93
2023-03-11T09:05:41.706Z,82.64
2023-03-11T09:08:08.362Z,83.02
2023-03-11T09:10:34.975Z,81.71
2023-03-11T09:13:01.549Z,81.57
2023-03-11T09:15:28.217Z,83.62
2023-03-11T09:17:55.847Z,82.94
2023-03-11T09:20:22.868Z,82.74
2023-03-11T09:22:49.475Z,82.27
2023-03-11T09:25:16.108Z,81.28
2023-03-11T09:27:43.182Z,82.24
2023-03-11T09:30:10.604Z,82.48
2023-03-11T09:32:37.547Z,81.85
2023-03-11T09:35:04.712Z,82.06
2023-03-11T09:37:31.387Z,83.08
2023-03-11T09:39:58.031Z,82.99
2023-03-11T09:42:30.072Z,83.46
2023-03-11T09:45:15.937Z,82.82
2023-03-11T09:47:59.018Z,81.25
2023-03-11T09:50:38.335Z,80.19
2023-03-11T09:53:33.822Z,81.29
2023-03-11T09:56:02.804Z,81.27
2023-03-11T09:58:37.297Z,81.74
2023-03-11T10:01:14.588Z,81.65
2023-03-11T10:03:41.374Z,82.03
2023-03-11T10:06:14.688Z,80.67
2023-03-11T10:08:53.050Z,82.97
2023-03-11T10:11:57.299Z,83.70
2023-03-11T10:14:53.300Z,83.67
2023-03-11T10:17:45.770Z,82.67
2023-03-11T10:20:13.126Z,82.24
2023-03-11T10:23:07.899Z,84.12
2023-03-11T10:25:53.646Z,84.46
2023-03-11T10:28:22.883Z,84.53
2023-03-11T10:30:56.475Z,83.56
2023-03-11T10:33:46.535Z,84.92
2023-03-11T10:36:19.520Z,84.92
2023-03-11T10:38:48.065Z,85.11
2023-03-11T10:41:43.079Z,84.79
2023-03-11T10:44:20.214Z,84.10
2023-03-11T10:46:47.557Z,84.38
2023-03-11T10:49:15.749Z,83.43
2023-03-11T10:51:45.818Z,84.16
2023-03-11T10:54:48.808Z,83.95
2023-03-11T10:57:30.471Z,82.71
2023-03-11T10:59:59.174Z,82.19
2023-03-11T11:02:32.648Z,80.06
2023-03-11T11:05:17.653Z,80.02
2023-03-11T11:08:05.037Z,81.39
2023-03-11T11:10:32.077Z,79.64
2023-03-11T11:13:04.045Z,78.52
2023-03-11T11:15:33.115Z,79.98
2023-03-11T11:18:21.717Z,79.79
2023-03-11T11:21:18.036Z,79.35
2023-03-11T11:23:48.752Z,78.88
2023-03-11T11:26:19.730Z,78.18
2023-03-11T11:28:46.540Z,79.22
2023-03-11T11:31:24.915Z,79.19
2023-03-11T11:33:53.949Z,79.93
2023-03-11T11:36:24.350Z,80.92
2023-03-11T11:38:57.453Z,78.46
2023-03-11T11:41:26.419Z,78.77
2023-03-11T11:43:55.680Z,78.07
2023-03-11T11:46:31.456Z,77.65
2023-03-11T11:49:25.731Z,78.39
2023-03-11T11:51:58.082Z,75.99
2023-03-11T11:54:35.067Z,73.64
2023-03-11T11:57:10.550Z,73.06
2023-03-11T11:59:37.145Z,72.37
2023-03-11T12:02:16.449Z,73.75
2023-03-11T12:04:54.816Z,75.40
2023-03-11T12:07:39.860Z,73.78
2023-03-11T12:10:22.904Z,70.30
2023-03-11T12:12:53.894Z,68.11
2023-03-11T12:15:24.768Z,66.67
2023-03-11T12:17:53.349Z,65.64
2023-03-11T12:20:44.587Z,65.57
2023-03-11T12:23:19.436Z,67.02
2023-03-11T12:26:13.863Z,66.38
2023-03-11T12:29:02.230Z,64.11
2023-03-11T12:31:31.606Z,62.87
2023-03-11T12:34:02.345Z,66.06
2023-03-11T12:36:34.244Z,63.91
2023-03-11T12:39:05.693Z,62.66
2023-03-11T12:41:33.943Z,63.38
2023-03-11T12:44:02.369Z,63.77
2023-03-11T12:46:53.876Z,62.40
2023-03-11T12:49:33.473Z,58.70
2023-03-11T12:52:09.110Z,57.50
2023-03-11T12:54:37.384Z,56.62
2023-03-11T12:57:16.136Z,54.51
2023-03-11T13:00:09.781Z,50.10
2023-03-11T13:03:06.142Z,49.47
2023-03-11T13:05:41.881Z,47.18
2023-03-11T13:08:28.686Z,44.75
2023-03-11T13:10:56.510Z,47.23
2023-03-11T13:13:22.969Z,44.62
2023-03-11T13:15:50.642Z,45.17
2023-03-11T13:18:33.504Z,42.67
2023-03-11T13:21:01.720Z,41.78
2023-03-11T13:23:31.624Z,41.86
2023-03-11T13:26:23.206Z,42.89
2023-03-11T13:29:02.940Z,44.79
2023-03-11T13:31:54.645Z,46.93
2023-03-11T13:34:42.826Z,50.48
2023-03-11T13:37:20.999Z,53.86
2023-03-11T13:39:55.104Z,56.61
2023-03-11T13:42:32.350Z,59.62
2023-03-11T13:44:59.776Z,61.75
2023-03-11T13:47:27.271Z,58.29
2023-03-11T13:50:14.709Z,61.31
2023-03-11T13:52:49.304Z,61.87
2023-03-11T13:55:25.778Z,61.99
2023-03-11T13:57:54.875Z,65.07
2023-03-11T14:00:28.556Z,66.14
2023-03-11T14:03:01.529Z,65.81
2023-03-11T14:05:32.644Z,65.73
2023-03-11T14:08:12.496Z,65.39
2023-03-11T14:10:59.739Z,65.15
2023-03-11T14:13:28.942Z,67.32
2023-03-11T14:16:03.580Z,66.94
2023-03-11T14:18:36.315Z,66.60
2023-03-11T14:21:04.814Z,66.28
2023-03-11T14:23:48.865Z,66.99
2023-03-11T14:26:18.731Z,66.33
2023-03-11T14:28:48.606Z,64.82
2023-03-11T14:31:34.470Z,66.63
2023-03-11T14:34:07.707Z,67.22
2023-03-11T14:36:45.628Z,67.25
2023-03-11T14:39:27.411Z,69.74
2023-03-11T14:41:58.079Z,66.86
2023-03-11T14:44:27.304Z,64.04
2023-03-11T14:46:59.130Z,63.42
2023-03-11T14:49:25.964Z,62.61
2023-03-11T14:51:59.146Z,64.76
2023-03-11T14:54:29.258Z,64.41
2023-03-11T14:57:03.093Z,64.68
2023-03-11T14:59:32.417Z,65.60
2023-03-11T15:02:13.568Z,65.61
2023-03-11T15:04:44.240Z,65.08
2023-03-11T15:07:11.061Z,66.68
2023-03-11T15:09:40.275Z,67.73
2023-03-11T15:12:07.044Z,66.33
2023-03-11T15:14:35.455Z,66.82
2023-03-11T15:17:38.391Z,67.35
2023-03-11T15:20:33.089Z,65.48
2023-03-11T15:23:04.519Z,65.35
2023-03-11T15:25:34.199Z,65.53
2023-03-11T15:28:19.386Z,65.91
2023-03-11T15:30:46.067Z,65.66
2023-03-11T15:33:33.182Z,66.06
2023-03-11T15:35:59.865Z,67.32
2023-03-11T15:38:28.521Z,65.15
2023-03-11T15:41:01.077Z,63.20
2023-03-11T15:43:43.603Z,62.14
2023-03-11T15:46:11.195Z,62.33
2023-03-11T15:48:37.987Z,61.29
2023-03-11T15:51:04.691Z,61.38
2023-03-11T15:53:31.405Z,62.48
2023-03-11T15:56:08.155Z,60.62
2023-03-11T15:58:37.133Z,62.60
2023-03-11T16:01:04.152Z,62.34
2023-03-11T16:03:31.545Z,64.37
2023-03-11T16:05:58.452Z,64.12
2023-03-11T16:08:25.174Z,64.04
2023-03-11T16:10:51.745Z,64.72
2023-03-11T16:13:18.401Z,65.38
2023-03-11T16:15:47.014Z,64.75
2023-03-11T16:18:13.987Z,64.91
2023-03-11T16:21:02.298Z,65.13
2023-03-11T16:23:41.643Z,66.16
2023-03-11T16:26:18.064Z,67.49
2023-03-11T16:28:44.658Z,67.62
2023-03-11T16:31:11.247Z,65.77
2023-03-11T16:33:38.115Z,66.83
2023-03-11T16:36:05.520Z,67.02
2023-03-11T16:38:41.725Z,67.67
2023-03-11T16:41:08.404Z,67.11
2023-03-11T16:43:35.066Z,67.74
2023-03-11T16:46:01.681Z,67.26
2023-03-11T16:48:28.382Z,67.85
2023-03-11T16:50:54.964Z,67.50
2023-03-11T16:53:22.056Z,68.50
2023-03-11T16:55:48.840Z,68.99
2023-03-11T16:58:15.660Z,67.80
2023-03-11T17:00:42.463Z,68.44
2023-03-11T17:03:11.998Z,69.02
2023-03-11T17:05:38.574Z,69.28
2023-03-11T17:08:05.482Z,68.66
2023-03-11T17:10:43.585Z,68.88
2023-03-11T17:13:14.016Z,69.28
2023-03-11T17:15:44.331Z,69.81
2023-03-11T17:18:11.998Z,69.91
2023-03-11T17:20:40.045Z,70.15
2023-03-11T17:23:06.749Z,69.59
2023-03-11T17:25:33.381Z,69.73
2023-03-11T17:28:00.117Z,69.96
2023-03-11T17:30:36.509Z,70.42
2023-03-11T17:33:03.988Z,70.36
2023-03-11T17:35:30.576Z,70.80
2023-03-11T17:37:57.251Z,70.71
2023-03-11T17:40:23.954Z,69.99
2023-03-11T17:42:50.710Z,70.10
2023-03-11T17:45:17.284Z,70.11
2023-03-11T17:47:44.165Z,70.77
2023-03-11T17:50:11.865Z,71.01
2023-03-11T17:52:38.480Z,71.13
2023-03-11T17:55:05.487Z,71.25
2023-03-11T17:57:44.472Z,71.03
2023-03-11T18:00:14.426Z,70.82
2023-03-11T18:02:40.979Z,71.40
2023-03-11T18:05:09.262Z,71.34
2023-03-11T18:07:39.059Z,71.55
2023-03-11T18:10:07.532Z,71.60
2023-03-11T18:12:34.171Z,71.61
2023-03-11T18:15:04.314Z,71.96
2023-03-11T18:17:30.938Z,71.34
2023-03-11T18:19:59.625Z,70.83
2023-03-11T18:22:26.863Z,71.33
2023-03-11T18:24:53.649Z,71.38
2023-03-11T18:27:20.292Z,71.57
2023-03-11T18:29:47.016Z,70.68
2023-03-11T18:32:13.563Z,70.92
2023-03-11T18:34:40.534Z,70.57
2023-03-11T18:37:07.414Z,70.86
2023-03-11T18:39:34.132Z,70.49
2023-03-11T18:42:00.821Z,71.14
2023-03-11T18:44:27.941Z,70.66
2023-03-11T18:46:54.561Z,70.60
2023-03-11T18:49:21.123Z,71.28
2023-03-11T18:51:47.706Z,71.53
2023-03-11T18:54:14.285Z,71.35
2023-03-11T18:56:44.130Z,70.84
2023-03-11T18:59:12.199Z,71.48
2023-03-11T19:01:38.999Z,72.05
2023-03-11T19:04:06.013Z,72.09
2023-03-11T19:06:32.792Z,71.45
2023-03-11T19:08:59.413Z,72.04
2023-03-11T19:11:26.492Z,72.21
2023-03-11T19:13:53.172Z,72.24
2023-03-11T19:16:22.359Z,72.54
2023-03-11T19:18:49.077Z,72.99
2023-03-11T19:21:16.628Z,72.67
2023-03-11T19:23:44.668Z,71.77
2023-03-11T19:26:11.426Z,72.65
2023-03-11T19:28:38.043Z,72.96
2023-03-11T19:31:05.232Z,72.33
2023-03-11T19:33:32.573Z,71.47
2023-03-11T19:36:01.673Z,72.26
2023-03-11T19:38:29.068Z,72.48
2023-03-11T19:41:11.274Z,72.63
2023-03-11T19:43:38.154Z,72.75
2023-03-11T19:46:05.606Z,72.48
2023-03-11T19:48:32.304Z,72.54
2023-03-11T19:50:59.173Z,72.57
2023-03-11T19:53:26.349Z,72.87
2023-03-11T19:55:55.569Z,73.10
2023-03-11T19:58:23.910Z,72.26
2023-03-11T20:00:51.028Z,72.04
2023-03-11T20:03:19.047Z,72.28
2023-03-11T20:05:46.664Z,73.19
2023-03-11T20:08:15.363Z,73.07
2023-03-11T20:10:45.542Z,72.91
2023-03-11T20:13:13.677Z,72.95
2023-03-11T20:15:40.400Z,72.74
2023-03-11T20:18:07.260Z,72.94
2023-03-11T20:20:34.562Z,72.66
2023-03-11T20:23:02.298Z,72.39
2023-03-11T20:25:32.387Z,71.70
2023-03-11T20:27:59.941Z,71.74
2023-03-11T20:30:27.082Z,72.10
2023-03-11T20:32:54.406Z,72.25
2023-03-11T20:35:21.798Z,72.20
2023-03-11T20:37:48.483Z,72.19
2023-03-11T20:40:16.430Z,71.64
2023-03-11T20:42:46.876Z,71.95
2023-03-11T20:45:16.322Z,70.95
2023-03-11T20:47:44.476Z,71.65
2023-03-11T20:50:14.740Z,71.88
2023-03-11T20:52:41.478Z,72.22
2023-03-11T20:55:10.211Z,72.25
2023-03-11T20:57:37.666Z,71.95
2023-03-11T21:00:11.514Z,72.66
2023-03-11T21:02:43.085Z,72.53
2023-03-11T21:05:11.174Z,72.29
2023-03-11T21:07:38.103Z,72.10
2023-03-11T21:10:06.864Z,72.44
2023-03-11T21:12:33.526Z,72.41
2023-03-11T21:15:00.217Z,71.39
2023-03-11T21:17:26.976Z,71.74
2023-03-11T21:19:53.549Z,72.29
2023-03-11T21:22:20.218Z,71.02
2023-03-11T21:24:54.163Z,71.85
2023-03-11T21:27:26.305Z,71.63
2023-03-11T21:29:54.085Z,71.98
2023-03-11T21:32:21.300Z,72.55
2023-03-11T21:34:48.142Z,71.74
2023-03-11T21:37:14.878Z,71.31
2023-03-11T21:39:41.672Z,71.94
2023-03-11T21:42:08.388Z,71.69
2023-03-11T21:44:35.062Z,70.84
2023-03-11T21:47:01.951Z,70.82
2023-03-11T21:49:28.915Z,70.11
2023-03-11T21:51:55.617Z,70.78
2023-03-11T21:54:22.399Z,71.10
2023-03-11T21:56:49.079Z,70.39
2023-03-11T21:59:15.813Z,70.80
2023-03-11T22:01:42.642Z,69.94
2023-03-11T22:04:09.782Z,69.27
2023-03-11T22:06:36.536Z,69.45
2023-03-11T22:09:03.763Z,69.47
2023-03-11T22:11:30.496Z,69.22
2023-03-11T22:13:59.263Z,68.98
2023-03-11T22:16:26.251Z,68.74
2023-03-11T22:18:53.610Z,68.77
2023-03-11T22:21:23.353Z,68.30
2023-03-11T22:23:50.257Z,68.84
2023-03-11T22:26:16.815Z,68.68
2023-03-11T22:28:43.541Z,67.90
2023-03-11T22:31:12.163Z,68.57
2023-03-11T22:33:39.834Z,69.04
2023-03-11T22:36:07.849Z,69.38
2023-03-11T22:38:34.688Z,68.29
2023-03-11T22:41:04.558Z,68.44
2023-03-11T22:43:31.128Z,69.51
2023-03-11T22:45:57.712Z,69.41
2023-03-11T22:48:24.338Z,69.47
2023-03-11T22:50:51.030Z,68.61
2023-03-11T22:53:17.588Z,69.49
2023-03-11T22:55:44.668Z,69.60
2023-03-11T22:58:11.682Z,69.54
2023-03-11T23:00:38.768Z,69.77
2023-03-11T23:03:05.654Z,69.15
2023-03-11T23:05:32.264Z,69.65
2023-03-11T23:07:58.863Z,69.69
2023-03-11T23:10:25.410Z,70.01
2023-03-11T23:12:51.969Z,69.15
2023-03-11T23:15:19.113Z,68.97
2023-03-11T23:17:45.686Z,68.36
2023-03-11T23:20:14.287Z,68.59
2023-03-11T23:22:42.006Z,69.25
2023-03-11T23:25:11.872Z,69.66
2023-03-11T23:27:38.479Z,69.29
2023-03-11T23:30:05.762Z,69.55
2023-03-11T23:32:32.321Z,69.48
2023-03-11T23:34:58.953Z,70.02
2023-03-11T23:37:25.494Z,69.08
2023-03-11T23:39:52.042Z,67.98
2023-03-11T23:42:25.514Z,69.23
2023-03-11T23:44:52.757Z,68.58
2023-03-11T23:47:19.445Z,68.16
2023-03-11T23:49:46.033Z,67.87
2023-03-11T23:52:12.595Z,68.43
2023-03-11T23:54:39.178Z,68.84
2023-03-11T23:57:05.802Z,69.04
2023-03-11T23:59:32.351Z,68.39
