createdAt,value
2017-12-27T00:00:39.786Z,2.80
2017-12-27T00:01:39.809Z,2.90
2017-12-27T00:02:39.709Z,4.30
2017-12-27T00:03:39.659Z,2.90
2017-12-27T00:04:39.618Z,1.80
2017-12-27T00:05:39.597Z,3.00
2017-12-27T00:06:39.547Z,2.90
2017-12-27T00:07:39.501Z,3.90
2017-12-27T00:08:39.452Z,2.10
2017-12-27T00:09:39.409Z,5.10
2017-12-27T00:10:39.367Z,3.50
2017-12-27T00:11:39.333Z,4.90
2017-12-27T00:12:39.283Z,2.30
2017-12-27T00:13:39.241Z,4.80
2017-12-27T00:14:39.228Z,3.20
2017-12-27T00:15:39.161Z,2.50
2017-12-27T00:16:39.119Z,2.50
2017-12-27T00:17:39.078Z,3.00
2017-12-27T00:18:39.044Z,1.70
2017-12-27T00:19:39.022Z,2.10
2017-12-27T00:20:38.950Z,2.20
2017-12-27T00:21:38.910Z,2.70
2017-12-27T00:22:38.871Z,3.40
2017-12-27T00:23:38.855Z,2.90
2017-12-27T00:24:38.782Z,3.00
2017-12-27T00:25:38.745Z,2.10
2017-12-27T00:26:38.706Z,2.90
2017-12-27T00:27:38.689Z,2.90
2017-12-27T00:28:38.621Z,2.80
2017-12-27T00:29:38.595Z,2.20
2017-12-27T00:30:38.539Z,2.10
2017-12-27T00:31:38.495Z,2.70
2017-12-27T00:32:38.460Z,2.50
2017-12-27T00:33:38.429Z,2.80
2017-12-27T00:34:38.446Z,2.10
2017-12-27T00:35:38.334Z,2.70
2017-12-27T00:36:38.283Z,2.90
2017-12-27T00:37:38.263Z,3.40
2017-12-27T00:38:38.203Z,3.20
2017-12-27T00:39:38.161Z,2.50
2017-12-27T00:40:38.167Z,2.30
2017-12-27T00:41:38.072Z,2.80
2017-12-27T00:42:38.037Z,2.90
2017-12-27T00:43:38.008Z,2.40
2017-12-27T00:44:37.951Z,2.30
2017-12-27T00:45:37.911Z,3.10
2017-12-27T00:46:37.868Z,2.60
2017-12-27T00:47:37.826Z,3.20
2017-12-27T00:48:37.786Z,2.00
2017-12-27T00:49:37.746Z,6.30
2017-12-27T00:50:37.705Z,2.70
2017-12-27T00:51:37.662Z,3.70
2017-12-27T00:52:37.625Z,2.00
2017-12-27T00:53:37.577Z,3.30
2017-12-27T00:54:37.542Z,2.20
2017-12-27T00:55:37.495Z,2.10
2017-12-27T00:56:37.459Z,2.20
2017-12-27T00:57:37.409Z,2.30
2017-12-27T00:58:37.368Z,2.30
2017-12-27T00:59:37.323Z,2.50
2017-12-27T01:00:37.285Z,2.10
2017-12-27T01:01:37.245Z,2.40
2017-12-27T01:02:37.203Z,2.30
2017-12-27T01:03:37.166Z,2.60
2017-12-27T01:04:37.116Z,3.20
2017-12-27T01:05:37.074Z,2.40
2017-12-27T01:06:37.038Z,3.00
2017-12-27T01:07:36.994Z,3.50
2017-12-27T01:08:36.956Z,2.20
2017-12-27T01:09:36.910Z,2.10
2017-12-27T01:10:36.866Z,3.10
2017-12-27T01:11:36.822Z,3.00
2017-12-27T01:12:36.783Z,2.50
2017-12-27T01:13:36.743Z,2.70
2017-12-27T01:14:36.701Z,3.20
2017-12-27T01:15:36.672Z,3.40
2017-12-27T01:16:36.621Z,2.80
2017-12-27T01:17:36.599Z,3.40
2017-12-27T01:18:36.554Z,2.20
2017-12-27T01:19:36.490Z,3.40
2017-12-27T01:20:36.470Z,2.90
2017-12-27T01:21:36.404Z,2.20
2017-12-27T01:22:36.363Z,3.00
2017-12-27T01:23:36.332Z,2.60
2017-12-27T01:24:36.281Z,2.40
2017-12-27T01:25:36.248Z,3.20
2017-12-27T01:26:36.197Z,2.20
2017-12-27T01:27:36.156Z,2.80
2017-12-27T01:28:36.114Z,2.80
2017-12-27T01:29:36.073Z,2.20
2017-12-27T01:30:36.033Z,3.70
2017-12-27T01:31:35.991Z,3.20
2017-12-27T01:32:35.948Z,2.80
2017-12-27T01:33:35.904Z,3.00
2017-12-27T01:34:35.863Z,2.20
2017-12-27T01:35:35.821Z,3.50
2017-12-27T01:36:35.779Z,2.30
2017-12-27T01:37:35.735Z,3.60
2017-12-27T01:38:35.700Z,2.90
2017-12-27T01:39:35.654Z,2.70
2017-12-27T01:40:35.613Z,2.90
2017-12-27T01:41:35.569Z,5.50
2017-12-27T01:42:35.531Z,3.00
2017-12-27T01:43:35.489Z,3.70
2017-12-27T01:44:35.445Z,3.70
2017-12-27T01:45:35.403Z,2.00
2017-12-27T01:46:35.367Z,3.50
2017-12-27T01:47:35.335Z,3.20
2017-12-27T01:48:35.277Z,2.40
2017-12-27T01:49:35.261Z,2.20
2017-12-27T01:50:35.243Z,2.50
2017-12-27T01:51:35.158Z,3.60
2017-12-27T01:52:35.111Z,3.70
2017-12-27T01:53:35.069Z,3.00
2017-12-27T01:54:35.025Z,2.70
2017-12-27T01:55:35.005Z,2.60
2017-12-27T01:56:35.007Z,3.50
2017-12-27T01:57:34.939Z,3.20
2017-12-27T01:58:34.901Z,2.90
2017-12-27T01:59:34.821Z,2.30
2017-12-27T02:00:34.778Z,2.70
2017-12-27T02:01:34.737Z,3.10
2017-12-27T02:02:34.708Z,3.00
2017-12-27T02:03:34.657Z,3.00
2017-12-27T02:04:34.618Z,4.40
2017-12-27T02:05:34.569Z,3.60
2017-12-27T02:06:34.529Z,2.90
2017-12-27T02:07:34.487Z,4.20
2017-12-27T02:08:34.443Z,4.20
2017-12-27T02:09:34.405Z,2.50
2017-12-27T02:10:34.360Z,2.70
2017-12-27T02:11:34.317Z,2.30
2017-12-27T02:12:34.274Z,2.50
2017-12-27T02:13:34.714Z,2.60
2017-12-27T02:14:34.189Z,3.20
2017-12-27T02:15:34.147Z,4.30
2017-12-27T02:16:34.106Z,2.90
2017-12-27T02:17:34.069Z,2.50
2017-12-27T02:18:34.026Z,2.60
2017-12-27T02:19:33.978Z,3.60
2017-12-27T02:20:33.939Z,3.70
2017-12-27T02:21:33.901Z,2.80
2017-12-27T02:22:33.856Z,2.70
2017-12-27T02:23:33.813Z,2.90
2017-12-27T02:24:33.772Z,3.90
2017-12-27T02:25:33.733Z,3.00
2017-12-27T02:26:33.687Z,2.70
2017-12-27T02:27:33.646Z,3.00
2017-12-27T02:28:33.606Z,2.60
2017-12-27T02:29:33.561Z,3.30
2017-12-27T02:30:33.522Z,2.20
2017-12-27T02:31:33.477Z,2.40
2017-12-27T02:32:33.436Z,2.70
2017-12-27T02:33:33.394Z,3.30
2017-12-27T02:34:33.352Z,2.90
2017-12-27T02:35:33.311Z,2.90
2017-12-27T02:36:33.272Z,3.50
2017-12-27T02:37:33.230Z,2.40
2017-12-27T02:38:33.186Z,3.90
2017-12-27T02:39:33.147Z,4.50
2017-12-27T02:40:33.126Z,3.80
2017-12-27T02:41:33.062Z,3.40
2017-12-27T02:42:33.019Z,2.90
2017-12-27T02:43:32.976Z,3.20
2017-12-27T02:44:32.934Z,2.60
2017-12-27T02:45:32.891Z,2.40
2017-12-27T02:46:32.850Z,5.40
2017-12-27T02:47:32.809Z,2.60
2017-12-27T02:48:32.762Z,4.40
2017-12-27T02:49:32.747Z,4.00
2017-12-27T02:50:32.682Z,4.10
2017-12-27T02:51:32.640Z,3.70
2017-12-27T02:52:32.597Z,3.70
2017-12-27T02:53:32.554Z,3.60
2017-12-27T02:54:32.515Z,3.00
2017-12-27T02:55:32.475Z,3.30
2017-12-27T02:56:32.426Z,3.30
2017-12-27T02:57:32.390Z,4.20
2017-12-27T02:58:32.346Z,2.80
2017-12-27T02:59:32.301Z,2.50
2017-12-27T03:00:32.270Z,3.70
2017-12-27T03:01:32.225Z,2.60
2017-12-27T03:02:32.177Z,3.00
2017-12-27T03:03:32.133Z,2.70
2017-12-27T03:04:32.102Z,3.50
2017-12-27T03:05:32.048Z,3.70
2017-12-27T03:06:32.024Z,4.80
2017-12-27T03:07:31.966Z,4.30
2017-12-27T03:08:31.927Z,3.30
2017-12-27T03:09:31.881Z,4.10
2017-12-27T03:10:31.837Z,3.10
2017-12-27T03:11:31.795Z,2.70
2017-12-27T03:12:31.755Z,2.80
2017-12-27T03:13:31.712Z,4.00
2017-12-27T03:14:31.678Z,2.70
2017-12-27T03:15:31.641Z,2.80
2017-12-27T03:16:31.590Z,2.40
2017-12-27T03:17:31.546Z,3.10
2017-12-27T03:18:31.504Z,3.30
2017-12-27T03:19:31.458Z,3.20
2017-12-27T03:20:31.415Z,3.00
2017-12-27T03:21:31.375Z,4.80
2017-12-27T03:22:31.335Z,3.20
2017-12-27T03:23:31.289Z,4.40
2017-12-27T03:24:31.251Z,3.60
2017-12-27T03:25:31.209Z,4.20
2017-12-27T03:26:31.166Z,3.90
2017-12-27T03:27:31.120Z,3.20
2017-12-27T03:28:31.079Z,3.50
2017-12-27T03:29:31.038Z,4.90
2017-12-27T03:30:31.012Z,4.90
2017-12-27T03:31:30.954Z,4.00
2017-12-27T03:32:30.915Z,3.80
2017-12-27T03:33:30.880Z,2.80
2017-12-27T03:34:30.828Z,2.50
2017-12-27T03:35:30.788Z,2.60
2017-12-27T03:36:30.743Z,3.00
2017-12-27T03:37:30.704Z,4.20
2017-12-27T03:38:30.663Z,2.60
2017-12-27T03:39:30.617Z,2.60
2017-12-27T03:40:30.575Z,3.60
2017-12-27T03:41:30.558Z,2.50
2017-12-27T03:42:30.495Z,3.90
2017-12-27T03:43:30.471Z,3.30
2017-12-27T03:44:30.409Z,3.30
2017-12-27T03:45:30.367Z,4.00
2017-12-27T03:46:30.327Z,4.40
2017-12-27T03:47:30.290Z,3.50
2017-12-27T03:48:30.238Z,3.00
2017-12-27T03:49:30.196Z,2.90
2017-12-27T03:50:30.161Z,2.70
2017-12-27T03:51:30.113Z,3.60
2017-12-27T03:52:30.072Z,3.50
2017-12-27T03:53:30.028Z,2.70
2017-12-27T03:54:29.986Z,4.50
2017-12-27T03:55:29.944Z,5.10
2017-12-27T03:56:29.913Z,3.20
2017-12-27T03:57:29.876Z,4.00
2017-12-27T03:58:29.826Z,5.30
2017-12-27T03:59:29.781Z,3.10
2017-12-27T04:00:29.746Z,3.30
2017-12-27T04:01:29.692Z,5.20
2017-12-27T04:02:29.656Z,2.40
2017-12-27T04:03:29.617Z,2.60
2017-12-27T04:04:29.564Z,3.60
2017-12-27T04:05:29.535Z,4.60
2017-12-27T04:06:29.480Z,2.50
2017-12-27T04:07:29.457Z,4.80
2017-12-27T04:08:29.398Z,5.30
2017-12-27T04:09:29.352Z,3.30
2017-12-27T04:10:29.313Z,6.30
2017-12-27T04:11:29.266Z,3.90
2017-12-27T04:12:29.225Z,4.20
2017-12-27T04:13:29.181Z,3.10
2017-12-27T04:14:29.143Z,2.30
2017-12-27T04:15:29.106Z,4.00
2017-12-27T04:16:29.057Z,3.50
2017-12-27T04:17:29.016Z,4.30
2017-12-27T04:18:28.975Z,3.20
2017-12-27T04:19:28.981Z,3.70
2017-12-27T04:20:28.900Z,3.90
2017-12-27T04:21:28.871Z,3.20
2017-12-27T04:22:28.810Z,4.20
2017-12-27T04:23:28.773Z,4.30
2017-12-27T04:24:28.722Z,2.70
2017-12-27T04:25:28.685Z,3.90
2017-12-27T04:26:28.641Z,2.50
2017-12-27T04:27:28.604Z,3.60
2017-12-27T04:28:28.553Z,3.50
2017-12-27T04:29:28.513Z,4.10
2017-12-27T04:30:28.473Z,3.20
2017-12-27T04:31:28.434Z,2.50
2017-12-27T04:32:28.399Z,2.70
2017-12-27T04:33:28.395Z,3.40
2017-12-27T04:34:28.309Z,3.90
2017-12-27T04:35:28.273Z,3.20
2017-12-27T04:36:28.219Z,2.30
2017-12-27T04:37:28.180Z,3.30
2017-12-27T04:38:28.133Z,2.30
2017-12-27T04:39:28.090Z,3.10
2017-12-27T04:40:28.062Z,3.10
2017-12-27T04:41:28.013Z,2.50
2017-12-27T04:42:28.740Z,5.30
2017-12-27T04:43:27.926Z,4.20
2017-12-27T04:44:27.879Z,3.90
2017-12-27T04:45:27.834Z,5.20
2017-12-27T04:46:27.792Z,4.90
2017-12-27T04:47:27.753Z,3.20
2017-12-27T04:48:27.705Z,2.60
2017-12-27T04:49:27.666Z,3.20
2017-12-27T04:50:27.649Z,3.60
2017-12-27T04:51:27.589Z,2.80
2017-12-27T04:52:27.539Z,7.50
2017-12-27T04:53:27.495Z,2.70
2017-12-27T04:54:27.455Z,4.60
2017-12-27T04:55:27.411Z,6.40
2017-12-27T04:56:27.391Z,3.60
2017-12-27T04:57:27.331Z,3.30
2017-12-27T04:58:27.292Z,2.20
2017-12-27T04:59:27.242Z,4.80
2017-12-27T05:00:27.202Z,3.30
2017-12-27T05:01:27.159Z,2.90
2017-12-27T05:02:27.114Z,2.90
2017-12-27T05:03:27.071Z,4.40
2017-12-27T05:04:27.030Z,2.80
2017-12-27T05:05:26.988Z,3.10
2017-12-27T05:06:26.963Z,3.30
2017-12-27T05:07:26.904Z,2.80
2017-12-27T05:08:26.874Z,4.40
2017-12-27T05:09:26.818Z,3.30
2017-12-27T05:10:26.775Z,3.40
2017-12-27T05:11:26.735Z,3.60
2017-12-27T05:12:26.690Z,5.30
2017-12-27T05:13:26.648Z,3.80
2017-12-27T05:14:26.609Z,3.60
2017-12-27T05:15:26.564Z,3.10
2017-12-27T05:16:26.521Z,5.10
2017-12-27T05:17:26.491Z,4.80
2017-12-27T05:18:26.450Z,4.70
2017-12-27T05:19:26.398Z,3.80
2017-12-27T05:20:26.355Z,2.80
2017-12-27T05:21:26.317Z,2.80
2017-12-27T05:22:26.271Z,4.30
2017-12-27T05:23:26.227Z,5.50
2017-12-27T05:24:26.187Z,3.50
2017-12-27T05:25:26.142Z,2.70
2017-12-27T05:26:26.118Z,2.50
2017-12-27T05:27:26.057Z,3.30
2017-12-27T05:28:26.037Z,2.50
2017-12-27T05:29:25.973Z,4.20
2017-12-27T05:30:25.932Z,3.50
2017-12-27T05:31:25.887Z,3.50
2017-12-27T05:32:25.845Z,3.90
2017-12-27T05:33:25.804Z,3.70
2017-12-27T05:34:25.761Z,3.80
2017-12-27T05:35:25.717Z,3.60
2017-12-27T05:36:25.691Z,3.10
2017-12-27T05:37:25.633Z,3.30
2017-12-27T05:38:25.598Z,3.30
2017-12-27T05:39:25.559Z,4.00
2017-12-27T05:40:25.505Z,4.20
2017-12-27T05:41:25.467Z,4.50
2017-12-27T05:42:25.418Z,4.60
2017-12-27T05:43:25.380Z,3.20
2017-12-27T05:44:25.344Z,4.50
2017-12-27T05:45:25.291Z,3.60
2017-12-27T05:46:25.257Z,3.40
2017-12-27T05:47:25.207Z,3.60
2017-12-27T05:48:25.165Z,3.80
2017-12-27T05:49:25.125Z,5.20
2017-12-27T05:50:25.080Z,5.10
2017-12-27T05:51:25.037Z,5.00
2017-12-27T05:52:24.995Z,4.60
2017-12-27T05:53:24.955Z,4.10
2017-12-27T05:54:24.912Z,4.10
2017-12-27T05:55:24.867Z,5.00
2017-12-27T05:56:24.826Z,3.80
2017-12-27T05:57:24.794Z,3.50
2017-12-27T05:58:24.741Z,4.10
2017-12-27T05:59:24.696Z,3.20
2017-12-27T06:00:24.654Z,5.20
2017-12-27T06:01:24.613Z,5.00
2017-12-27T06:02:24.581Z,5.80
2017-12-27T06:03:24.525Z,4.60
2017-12-27T06:04:24.485Z,4.70
2017-12-27T06:05:24.440Z,3.90
2017-12-27T06:06:24.399Z,4.60
2017-12-27T06:07:24.357Z,5.30
2017-12-27T06:08:24.317Z,4.40
2017-12-27T06:09:24.271Z,4.40
2017-12-27T06:10:24.229Z,3.40
2017-12-27T06:11:24.187Z,6.40
2017-12-27T06:12:24.144Z,5.80
2017-12-27T06:13:24.103Z,8.60
2017-12-27T06:14:24.068Z,6.20
2017-12-27T06:15:24.017Z,9.20
2017-12-27T06:16:23.972Z,6.30
2017-12-27T06:17:23.931Z,4.30
2017-12-27T06:18:23.892Z,6.30
2017-12-27T06:19:23.846Z,4.60
2017-12-27T06:20:23.809Z,5.80
2017-12-27T06:21:23.760Z,3.20
2017-12-27T06:22:23.717Z,4.40
2017-12-27T06:23:23.675Z,3.90
2017-12-27T06:24:23.635Z,3.50
2017-12-27T06:25:23.619Z,4.40
2017-12-27T06:26:23.550Z,3.80
2017-12-27T06:27:23.504Z,3.40
2017-12-27T06:28:23.481Z,3.40
2017-12-27T06:29:23.424Z,5.00
2017-12-27T06:30:23.377Z,4.00
2017-12-27T06:31:23.334Z,2.80
2017-12-27T06:32:23.298Z,3.00
2017-12-27T06:33:23.252Z,2.80
2017-12-27T06:34:23.212Z,2.70
2017-12-27T06:35:23.172Z,4.00
2017-12-27T06:36:23.124Z,2.30
2017-12-27T06:37:23.079Z,2.50
2017-12-27T06:38:23.039Z,3.00
2017-12-27T06:39:22.997Z,4.30
2017-12-27T06:40:22.952Z,3.00
2017-12-27T06:41:22.909Z,3.20
2017-12-27T06:42:22.868Z,2.70
2017-12-27T06:43:22.833Z,3.70
2017-12-27T06:44:22.783Z,2.90
2017-12-27T06:45:22.740Z,3.90
2017-12-27T06:46:22.699Z,3.40
2017-12-27T06:47:22.652Z,4.10
2017-12-27T06:48:22.626Z,2.50
2017-12-27T06:49:22.568Z,3.50
2017-12-27T06:50:22.525Z,3.00
2017-12-27T06:51:22.482Z,2.50
2017-12-27T06:52:22.452Z,5.00
2017-12-27T06:53:22.398Z,3.90
2017-12-27T06:54:22.367Z,2.90
2017-12-27T06:55:22.320Z,3.60
2017-12-27T06:56:22.273Z,2.60
2017-12-27T06:57:22.241Z,3.90
2017-12-27T06:58:22.186Z,3.80
2017-12-27T06:59:22.142Z,3.30
2017-12-27T07:00:22.121Z,4.00
2017-12-27T07:01:22.057Z,6.30
2017-12-27T07:02:22.046Z,2.50
2017-12-27T07:03:21.974Z,4.80
2017-12-27T07:04:21.932Z,3.70
2017-12-27T07:05:21.893Z,3.70
2017-12-27T07:06:21.852Z,4.00
2017-12-27T07:07:21.801Z,2.50
2017-12-27T07:08:21.757Z,3.50
2017-12-27T07:09:21.725Z,3.30
2017-12-27T07:10:22.270Z,3.60
2017-12-27T07:11:21.628Z,3.60
2017-12-27T07:12:21.597Z,4.70
2017-12-27T07:13:21.547Z,4.20
2017-12-27T07:14:21.503Z,4.70
2017-12-27T07:15:21.467Z,4.40
2017-12-27T07:16:21.417Z,4.40
2017-12-27T07:17:21.380Z,5.70
2017-12-27T07:18:21.336Z,4.00
2017-12-27T07:19:21.294Z,3.30
2017-12-27T07:20:21.256Z,3.30
2017-12-27T07:21:21.207Z,4.10
2017-12-27T07:22:21.172Z,4.40
2017-12-27T07:23:21.122Z,2.90
2017-12-27T07:24:21.083Z,5.10
2017-12-27T07:25:21.038Z,4.60
2017-12-27T07:26:20.994Z,4.40
2017-12-27T07:27:20.957Z,4.00
2017-12-27T07:28:20.909Z,6.60
2017-12-27T07:29:20.871Z,4.40
2017-12-27T07:30:20.825Z,3.30
2017-12-27T07:31:20.782Z,4.30
2017-12-27T07:32:20.740Z,3.20
2017-12-27T07:33:20.694Z,6.00
2017-12-27T07:34:20.657Z,6.30
2017-12-27T07:35:20.610Z,3.00
2017-12-27T07:36:20.571Z,4.40
2017-12-27T07:37:20.530Z,4.60
2017-12-27T07:38:20.486Z,5.20
2017-12-27T07:39:20.440Z,7.10
2017-12-27T07:40:20.398Z,3.90
2017-12-27T07:41:20.355Z,4.70
2017-12-27T07:42:20.316Z,7.40
2017-12-27T07:43:20.272Z,6.60
2017-12-27T07:44:20.251Z,5.20
2017-12-27T07:45:20.187Z,6.30
2017-12-27T07:46:20.150Z,5.40
2017-12-27T07:47:20.106Z,6.70
2017-12-27T07:48:20.060Z,8.60
2017-12-27T07:49:20.022Z,5.80
2017-12-27T07:50:19.978Z,6.70
2017-12-27T07:51:19.937Z,6.70
2017-12-27T07:52:19.894Z,7.30
2017-12-27T07:53:19.844Z,7.30
2017-12-27T07:54:19.804Z,10.10
2017-12-27T07:55:19.764Z,6.50
2017-12-27T07:56:19.730Z,5.90
2017-12-27T07:57:19.682Z,7.80
2017-12-27T07:58:19.646Z,6.20
2017-12-27T07:59:19.598Z,5.60
2017-12-27T08:00:19.558Z,7.90
2017-12-27T08:01:19.508Z,7.10
2017-12-27T08:02:19.466Z,6.20
2017-12-27T08:03:19.431Z,7.60
2017-12-27T08:04:19.383Z,6.50
2017-12-27T08:05:19.343Z,6.90
2017-12-27T08:06:19.299Z,5.60
2017-12-27T08:07:19.270Z,6.70
2017-12-27T08:08:19.217Z,6.60
2017-12-27T08:09:19.173Z,7.90
2017-12-27T08:10:19.131Z,6.50
2017-12-27T08:11:19.088Z,5.90
2017-12-27T08:12:19.048Z,5.90
2017-12-27T08:13:19.013Z,6.90
2017-12-27T08:14:18.966Z,5.80
2017-12-27T08:15:18.917Z,7.50
2017-12-27T08:16:18.911Z,11.90
2017-12-27T08:17:18.835Z,7.40
2017-12-27T08:18:18.792Z,5.40
2017-12-27T08:19:18.793Z,8.10
2017-12-27T08:20:18.706Z,7.10
2017-12-27T08:21:18.669Z,5.60
2017-12-27T08:22:18.633Z,8.90
2017-12-27T08:23:18.590Z,6.30
2017-12-27T08:24:18.543Z,9.50
2017-12-27T08:25:18.497Z,8.80
2017-12-27T08:26:18.454Z,7.00
2017-12-27T08:27:18.421Z,6.50
2017-12-27T08:28:18.371Z,7.30
2017-12-27T08:29:18.448Z,6.60
2017-12-27T08:30:18.286Z,9.70
2017-12-27T08:31:18.243Z,7.60
2017-12-27T08:32:18.204Z,7.20
2017-12-27T08:33:18.162Z,7.00
2017-12-27T08:34:18.119Z,6.40
2017-12-27T08:35:18.078Z,8.60
2017-12-27T08:36:18.036Z,8.10
2017-12-27T08:37:17.991Z,8.30
2017-12-27T08:38:17.955Z,9.20
2017-12-27T08:39:17.915Z,8.40
2017-12-27T08:40:17.869Z,9.00
2017-12-27T08:41:17.834Z,7.90
2017-12-27T08:42:17.789Z,10.60
2017-12-27T08:43:17.743Z,8.90
2017-12-27T08:44:17.703Z,10.20
2017-12-27T08:45:17.658Z,10.70
2017-12-27T08:46:17.628Z,7.30
2017-12-27T08:47:17.578Z,8.30
2017-12-27T08:48:17.530Z,8.80
2017-12-27T08:49:17.495Z,10.30
2017-12-27T08:50:17.459Z,8.40
2017-12-27T08:51:17.410Z,9.40
2017-12-27T08:52:17.367Z,9.40
2017-12-27T08:53:17.331Z,9.00
2017-12-27T08:54:17.296Z,8.30
2017-12-27T08:55:17.240Z,10.60
2017-12-27T08:56:17.214Z,8.20
2017-12-27T08:57:17.159Z,8.30
2017-12-27T08:58:17.119Z,10.50
2017-12-27T08:59:17.074Z,9.30
2017-12-27T09:00:17.035Z,8.60
2017-12-27T09:01:16.993Z,8.80
2017-12-27T09:02:16.970Z,8.60
2017-12-27T09:03:16.915Z,9.30
2017-12-27T09:04:16.868Z,8.80
2017-12-27T09:05:16.889Z,9.30
2017-12-27T09:06:16.793Z,10.50
2017-12-27T09:07:16.758Z,9.70
2017-12-27T09:08:16.701Z,10.50
2017-12-27T09:09:16.667Z,8.70
2017-12-27T09:10:16.622Z,10.80
2017-12-27T09:11:16.578Z,9.40
2017-12-27T09:12:16.535Z,11.70
2017-12-27T09:13:16.494Z,8.00
2017-12-27T09:14:16.453Z,10.20
2017-12-27T09:15:16.416Z,9.60
2017-12-27T09:16:16.377Z,9.20
2017-12-27T09:17:16.333Z,8.50
2017-12-27T09:18:16.294Z,7.80
2017-12-27T09:19:16.263Z,8.00
2017-12-27T09:20:16.212Z,11.50
2017-12-27T09:21:16.170Z,8.30
2017-12-27T09:22:16.131Z,9.50
2017-12-27T09:23:16.084Z,10.10
2017-12-27T09:24:16.038Z,11.00
2017-12-27T09:25:16.000Z,8.40
2017-12-27T09:26:15.959Z,7.50
2017-12-27T09:27:15.921Z,8.60
2017-12-27T09:28:15.877Z,10.90
2017-12-27T09:29:15.831Z,9.00
2017-12-27T09:30:15.798Z,8.90
2017-12-27T09:31:15.759Z,8.30
2017-12-27T09:32:15.710Z,8.60
2017-12-27T09:33:15.668Z,7.60
2017-12-27T09:34:15.630Z,8.00
2017-12-27T09:35:15.603Z,8.50
2017-12-27T09:36:15.546Z,9.30
2017-12-27T09:37:15.502Z,8.20
2017-12-27T09:38:15.468Z,8.30
2017-12-27T09:39:15.423Z,8.80
2017-12-27T09:40:15.379Z,10.60
2017-12-27T09:41:15.350Z,9.70
2017-12-27T09:42:15.304Z,10.80
2017-12-27T09:43:15.255Z,9.40
2017-12-27T09:44:15.213Z,8.30
2017-12-27T09:45:15.171Z,9.00
2017-12-27T09:46:15.137Z,7.10
2017-12-27T09:47:15.090Z,9.90
2017-12-27T09:48:15.050Z,8.50
2017-12-27T09:49:15.011Z,8.10
2017-12-27T09:50:14.968Z,8.90
2017-12-27T09:51:14.932Z,9.40
2017-12-27T09:52:14.888Z,9.30
2017-12-27T09:53:14.854Z,9.90
2017-12-27T09:54:14.805Z,9.40
2017-12-27T09:55:14.765Z,8.90
2017-12-27T09:56:14.720Z,8.50
2017-12-27T09:57:14.680Z,9.20
2017-12-27T09:58:14.640Z,7.60
2017-12-27T09:59:14.600Z,9.50
2017-12-27T10:00:14.560Z,9.50
2017-12-27T10:01:14.518Z,9.80
2017-12-27T10:02:14.473Z,8.50
2017-12-27T10:03:14.434Z,9.60
2017-12-27T10:04:14.406Z,8.30
2017-12-27T10:05:14.351Z,11.00
2017-12-27T10:06:14.315Z,9.70
2017-12-27T10:07:14.268Z,10.60
2017-12-27T10:08:14.229Z,8.80
2017-12-27T10:09:14.187Z,9.30
2017-12-27T10:10:14.150Z,9.40
2017-12-27T10:11:14.116Z,8.40
2017-12-27T10:12:14.070Z,8.50
2017-12-27T10:13:14.036Z,8.40
2017-12-27T10:14:13.986Z,9.80
2017-12-27T10:15:13.982Z,9.90
2017-12-27T10:16:13.908Z,9.00
2017-12-27T10:17:13.883Z,9.00
2017-12-27T10:18:13.820Z,10.40
2017-12-27T10:19:13.784Z,11.50
2017-12-27T10:20:13.742Z,11.20
2017-12-27T10:21:13.698Z,11.50
2017-12-27T10:22:13.704Z,9.50
2017-12-27T10:23:13.615Z,11.40
2017-12-27T10:24:13.578Z,10.40
2017-12-27T10:25:13.535Z,10.00
2017-12-27T10:26:13.505Z,10.80
2017-12-27T10:27:13.459Z,8.70
2017-12-27T10:28:13.410Z,10.20
2017-12-27T10:29:13.374Z,10.30
2017-12-27T10:30:13.333Z,11.00
2017-12-27T10:31:13.293Z,12.60
2017-12-27T10:32:13.252Z,11.30
2017-12-27T10:33:13.211Z,10.00
2017-12-27T10:34:13.173Z,9.80
2017-12-27T10:35:13.129Z,10.20
2017-12-27T10:36:13.127Z,7.80
2017-12-27T10:37:13.047Z,9.70
2017-12-27T10:38:13.018Z,9.50
2017-12-27T10:39:12.970Z,8.70
2017-12-27T10:40:12.928Z,10.40
2017-12-27T10:41:12.888Z,9.10
2017-12-27T10:42:12.847Z,8.50
2017-12-27T10:43:12.827Z,9.40
2017-12-27T10:44:12.771Z,8.20
2017-12-27T10:45:12.730Z,11.60
2017-12-27T10:46:12.683Z,10.90
2017-12-27T10:47:12.646Z,10.10
2017-12-27T10:48:12.612Z,11.20
2017-12-27T10:49:12.567Z,10.40
2017-12-27T10:50:12.520Z,10.00
2017-12-27T10:51:12.481Z,10.60
2017-12-27T10:52:12.442Z,10.20
2017-12-27T10:53:12.408Z,10.60
2017-12-27T10:54:12.360Z,10.60
2017-12-27T10:55:12.320Z,10.30
2017-12-27T10:56:12.287Z,11.70
2017-12-27T10:57:12.238Z,11.30
2017-12-27T10:58:12.198Z,9.20
2017-12-27T10:59:12.163Z,11.30
2017-12-27T11:00:12.123Z,9.90
2017-12-27T11:01:12.076Z,9.60
2017-12-27T11:02:12.061Z,10.50
2017-12-27T11:03:12.001Z,10.60
2017-12-27T11:04:11.974Z,9.50
2017-12-27T11:05:11.919Z,10.20
2017-12-27T11:06:11.884Z,9.80
2017-12-27T11:07:11.838Z,10.90
2017-12-27T11:08:11.808Z,13.00
2017-12-27T11:09:11.753Z,11.10
2017-12-27T11:10:11.709Z,11.80
2017-12-27T11:11:11.677Z,9.90
2017-12-27T11:12:11.639Z,9.00
2017-12-27T11:13:11.590Z,12.40
2017-12-27T11:14:11.564Z,10.00
2017-12-27T11:15:11.508Z,10.50
2017-12-27T11:16:11.472Z,10.00
2017-12-27T11:17:11.431Z,11.90
2017-12-27T11:18:11.395Z,10.00
2017-12-27T11:19:11.353Z,9.50
2017-12-27T11:20:11.310Z,8.90
2017-12-27T11:21:11.269Z,11.10
2017-12-27T11:22:11.225Z,11.40
2017-12-27T11:23:11.188Z,11.50
2017-12-27T11:24:11.146Z,9.20
2017-12-27T11:25:11.105Z,10.80
2017-12-27T11:26:11.063Z,10.90
2017-12-27T11:27:11.041Z,9.40
2017-12-27T11:28:10.987Z,11.00
2017-12-27T11:29:10.941Z,10.50
2017-12-27T11:30:10.901Z,10.20
2017-12-27T11:31:10.863Z,11.40
2017-12-27T11:32:10.818Z,11.00
2017-12-27T11:33:10.788Z,11.10
2017-12-27T11:34:10.738Z,11.60
2017-12-27T11:35:10.702Z,13.80
2017-12-27T11:36:10.662Z,10.00
2017-12-27T11:37:10.616Z,10.30
2017-12-27T11:38:10.581Z,10.10
2017-12-27T11:39:10.540Z,9.90
2017-12-27T11:40:10.503Z,10.40
2017-12-27T11:41:10.462Z,12.00
2017-12-27T11:42:10.422Z,10.60
2017-12-27T11:43:10.375Z,10.40
2017-12-27T11:44:10.340Z,10.30
2017-12-27T11:45:10.300Z,11.10
2017-12-27T11:46:10.261Z,13.30
2017-12-27T11:47:10.215Z,14.70
2017-12-27T11:48:10.176Z,9.60
2017-12-27T11:49:10.134Z,11.20
2017-12-27T11:50:10.094Z,12.10
2017-12-27T11:51:10.082Z,10.90
2017-12-27T11:52:10.023Z,11.30
2017-12-27T11:53:10.001Z,11.00
2017-12-27T11:54:09.937Z,9.60
2017-12-27T11:55:09.893Z,11.40
2017-12-27T11:56:09.866Z,12.00
2017-12-27T11:57:09.881Z,11.40
2017-12-27T11:58:09.775Z,10.50
2017-12-27T11:59:09.729Z,11.00
2017-12-27T12:00:09.690Z,9.10
2017-12-27T12:01:09.655Z,9.30
2017-12-27T12:02:09.687Z,10.00
2017-12-27T12:03:09.588Z,10.90
2017-12-27T12:04:09.546Z,10.30
2017-12-27T12:05:09.526Z,10.30
2017-12-27T12:06:09.487Z,12.10
2017-12-27T12:07:09.405Z,10.60
2017-12-27T12:08:09.376Z,9.80
2017-12-27T12:09:09.337Z,9.40
2017-12-27T12:10:09.301Z,12.00
2017-12-27T12:11:09.248Z,10.10
2017-12-27T12:12:09.219Z,10.80
2017-12-27T12:13:09.171Z,11.70
2017-12-27T12:14:09.134Z,10.00
2017-12-27T12:15:09.088Z,9.70
2017-12-27T12:16:09.052Z,10.20
2017-12-27T12:17:09.006Z,11.10
2017-12-27T12:18:08.968Z,9.30
2017-12-27T12:19:08.932Z,10.60
2017-12-27T12:20:08.888Z,8.20
2017-12-27T12:21:08.848Z,8.10
2017-12-27T12:22:08.808Z,10.00
2017-12-27T12:23:08.771Z,9.00
2017-12-27T12:24:08.726Z,9.80
2017-12-27T12:25:08.693Z,9.80
2017-12-27T12:26:08.650Z,8.90
2017-12-27T12:27:08.610Z,9.10
2017-12-27T12:28:08.566Z,8.40
2017-12-27T12:29:08.527Z,9.20
2017-12-27T12:30:08.493Z,10.70
2017-12-27T12:31:08.447Z,9.40
2017-12-27T12:32:08.409Z,9.20
2017-12-27T12:33:08.377Z,9.20
2017-12-27T12:34:08.351Z,8.40
2017-12-27T12:35:08.285Z,10.50
2017-12-27T12:36:08.246Z,8.30
2017-12-27T12:37:08.211Z,8.50
2017-12-27T12:38:08.171Z,8.00
2017-12-27T12:39:08.134Z,9.10
2017-12-27T12:40:08.087Z,9.30
2017-12-27T12:41:08.045Z,9.80
2017-12-27T12:42:08.015Z,9.30
2017-12-27T12:43:07.970Z,8.00
2017-12-27T12:44:07.930Z,7.80
2017-12-27T12:45:07.888Z,8.80
2017-12-27T12:46:07.845Z,10.80
2017-12-27T12:47:07.823Z,9.20
2017-12-27T12:48:07.765Z,9.40
2017-12-27T12:49:07.727Z,8.70
2017-12-27T12:50:07.698Z,8.70
2017-12-27T12:51:07.645Z,8.90
2017-12-27T12:52:07.606Z,10.20
2017-12-27T12:53:07.565Z,8.70
2017-12-27T12:54:07.536Z,8.00
2017-12-27T12:55:07.484Z,7.80
2017-12-27T12:56:07.443Z,10.10
2017-12-27T12:57:07.402Z,9.20
2017-12-27T12:58:07.364Z,9.20
2017-12-27T12:59:07.331Z,10.10
2017-12-27T13:00:07.290Z,11.40
2017-12-27T13:01:07.246Z,9.70
2017-12-27T13:02:07.212Z,7.10
2017-12-27T13:03:07.174Z,7.10
2017-12-27T13:04:07.129Z,7.40
2017-12-27T13:05:07.085Z,7.70
2017-12-27T13:06:07.045Z,7.80
2017-12-27T13:07:07.004Z,8.70
2017-12-27T13:08:06.967Z,9.60
2017-12-27T13:09:06.937Z,9.90
2017-12-27T13:10:06.891Z,8.20
2017-12-27T13:11:06.851Z,7.50
2017-12-27T13:12:06.812Z,6.90
2017-12-27T13:13:06.763Z,8.80
2017-12-27T13:14:06.725Z,11.30