createdAt,value
2023-05-12T00:04:01.056Z,93278.42
2023-05-12T00:09:08.647Z,93272.34
2023-05-12T00:14:16.069Z,93273.13
2023-05-12T00:19:23.445Z,93273.39
2023-05-12T00:24:31.078Z,93272.59
2023-05-12T00:29:37.915Z,93269.15
2023-05-12T00:34:44.938Z,93268.36
2023-05-12T00:39:51.806Z,93260.19
2023-05-12T00:44:58.964Z,93264.96
2023-05-12T00:50:08.854Z,93259.90
2023-05-12T00:55:15.818Z,93254.59
2023-05-12T01:00:23.304Z,93257.52
2023-05-12T01:05:40.329Z,93258.30
2023-05-12T01:10:48.834Z,93254.60
2023-05-12T01:15:58.127Z,93250.34
2023-05-12T01:21:05.878Z,93251.73
2023-05-12T01:26:13.483Z,93249.34
2023-05-12T01:31:21.400Z,93249.57
2023-05-12T01:36:28.528Z,93250.09
2023-05-12T01:41:35.465Z,93248.28
2023-05-12T01:46:42.728Z,93252.02
2023-05-12T01:51:49.608Z,93256.26
2023-05-12T01:56:56.511Z,93254.07
2023-05-12T02:02:03.569Z,93250.10
2023-05-12T02:07:11.349Z,93247.70
2023-05-12T02:12:18.245Z,93243.73
2023-05-12T02:17:25.493Z,93242.42
2023-05-12T02:22:32.330Z,93242.15
2023-05-12T02:27:39.392Z,93235.80
2023-05-12T02:32:46.314Z,93238.18
2023-05-12T02:37:53.327Z,93234.48
2023-05-12T02:43:00.862Z,93229.20
2023-05-12T02:48:08.003Z,93228.69
2023-05-12T02:53:14.760Z,93225.20
2023-05-12T02:58:21.792Z,93217.58
2023-05-12T03:03:29.038Z,93220.98
2023-05-12T03:08:36.872Z,93222.04
2023-05-12T03:13:44.075Z,93222.81
2023-05-12T03:18:51.057Z,93222.04
2023-05-12T03:23:58.446Z,93218.05
2023-05-12T03:29:05.630Z,93216.48
2023-05-12T03:34:12.544Z,93218.06
2023-05-12T03:39:20.118Z,93220.56
2023-05-12T03:44:26.897Z,93220.02
2023-05-12T03:49:33.791Z,93218.44
2023-05-12T03:54:40.650Z,93221.58
2023-05-12T03:59:47.665Z,93220.20
2023-05-12T04:04:54.738Z,93220.72
2023-05-12T04:10:03.786Z,93225.49
2023-05-12T04:15:12.221Z,93227.31
2023-05-12T04:20:19.888Z,93227.34
2023-05-12T04:25:27.363Z,93238.20
2023-05-12T04:30:34.541Z,93238.44
2023-05-12T04:35:42.391Z,93243.22
2023-05-12T04:40:49.533Z,93246.38
2023-05-12T04:45:57.516Z,93252.22
2023-05-12T04:51:05.037Z,93253.28
2023-05-12T04:56:12.211Z,93262.58
2023-05-12T05:01:19.481Z,93267.08
2023-05-12T05:06:26.318Z,93265.81
2023-05-12T05:11:33.004Z,93262.66
2023-05-12T05:16:40.013Z,93266.06
2023-05-12T05:21:47.214Z,93271.11
2023-05-12T05:26:54.398Z,93269.52
2023-05-12T05:32:01.465Z,93276.41
2023-05-12T05:37:08.554Z,93279.03
2023-05-12T05:42:16.217Z,93287.50
2023-05-12T05:47:22.989Z,93290.38
2023-05-12T05:52:30.237Z,93294.06
2023-05-12T05:57:37.337Z,93295.64
2023-05-12T06:02:45.319Z,93301.23
2023-05-12T06:07:52.365Z,93301.50
2023-05-12T06:12:59.372Z,93298.81
2023-05-12T06:18:06.767Z,93310.97
2023-05-12T06:23:13.641Z,93312.29
2023-05-12T06:28:20.466Z,93316.80
2023-05-12T06:33:27.420Z,93322.11
2023-05-12T06:38:34.211Z,93327.14
2023-05-12T06:43:41.518Z,93333.75
2023-05-12T06:48:48.325Z,93338.75
2023-05-12T06:53:55.120Z,93338.27
2023-05-12T06:59:03.414Z,93348.05
2023-05-12T07:04:10.431Z,93346.70
2023-05-12T07:09:19.242Z,93340.05
2023-05-12T07:14:27.550Z,93337.13
2023-05-12T07:19:35.863Z,93333.98
2023-05-12T07:24:43.753Z,93337.41
2023-05-12T07:29:50.811Z,93342.97
2023-05-12T07:34:57.815Z,93338.20
2023-05-12T07:40:05.324Z,93335.88
2023-05-12T07:45:12.573Z,93149.56
2023-05-12T07:50:20.936Z,93339.80
2023-05-12T07:55:27.946Z,93333.64
2023-05-12T08:00:35.152Z,93331.25
2023-05-12T08:05:42.607Z,93336.41
2023-05-12T08:10:49.448Z,93338.15
2023-05-12T08:15:56.591Z,93338.81
2023-05-12T08:21:03.508Z,93340.88
2023-05-12T08:26:10.665Z,93346.40
2023-05-12T08:31:17.456Z,93341.88
2023-05-12T08:36:24.919Z,93343.27
2023-05-12T08:41:45.621Z,93354.80
2023-05-12T08:46:54.754Z,93348.97
2023-05-12T08:52:04.334Z,93350.55
2023-05-12T08:57:12.177Z,93363.31
2023-05-12T09:02:21.649Z,93356.33
2023-05-12T09:07:29.605Z,93360.70
2023-05-12T09:12:40.105Z,93360.86
2023-05-12T09:17:47.001Z,93368.04
2023-05-12T09:22:53.903Z,93376.43
2023-05-12T09:28:01.136Z,93379.25
2023-05-12T09:33:13.894Z,93385.38
2023-05-12T09:38:20.822Z,93390.95
2023-05-12T09:43:27.552Z,93384.34
2023-05-12T09:48:34.914Z,93389.16
2023-05-12T09:53:45.117Z,93393.45
2023-05-12T09:58:52.999Z,93394.78
2023-05-12T10:04:01.825Z,93390.83
2023-05-12T10:09:27.808Z,93389.47
2023-05-12T10:14:36.602Z,93383.64
2023-05-12T10:19:45.550Z,93377.97
2023-05-12T10:24:53.329Z,93381.08
2023-05-12T10:30:02.595Z,93383.62
2023-05-12T10:35:15.173Z,93378.50
2023-05-12T10:40:28.545Z,93381.42
2023-05-12T10:45:39.000Z,93389.55
2023-05-12T10:50:59.795Z,93389.84
2023-05-12T10:56:08.599Z,93390.09
2023-05-12T11:01:19.489Z,93391.16
2023-05-12T11:06:29.108Z,93388.68
2023-05-12T11:11:36.511Z,93391.03
2023-05-12T11:16:47.748Z,93185.77
2023-05-12T11:21:56.107Z,93389.42
2023-05-12T11:27:05.232Z,93393.73
2023-05-12T11:32:13.478Z,93394.20
2023-05-12T11:37:21.595Z,93401.89
2023-05-12T11:42:28.979Z,93397.82
2023-05-12T11:47:35.910Z,93400.63
2023-05-12T11:52:46.502Z,93400.63
2023-05-12T11:58:03.484Z,93411.39
2023-05-12T12:03:14.573Z,93410.92
2023-05-12T12:08:21.826Z,93404.25
2023-05-12T12:13:32.571Z,93405.41
2023-05-12T12:18:40.168Z,93407.50
2023-05-12T12:23:51.323Z,93409.59
2023-05-12T12:28:57.475Z,93415.12
2023-05-12T12:34:07.428Z,93413.27
2023-05-12T12:39:15.073Z,93416.45
2023-05-12T12:44:22.116Z,93416.19
2023-05-12T12:49:29.280Z,93423.58
2023-05-12T12:54:36.593Z,93422.98
2023-05-12T12:59:43.690Z,93421.13
2023-05-12T13:04:51.603Z,93425.41
2023-05-12T13:09:58.410Z,93421.40
2023-05-12T13:15:06.130Z,93426.54
2023-05-12T13:20:15.093Z,93426.78
2023-05-12T13:25:22.429Z,93422.59
2023-05-12T13:30:29.554Z,93286.16
2023-05-12T13:35:36.421Z,93422.52
2023-05-12T13:40:43.456Z,93433.69
2023-05-12T13:45:50.576Z,93430.20
2023-05-12T13:50:58.232Z,93429.91
2023-05-12T13:56:05.789Z,93433.80
2023-05-12T14:01:13.694Z,93435.88
2023-05-12T14:06:20.852Z,93432.95
2023-05-12T14:11:28.380Z,93437.77
2023-05-12T14:16:36.740Z,93435.53
2023-05-12T14:21:43.719Z,93439.61
2023-05-12T14:26:50.567Z,93436.91
2023-05-12T14:31:58.279Z,93442.77
2023-05-12T14:37:05.282Z,93441.42
2023-05-12T14:42:12.348Z,93443.19
2023-05-12T14:47:19.188Z,93443.82
2023-05-12T14:52:26.457Z,93446.19
2023-05-12T14:57:34.412Z,93452.47
2023-05-12T15:02:42.996Z,93450.88
2023-05-12T15:07:49.936Z,93450.90
2023-05-12T15:12:57.066Z,93440.75
2023-05-12T15:18:04.586Z,93441.68
2023-05-12T15:23:11.876Z,93452.02
2023-05-12T15:28:18.842Z,93452.30
2023-05-12T15:33:25.915Z,93454.20
2023-05-12T15:38:32.929Z,93454.27
2023-05-12T15:43:41.510Z,93459.62
2023-05-12T15:48:53.096Z,93457.41
2023-05-12T15:53:59.871Z,93458.66
2023-05-12T15:59:07.208Z,93461.13
2023-05-12T16:04:14.258Z,93465.34
2023-05-12T16:09:22.279Z,93479.47
2023-05-12T16:14:29.301Z,93476.77
2023-05-12T16:19:36.461Z,93480.27
2023-05-12T16:24:43.602Z,93482.64
2023-05-12T16:29:52.172Z,93481.30
2023-05-12T16:34:58.969Z,93481.29
2023-05-12T16:40:07.192Z,93490.64
2023-05-12T16:45:14.259Z,93494.62
2023-05-12T16:50:21.083Z,93491.95
2023-05-12T16:55:28.336Z,93499.36
2023-05-12T17:00:35.110Z,93500.68
2023-05-12T17:05:44.147Z,93500.97
2023-05-12T17:10:52.000Z,93503.90
2023-05-12T17:15:59.007Z,93509.72
2023-05-12T17:21:07.450Z,93520.07
2023-05-12T17:26:14.501Z,93523.80
2023-05-12T17:31:21.495Z,93521.92
2023-05-12T17:36:28.361Z,93526.42
2023-05-12T17:41:35.171Z,93527.47
2023-05-12T17:46:42.260Z,93533.85
2023-05-12T17:51:52.999Z,93539.69
2023-05-12T17:57:00.272Z,93556.11
2023-05-12T18:02:07.268Z,93548.69
2023-05-12T18:07:14.081Z,93546.30
2023-05-12T18:12:22.153Z,93548.96
2023-05-12T18:17:29.150Z,93549.75
2023-05-12T18:22:36.482Z,93552.14
2023-05-12T18:27:44.051Z,93555.56
2023-05-12T18:32:51.322Z,93561.39
2023-05-12T18:37:58.330Z,93565.66
2023-05-12T18:43:05.696Z,93560.87
2023-05-12T18:48:12.845Z,93566.70
2023-05-12T18:53:19.956Z,93564.84
2023-05-12T18:58:26.924Z,93575.70
2023-05-12T19:03:34.829Z,93581.53
2023-05-12T19:08:41.999Z,93587.88
2023-05-12T19:13:50.453Z,93594.22
2023-05-12T19:18:57.303Z,93596.63
2023-05-12T19:24:04.820Z,93596.88
2023-05-12T19:29:12.630Z,93603.23
2023-05-12T19:34:19.596Z,93608.01
2023-05-12T19:39:26.470Z,93609.33
2023-05-12T19:44:33.333Z,93613.30
2023-05-12T19:49:40.455Z,93615.42
2023-05-12T19:54:49.563Z,93616.48
2023-05-12T19:59:56.604Z,93619.13
2023-05-12T20:05:03.986Z,93618.57
2023-05-12T20:10:11.740Z,93620.42
2023-05-12T20:15:18.633Z,93629.45
2023-05-12T20:20:25.785Z,93627.57
2023-05-12T20:25:33.500Z,93618.86
2023-05-12T20:30:40.363Z,93622.05
2023-05-12T20:35:47.494Z,93621.22
2023-05-12T20:40:54.416Z,93620.42
2023-05-12T20:46:03.994Z,93618.84
2023-05-12T20:51:15.280Z,93613.51
2023-05-12T20:56:23.577Z,93610.59
2023-05-12T21:01:30.467Z,93614.86
2023-05-12T21:06:38.207Z,93609.54
2023-05-12T21:11:45.150Z,93613.23
2023-05-12T21:16:52.379Z,93613.47
2023-05-12T21:21:59.705Z,93618.27
2023-05-12T21:27:07.488Z,93617.74
2023-05-12T21:32:14.892Z,93621.75
2023-05-12T21:37:22.095Z,93621.75
2023-05-12T21:42:29.228Z,93625.19
2023-05-12T21:47:36.592Z,93620.39
2023-05-12T21:52:45.925Z,93623.34
2023-05-12T21:57:52.739Z,93631.80
2023-05-12T22:03:00.025Z,93627.27
2023-05-12T22:08:07.769Z,93631.77
2023-05-12T22:13:14.856Z,93635.48
2023-05-12T22:18:21.816Z,93633.89
2023-05-12T22:23:28.880Z,93627.76
2023-05-12T22:28:35.674Z,93625.14
2023-05-12T22:33:42.671Z,93628.55
2023-05-12T22:38:49.953Z,93632.83
2023-05-12T22:43:57.772Z,93629.65
2023-05-12T22:49:04.999Z,93629.12
2023-05-12T22:54:12.231Z,93628.59
2023-05-12T22:59:20.785Z,93627.27
2023-05-12T23:04:27.839Z,93625.41
2023-05-12T23:09:35.070Z,93622.50
2023-05-12T23:14:41.967Z,93627.27
2023-05-12T23:19:48.914Z,93615.09
2023-05-12T23:24:57.057Z,93625.90
2023-05-12T23:30:04.958Z,93624.84
2023-05-12T23:35:12.323Z,93618.76
2023-05-12T23:40:19.412Z,93615.88
2023-05-12T23:45:26.758Z,93615.36
2023-05-12T23:50:33.780Z,93610.86
2023-05-12T23:55:40.901Z,93609.53
