createdAt,value
2018-07-12T05:31:31.385Z,15.50
2018-07-12T05:33:58.738Z,15.83
2018-07-12T05:37:03.390Z,15.73
2018-07-12T05:39:31.926Z,15.33
2018-07-12T05:42:00.505Z,16.97
2018-07-12T05:44:29.071Z,16.27
2018-07-12T05:46:57.606Z,14.80
2018-07-12T05:49:26.190Z,15.10
2018-07-12T05:51:54.804Z,15.57
2018-07-12T05:54:23.373Z,15.37
2018-07-12T05:56:51.949Z,14.30
2018-07-12T05:59:20.546Z,14.30
2018-07-12T06:02:00.304Z,14.07
2018-07-12T06:04:28.882Z,14.27
2018-07-12T06:06:57.418Z,13.37
2018-07-12T06:09:25.609Z,13.83
2018-07-12T06:11:54.170Z,14.17
2018-07-12T06:14:22.713Z,14.03
2018-07-12T06:16:51.246Z,13.53
2018-07-12T06:19:19.477Z,13.90
2018-07-12T06:21:48.035Z,12.20
2018-07-12T06:24:16.597Z,12.93
2018-07-12T06:26:45.218Z,12.63
2018-07-12T06:29:13.787Z,12.23
2018-07-12T06:31:42.570Z,12.93
2018-07-12T06:34:11.697Z,13.13
2018-07-12T06:36:40.234Z,14.00
2018-07-12T06:39:10.205Z,14.33
2018-07-12T06:41:40.106Z,13.20
2018-07-12T06:44:08.635Z,13.83
2018-07-12T06:46:37.233Z,12.87
2018-07-12T06:49:05.842Z,13.27
2018-07-12T06:51:34.623Z,14.27
2018-07-12T06:54:03.717Z,13.13
2018-07-12T06:56:32.266Z,12.73
2018-07-12T06:59:00.869Z,13.13
2018-07-12T07:01:29.462Z,12.20
2018-07-12T07:03:58.027Z,10.50
2018-07-12T07:06:26.550Z,10.03
2018-07-12T07:08:55.078Z,9.63
2018-07-12T07:11:23.760Z,9.70
2018-07-12T07:13:52.263Z,9.27
2018-07-12T07:16:20.829Z,8.43
2018-07-12T07:18:49.387Z,9.53
2018-07-12T07:21:17.902Z,9.57
2018-07-12T07:23:46.418Z,9.80
2018-07-12T07:26:15.144Z,9.17
2018-07-12T07:28:43.646Z,10.37
2018-07-12T07:31:12.217Z,9.23
2018-07-12T07:33:40.781Z,8.83
2018-07-12T07:36:09.349Z,8.70
2018-07-12T07:38:37.875Z,8.90
2018-07-12T07:41:06.982Z,7.50
2018-07-12T07:43:35.513Z,8.57
2018-07-12T07:46:04.065Z,7.17
2018-07-12T07:48:32.655Z,6.97
2018-07-12T07:51:01.184Z,7.33
2018-07-12T07:53:29.714Z,8.30
2018-07-12T07:55:57.954Z,8.93
2018-07-12T07:58:26.525Z,9.37
2018-07-12T08:00:55.079Z,8.90
2018-07-12T08:03:23.748Z,9.00
2018-07-12T08:05:52.288Z,8.33
2018-07-12T08:08:20.932Z,8.53
2018-07-12T08:10:49.558Z,8.97
2018-07-12T08:13:18.076Z,8.67
2018-07-12T08:15:46.616Z,8.80
2018-07-12T08:18:15.165Z,8.37
2018-07-12T08:20:43.704Z,7.33
2018-07-12T08:23:12.231Z,6.57
2018-07-12T08:25:40.817Z,7.27
2018-07-12T08:28:21.087Z,6.43
2018-07-12T08:30:49.663Z,7.13
2018-07-12T08:33:18.204Z,6.87
2018-07-12T08:35:46.881Z,6.90
2018-07-12T08:38:15.755Z,6.43
2018-07-12T08:40:45.887Z,5.97
2018-07-12T08:43:14.492Z,6.90
2018-07-12T08:45:43.821Z,6.30
2018-07-12T08:48:14.011Z,5.10
2018-07-12T08:50:45.817Z,6.30
2018-07-12T08:53:14.456Z,5.10
2018-07-12T08:55:43.442Z,5.67
2018-07-12T08:58:12.137Z,5.13
2018-07-12T09:00:40.699Z,5.27
2018-07-12T09:03:09.223Z,5.03
2018-07-12T09:05:37.776Z,4.70
2018-07-12T09:08:06.318Z,5.03
2018-07-12T09:10:34.829Z,4.60
2018-07-12T09:13:03.433Z,5.00
2018-07-12T09:15:32.699Z,4.60
2018-07-12T09:18:01.922Z,4.60
2018-07-12T09:20:31.509Z,4.53
2018-07-12T09:23:01.252Z,4.27
2018-07-12T09:25:29.924Z,2.90
2018-07-12T09:27:58.362Z,3.40
2018-07-12T09:30:28.247Z,3.10
2018-07-12T09:32:57.654Z,3.47
2018-07-12T09:35:26.219Z,3.40
2018-07-12T09:37:54.746Z,4.00
2018-07-12T09:40:23.333Z,3.57
2018-07-12T09:42:51.931Z,3.50
2018-07-12T09:45:20.479Z,4.10
2018-07-12T09:47:51.877Z,3.97
2018-07-12T09:50:20.416Z,3.80
2018-07-12T09:52:49.646Z,3.77
2018-07-12T09:55:19.524Z,3.93
2018-07-12T09:57:59.219Z,4.03
2018-07-12T10:00:33.225Z,4.33
2018-07-12T10:03:07.031Z,3.70
2018-07-12T10:05:40.975Z,3.70
2018-07-12T10:08:14.858Z,3.87
2018-07-12T10:10:48.782Z,3.90
2018-07-12T10:13:22.566Z,3.80
2018-07-12T10:15:55.295Z,3.60
2018-07-12T10:18:23.914Z,3.83
2018-07-12T10:20:52.449Z,3.60
2018-07-12T10:23:22.045Z,3.60
2018-07-12T10:25:50.924Z,3.03
2018-07-12T10:28:20.139Z,2.80
2018-07-12T10:30:50.590Z,3.20
2018-07-12T10:33:19.874Z,2.83
2018-07-12T10:35:49.218Z,2.90
2018-07-12T10:38:18.130Z,2.90
2018-07-12T10:40:48.395Z,2.63
2018-07-12T10:43:17.393Z,2.70
2018-07-12T10:45:46.634Z,2.90
2018-07-12T10:48:16.450Z,3.07
2018-07-12T10:50:45.006Z,3.20
2018-07-12T10:53:15.654Z,3.20
2018-07-12T10:55:44.231Z,5.80
2018-07-12T10:58:12.777Z,14.77
2018-07-12T11:00:41.925Z,3.20
2018-07-12T11:03:10.802Z,7.40
2018-07-12T11:05:44.326Z,6.30
2018-07-12T11:08:13.859Z,3.40
2018-07-12T11:10:42.434Z,2.73
2018-07-12T11:13:16.112Z,2.47
2018-07-12T11:15:45.526Z,2.40
2018-07-12T11:18:15.130Z,2.40
2018-07-12T11:20:44.346Z,2.03
2018-07-12T11:23:12.938Z,1.90
2018-07-12T11:25:42.010Z,2.30
2018-07-12T11:28:10.689Z,2.23
2018-07-12T11:30:39.211Z,1.93
2018-07-12T11:33:18.994Z,1.87
2018-07-12T11:35:48.158Z,2.30
2018-07-12T11:38:16.800Z,2.20
2018-07-12T11:40:47.567Z,2.30
2018-07-12T11:43:16.095Z,2.37
2018-07-12T11:45:44.632Z,1.80
2018-07-12T11:48:14.210Z,1.90
2018-07-12T11:50:43.026Z,1.67
2018-07-12T11:53:11.848Z,1.80
2018-07-12T11:55:40.475Z,1.93
2018-07-12T11:58:09.074Z,2.07
2018-07-12T12:00:37.671Z,2.33
2018-07-12T12:03:06.303Z,2.13
2018-07-12T12:05:34.923Z,2.50
2018-07-12T12:08:03.527Z,2.10
2018-07-12T12:10:32.253Z,1.97
2018-07-12T12:13:00.456Z,1.97
2018-07-12T12:15:28.975Z,2.00
2018-07-12T12:17:57.656Z,1.90
2018-07-12T12:20:26.251Z,1.90
2018-07-12T12:22:56.147Z,2.00
2018-07-12T12:25:25.712Z,1.87
2018-07-12T12:27:54.866Z,1.80
2018-07-12T12:30:23.566Z,1.93
2018-07-12T12:33:07.116Z,1.57
2018-07-12T12:35:35.767Z,1.83
2018-07-12T12:38:04.376Z,1.90
2018-07-12T12:40:32.988Z,2.00
2018-07-12T12:43:01.623Z,1.83
2018-07-12T12:45:31.294Z,1.90
2018-07-12T12:47:59.992Z,1.93
2018-07-12T12:50:28.579Z,2.00
2018-07-12T12:52:57.281Z,1.70
2018-07-12T12:55:26.496Z,1.70
2018-07-12T12:57:55.428Z,1.80
2018-07-12T13:00:24.377Z,2.00
2018-07-12T13:02:52.620Z,1.73
2018-07-12T13:05:21.472Z,2.13
2018-07-12T13:07:50.018Z,1.70
2018-07-12T13:10:18.644Z,1.73
2018-07-12T13:12:48.127Z,1.90
2018-07-12T13:15:16.701Z,2.07
2018-07-12T13:17:45.312Z,1.77
2018-07-12T13:20:13.912Z,1.80
2018-07-12T13:22:42.554Z,1.60
2018-07-12T13:25:11.231Z,1.90
2018-07-12T13:27:39.854Z,1.83
2018-07-12T13:30:09.366Z,1.70
2018-07-12T13:32:38.448Z,1.60
2018-07-12T13:35:07.447Z,1.63
2018-07-12T13:37:36.024Z,1.73
2018-07-12T13:40:05.481Z,1.70
2018-07-12T13:42:34.089Z,1.43
2018-07-12T13:45:02.672Z,1.77
2018-07-12T13:47:31.699Z,1.80
2018-07-12T13:50:00.559Z,1.50
2018-07-12T13:52:29.160Z,1.60
2018-07-12T13:54:58.347Z,1.53
2018-07-12T13:57:26.979Z,1.57
2018-07-12T13:59:55.559Z,1.73
2018-07-12T14:02:24.118Z,1.60
2018-07-12T14:04:52.695Z,1.73
2018-07-12T14:07:21.216Z,1.50
2018-07-12T14:09:49.754Z,1.77
2018-07-12T14:12:18.309Z,1.87
2018-07-12T14:14:46.887Z,1.73
2018-07-12T14:17:15.469Z,2.20
2018-07-12T14:19:44.023Z,2.20
2018-07-12T14:22:12.553Z,2.10
2018-07-12T14:24:41.114Z,1.70
2018-07-12T14:27:10.615Z,1.87
2018-07-12T14:29:39.103Z,1.97
2018-07-12T14:32:07.678Z,1.97
2018-07-12T14:34:36.242Z,1.90
2018-07-12T14:37:04.815Z,1.80
2018-07-12T14:39:33.759Z,1.90
2018-07-12T14:42:03.050Z,1.90
2018-07-12T14:44:31.600Z,1.90
2018-07-12T14:47:00.217Z,1.80
2018-07-12T14:49:28.881Z,1.90
2018-07-12T14:51:57.402Z,2.10
2018-07-12T14:54:25.979Z,1.93
2018-07-12T14:56:54.580Z,2.10
2018-07-12T14:59:24.130Z,2.10
2018-07-12T15:01:54.868Z,2.20
2018-07-12T15:04:23.410Z,2.37
2018-07-12T15:06:52.051Z,2.20
2018-07-12T15:09:21.690Z,2.17
2018-07-12T15:11:50.078Z,3.03
2018-07-12T15:14:18.602Z,2.23
2018-07-12T15:16:47.183Z,2.40
2018-07-12T15:19:15.751Z,2.10
2018-07-12T15:21:44.886Z,2.10
2018-07-12T15:24:14.672Z,2.23
2018-07-12T15:26:43.209Z,2.23
2018-07-12T15:29:11.899Z,2.17
2018-07-12T15:31:40.432Z,2.30
2018-07-12T15:34:08.978Z,2.40
2018-07-12T15:36:37.514Z,2.50
2018-07-12T15:39:06.858Z,2.17
2018-07-12T15:41:35.391Z,2.20
2018-07-12T15:44:04.534Z,2.47
2018-07-12T15:46:33.286Z,2.30
2018-07-12T15:49:01.821Z,2.37
2018-07-12T15:51:30.374Z,2.47
2018-07-12T15:53:58.947Z,2.80
2018-07-12T15:56:27.493Z,2.70
2018-07-12T15:58:56.074Z,2.80
2018-07-12T16:01:24.666Z,2.60
2018-07-12T16:03:53.242Z,2.90
2018-07-12T16:06:22.594Z,2.73
2018-07-12T16:08:51.159Z,4.20
2018-07-12T16:11:19.729Z,2.80
2018-07-12T16:13:48.574Z,2.20
2018-07-12T16:16:17.179Z,2.60
2018-07-12T16:18:45.710Z,2.67
2018-07-12T16:21:14.256Z,3.07
2018-07-12T16:23:44.823Z,3.80
2018-07-12T16:26:16.514Z,4.00
2018-07-12T16:28:45.095Z,4.50
2018-07-12T16:31:13.966Z,4.30
2018-07-12T16:33:42.502Z,3.90
2018-07-12T16:36:11.100Z,4.07
2018-07-12T16:38:39.640Z,4.03
2018-07-12T16:41:08.415Z,4.60
2018-07-12T16:43:36.969Z,4.00
2018-07-12T16:46:05.633Z,4.50
2018-07-12T16:48:35.138Z,4.20
2018-07-12T16:51:03.930Z,4.13
2018-07-12T16:53:32.623Z,4.43
2018-07-12T16:56:01.430Z,4.30
2018-07-12T16:58:30.287Z,4.90
2018-07-12T17:00:58.943Z,4.43
2018-07-12T17:03:27.623Z,4.10
2018-07-12T17:05:56.235Z,4.60
2018-07-12T17:08:26.376Z,4.33
2018-07-12T17:10:54.978Z,4.40
2018-07-12T17:13:24.344Z,4.23
2018-07-12T17:15:52.960Z,4.27
2018-07-12T17:18:22.589Z,4.40
2018-07-12T17:20:51.301Z,4.30
2018-07-12T17:23:20.895Z,4.30
2018-07-12T17:25:49.482Z,4.40
2018-07-12T17:28:18.104Z,4.33
2018-07-12T17:30:46.356Z,4.07
2018-07-12T17:33:15.598Z,4.37
2018-07-12T17:35:44.302Z,4.50
2018-07-12T17:38:12.961Z,4.70
2018-07-12T17:40:42.850Z,4.57
2018-07-12T17:43:11.420Z,4.57
2018-07-12T17:45:39.958Z,4.13
2018-07-12T17:48:08.480Z,4.57
2018-07-12T17:50:37.053Z,4.73
2018-07-12T17:53:05.694Z,4.40
2018-07-12T17:55:34.311Z,4.63
2018-07-12T17:58:02.999Z,4.80
2018-07-12T18:00:31.576Z,4.90
2018-07-12T18:03:00.902Z,5.03
2018-07-12T18:05:29.528Z,4.60
2018-07-12T18:07:58.757Z,5.30
2018-07-12T18:10:27.303Z,5.07
2018-07-12T18:12:56.278Z,5.00
2018-07-12T18:15:24.798Z,5.70
2018-07-12T18:17:53.351Z,5.30
2018-07-12T18:20:21.994Z,5.30
2018-07-12T18:22:50.535Z,5.70
2018-07-12T18:25:19.102Z,5.50
2018-07-12T18:27:47.935Z,5.40
2018-07-12T18:30:16.455Z,5.40
2018-07-12T18:32:44.995Z,5.20
2018-07-12T18:35:13.614Z,5.67
2018-07-12T18:37:42.169Z,6.23
2018-07-12T18:40:10.821Z,6.53
2018-07-12T18:42:39.371Z,6.10
2018-07-12T18:45:07.990Z,7.10
2018-07-12T18:47:36.628Z,7.30
2018-07-12T18:50:05.250Z,6.63
2018-07-12T18:52:33.830Z,6.53
2018-07-12T18:55:02.386Z,7.63
2018-07-12T18:57:30.992Z,6.93
2018-07-12T18:59:59.579Z,7.37
2018-07-12T19:02:28.874Z,7.30
2018-07-12T19:04:57.893Z,7.67
2018-07-12T19:07:28.631Z,6.90
2018-07-12T19:09:57.197Z,6.30
2018-07-12T19:12:27.005Z,6.65
2018-07-12T19:14:55.689Z,6.47
2018-07-12T19:17:24.204Z,6.20
2018-07-12T19:19:53.645Z,5.97
2018-07-12T19:22:22.206Z,6.60
2018-07-12T19:24:50.749Z,6.53
2018-07-12T19:27:19.835Z,5.90
2018-07-12T19:29:48.504Z,5.97
2018-07-12T19:32:17.943Z,5.80
2018-07-12T19:34:46.536Z,6.40
2018-07-12T19:37:15.096Z,6.50
2018-07-12T19:39:43.652Z,6.23
2018-07-12T19:42:12.238Z,5.83
2018-07-12T19:44:40.817Z,5.77
2018-07-12T19:47:09.427Z,5.47
2018-07-12T19:49:37.982Z,5.40
2018-07-12T19:52:06.544Z,5.23
2018-07-12T19:54:35.130Z,5.13
2018-07-12T19:57:03.746Z,6.20
2018-07-12T19:59:32.338Z,5.70
2018-07-12T20:02:00.913Z,5.60
2018-07-12T20:04:29.881Z,5.30
2018-07-12T20:06:58.446Z,5.00
2018-07-12T20:09:33.237Z,5.30
2018-07-12T20:12:01.790Z,5.30
2018-07-12T20:14:30.332Z,5.03
2018-07-12T20:16:58.918Z,5.30
2018-07-12T20:19:27.490Z,5.60
2018-07-12T20:21:56.078Z,5.23
2018-07-12T20:24:24.712Z,5.53
2018-07-12T20:26:53.382Z,5.60
2018-07-12T20:29:21.988Z,5.77
2018-07-12T20:31:50.807Z,6.10
2018-07-12T20:34:19.341Z,5.90
2018-07-12T20:36:47.902Z,6.10
2018-07-12T20:39:16.475Z,5.57
2018-07-12T20:41:45.030Z,6.00
2018-07-12T20:44:14.738Z,5.80
2018-07-12T20:46:43.307Z,5.77
2018-07-12T20:49:11.843Z,5.70
2018-07-12T20:51:40.377Z,5.30
2018-07-12T20:54:08.979Z,5.70
2018-07-12T20:56:37.511Z,5.50
2018-07-12T20:59:06.115Z,5.33
2018-07-12T21:01:34.934Z,6.00
2018-07-12T21:04:03.539Z,6.20
2018-07-12T21:06:32.110Z,6.30
2018-07-12T21:09:00.717Z,6.53
2018-07-12T21:11:29.290Z,5.93
2018-07-12T21:13:57.843Z,6.23
2018-07-12T21:16:26.409Z,6.17
2018-07-12T21:18:54.958Z,6.33
2018-07-12T21:21:24.405Z,6.87
2018-07-12T21:23:52.996Z,6.80
2018-07-12T21:26:21.533Z,6.60
2018-07-12T21:28:50.382Z,6.80
2018-07-12T21:31:18.942Z,6.17
2018-07-12T21:33:47.492Z,6.20
2018-07-12T21:36:16.040Z,6.17
2018-07-12T21:38:44.614Z,5.83
2018-07-12T21:41:13.242Z,7.17
2018-07-12T21:43:41.824Z,5.90
2018-07-12T21:46:10.553Z,6.80
2018-07-12T21:48:39.088Z,6.53
2018-07-12T21:51:07.665Z,7.00
2018-07-12T21:53:36.282Z,7.40
2018-07-12T21:56:04.884Z,7.23
2018-07-12T21:58:33.414Z,7.30
2018-07-12T22:01:01.987Z,7.20
2018-07-12T22:03:30.555Z,7.73
2018-07-12T22:05:59.138Z,7.10
2018-07-12T22:08:28.610Z,7.03
2018-07-12T22:11:02.618Z,7.20
2018-07-12T22:13:32.162Z,7.67
2018-07-12T22:16:00.771Z,7.60
2018-07-12T22:18:29.434Z,6.60
2018-07-12T22:20:58.086Z,8.07
2018-07-12T22:23:27.208Z,7.53
2018-07-12T22:25:55.785Z,7.67
2018-07-12T22:28:24.366Z,7.37
2018-07-12T22:30:52.899Z,7.27
2018-07-12T22:33:21.437Z,7.13
2018-07-12T22:35:49.997Z,7.60
2018-07-12T22:38:18.522Z,7.63
2018-07-12T22:40:47.133Z,7.60
2018-07-12T22:43:15.715Z,7.10
2018-07-12T22:45:44.254Z,8.07
2018-07-12T22:48:12.906Z,8.10
2018-07-12T22:50:41.479Z,7.77
2018-07-12T22:53:10.058Z,8.20
2018-07-12T22:55:39.722Z,7.60
2018-07-12T22:58:08.318Z,8.23
2018-07-12T23:00:36.872Z,8.00
