createdAt,value
2023-10-18T00:00:59.844Z,9.68
2023-10-18T00:03:30.490Z,9.30
2023-10-18T00:05:58.803Z,8.95
2023-10-18T00:08:29.755Z,9.23
2023-10-18T00:11:01.504Z,9.32
2023-10-18T00:13:29.720Z,10.43
2023-10-18T00:16:01.966Z,9.82
2023-10-18T00:18:30.740Z,10.65
2023-10-18T00:21:02.232Z,11.15
2023-10-18T00:23:33.010Z,11.15
2023-10-18T00:28:29.441Z,9.32
2023-10-18T00:30:57.564Z,10.23
2023-10-18T00:33:25.377Z,10.40
2023-10-18T00:35:58.806Z,9.68
2023-10-18T00:38:26.672Z,9.70
2023-10-18T00:40:58.270Z,10.35
2023-10-18T00:43:27.912Z,10.15
2023-10-18T00:45:57.892Z,9.48
2023-10-18T00:48:29.118Z,10.07
2023-10-18T00:51:00.205Z,9.05
2023-10-18T00:53:32.070Z,8.68
2023-10-18T00:56:02.210Z,8.95
2023-10-18T00:58:30.930Z,9.40
2023-10-18T01:00:59.837Z,8.43
2023-10-18T01:03:34.239Z,9.52
2023-10-18T01:06:05.367Z,8.95
2023-10-18T01:08:38.976Z,9.98
2023-10-18T01:11:11.365Z,8.95
2023-10-18T01:13:41.834Z,8.55
2023-10-18T01:18:44.589Z,8.95
2023-10-18T01:21:16.065Z,9.02
2023-10-18T01:23:46.104Z,9.15
2023-10-18T01:26:15.921Z,9.40
2023-10-18T01:28:44.312Z,9.75
2023-10-18T01:31:14.182Z,8.40
2023-10-18T01:33:44.983Z,9.43
2023-10-18T01:36:16.397Z,8.85
2023-10-18T01:38:45.648Z,9.18
2023-10-18T01:41:18.381Z,8.52
2023-10-18T01:43:48.736Z,9.27
2023-10-18T01:46:16.576Z,8.70
2023-10-18T01:48:51.686Z,8.98
2023-10-18T01:51:20.832Z,8.90
2023-10-18T01:53:51.668Z,9.77
2023-10-18T01:56:23.098Z,9.82
2023-10-18T01:58:51.150Z,10.13
2023-10-18T02:01:19.652Z,10.02
2023-10-18T02:03:51.760Z,10.05
2023-10-18T02:06:21.547Z,10.40
2023-10-18T02:08:51.455Z,9.43
2023-10-18T02:11:20.768Z,9.63
2023-10-18T02:13:49.043Z,9.77
2023-10-18T02:16:17.548Z,10.02
2023-10-18T02:18:47.959Z,9.50
2023-10-18T02:23:49.411Z,8.98
2023-10-18T02:26:32.654Z,9.40
2023-10-18T02:29:07.021Z,8.65
2023-10-18T02:31:35.564Z,9.27
2023-10-18T02:34:18.893Z,10.10
2023-10-18T02:36:57.250Z,9.63
2023-10-18T02:39:29.186Z,10.20
2023-10-18T02:41:58.570Z,9.35
2023-10-18T02:44:30.351Z,10.05
2023-10-18T02:47:08.839Z,9.95
2023-10-18T02:49:36.544Z,9.23
2023-10-18T02:52:06.249Z,9.63
2023-10-18T02:54:36.944Z,9.25
2023-10-18T02:57:06.256Z,10.10
2023-10-18T02:59:36.938Z,8.93
2023-10-18T03:02:14.743Z,9.00
2023-10-18T03:04:44.167Z,10.13
2023-10-18T03:07:14.524Z,9.98
2023-10-18T03:09:42.838Z,9.55
2023-10-18T03:12:16.006Z,10.20
2023-10-18T03:14:55.995Z,9.30
2023-10-18T03:17:26.704Z,8.45
2023-10-18T03:19:57.044Z,9.43
2023-10-18T03:22:27.866Z,9.15
2023-10-18T03:24:56.501Z,8.63
2023-10-18T03:27:26.686Z,9.57
2023-10-18T03:29:59.736Z,9.00
2023-10-18T03:32:28.693Z,8.80
2023-10-18T03:34:57.652Z,8.25
2023-10-18T03:37:27.266Z,8.88
2023-10-18T03:39:55.421Z,7.43
2023-10-18T03:42:33.677Z,7.47
2023-10-18T03:45:11.933Z,7.35
2023-10-18T03:47:40.449Z,7.82
2023-10-18T03:50:14.565Z,6.65
2023-10-18T03:52:45.114Z,6.80
2023-10-18T03:57:47.250Z,6.68
2023-10-18T04:00:38.880Z,6.63
2023-10-18T04:03:13.366Z,6.47
2023-10-18T04:05:44.529Z,6.95
2023-10-18T04:08:15.782Z,6.65
2023-10-18T04:10:44.525Z,6.93
2023-10-18T04:13:15.800Z,7.03
2023-10-18T04:15:47.853Z,7.20
2023-10-18T04:18:24.641Z,7.45
2023-10-18T04:20:53.296Z,6.55
2023-10-18T04:23:21.635Z,6.78
2023-10-18T04:25:59.008Z,7.25
2023-10-18T04:28:27.089Z,6.63
2023-10-18T04:31:01.355Z,6.93
2023-10-18T04:33:36.107Z,6.95
2023-10-18T04:36:12.451Z,7.03
2023-10-18T04:38:44.211Z,6.95
2023-10-18T04:41:24.128Z,7.03
2023-10-18T04:43:52.996Z,7.93
2023-10-18T04:46:28.430Z,7.38
2023-10-18T04:49:16.771Z,7.68
2023-10-18T04:51:46.924Z,7.03
2023-10-18T04:54:19.469Z,7.53
2023-10-18T04:56:50.213Z,7.53
2023-10-18T05:02:00.806Z,6.45
2023-10-18T05:04:33.141Z,7.10
2023-10-18T05:07:03.423Z,7.35
2023-10-18T05:09:33.075Z,7.80
2023-10-18T05:12:07.750Z,7.55
2023-10-18T05:14:52.613Z,8.10
2023-10-18T05:17:24.555Z,6.90
2023-10-18T05:19:52.984Z,6.80
2023-10-18T05:22:25.401Z,7.80
2023-10-18T05:25:12.821Z,7.43
2023-10-18T05:27:47.769Z,7.38
2023-10-18T05:30:17.116Z,7.65
2023-10-18T05:33:04.411Z,7.55
2023-10-18T05:35:35.130Z,7.47
2023-10-18T05:38:20.449Z,6.97
2023-10-18T05:40:56.647Z,6.90
2023-10-18T05:43:30.699Z,7.40
2023-10-18T05:45:59.243Z,7.38
2023-10-18T05:48:33.171Z,8.25
2023-10-18T05:51:06.484Z,7.28
2023-10-18T05:53:34.787Z,8.13
2023-10-18T05:56:05.675Z,9.43
2023-10-18T05:58:33.648Z,8.00
2023-10-18T06:01:04.245Z,8.27
2023-10-18T06:03:40.911Z,8.75
2023-10-18T06:06:09.243Z,7.85
2023-10-18T06:08:38.023Z,8.63
2023-10-18T06:11:08.132Z,7.22
2023-10-18T06:13:37.423Z,8.23
2023-10-18T06:16:19.365Z,7.97
2023-10-18T06:18:49.832Z,7.88
2023-10-18T06:21:21.117Z,8.30
2023-10-18T06:23:56.969Z,8.27
2023-10-18T06:26:31.475Z,7.78
2023-10-18T06:29:03.307Z,7.35
2023-10-18T06:31:31.860Z,7.80
2023-10-18T06:34:04.016Z,7.90
2023-10-18T06:36:33.650Z,8.57
2023-10-18T06:39:01.549Z,8.57
2023-10-18T06:41:32.461Z,8.32
2023-10-18T06:44:00.291Z,8.13
2023-10-18T06:46:30.095Z,8.73
2023-10-18T06:49:09.941Z,9.10
2023-10-18T06:51:44.733Z,9.43
2023-10-18T06:54:15.745Z,7.65
2023-10-18T06:56:46.999Z,8.43
2023-10-18T06:59:14.908Z,7.78
2023-10-18T07:01:54.822Z,9.73
2023-10-18T07:04:29.007Z,8.80
2023-10-18T07:06:58.720Z,8.88
2023-10-18T07:09:32.589Z,8.75
2023-10-18T07:12:05.134Z,9.40
2023-10-18T07:14:33.230Z,8.75
2023-10-18T07:17:05.981Z,9.25
2023-10-18T07:19:42.740Z,9.80
2023-10-18T07:22:19.531Z,9.20
2023-10-18T07:24:54.861Z,9.10
2023-10-18T07:27:24.814Z,9.15
2023-10-18T07:29:52.662Z,8.88
2023-10-18T07:32:25.802Z,8.60
2023-10-18T07:34:55.317Z,9.00
2023-10-18T07:37:26.537Z,13.10
2023-10-18T07:39:58.748Z,11.57
2023-10-18T07:42:34.711Z,12.18
2023-10-18T07:45:05.357Z,11.75
2023-10-18T07:47:34.308Z,10.82
2023-10-18T07:50:02.244Z,9.70
2023-10-18T07:52:31.349Z,9.45
2023-10-18T07:54:59.489Z,9.60
2023-10-18T07:57:34.780Z,10.45
2023-10-18T08:02:57.948Z,9.23
2023-10-18T08:05:32.229Z,9.50
2023-10-18T08:08:10.387Z,9.15
2023-10-18T08:10:38.152Z,11.00
2023-10-18T08:13:09.436Z,11.70
2023-10-18T08:15:38.256Z,13.85
2023-10-18T08:18:16.948Z,23.65
2023-10-18T08:21:04.733Z,19.10
2023-10-18T08:23:39.750Z,11.70
2023-10-18T08:26:08.112Z,10.60
2023-10-18T08:28:47.873Z,9.65
2023-10-18T08:31:18.517Z,10.60
2023-10-18T08:33:50.685Z,10.35
2023-10-18T08:36:19.744Z,10.10
2023-10-18T08:38:47.950Z,9.32
2023-10-18T08:41:17.244Z,10.02
2023-10-18T08:43:59.320Z,40.88
2023-10-18T08:46:28.717Z,17.73
2023-10-18T08:48:58.983Z,14.45
2023-10-18T08:51:29.262Z,12.13
2023-10-18T08:53:59.879Z,11.15
2023-10-18T08:56:30.826Z,10.73
2023-10-18T08:59:00.974Z,10.80
2023-10-18T09:01:36.205Z,10.32
2023-10-18T09:04:08.413Z,10.63
2023-10-18T09:06:36.978Z,21.48
2023-10-18T09:09:06.874Z,37.08
2023-10-18T09:11:37.704Z,19.73
2023-10-18T09:14:08.715Z,11.93
2023-10-18T09:16:39.372Z,8.32
2023-10-18T09:19:11.395Z,8.73
2023-10-18T09:21:45.175Z,8.25
2023-10-18T09:24:14.810Z,7.88
2023-10-18T09:26:45.952Z,7.93
2023-10-18T09:29:13.660Z,7.53
2023-10-18T09:31:56.469Z,7.93
2023-10-18T09:34:34.962Z,7.22
2023-10-18T09:37:05.881Z,7.45
2023-10-18T09:42:14.408Z,5.65
2023-10-18T09:44:42.647Z,6.80
2023-10-18T09:47:10.944Z,6.65
2023-10-18T09:49:42.384Z,7.13
2023-10-18T09:52:13.195Z,6.88
2023-10-18T09:54:50.755Z,5.50
2023-10-18T09:57:24.815Z,5.85
2023-10-18T09:59:55.938Z,5.85
2023-10-18T10:02:25.495Z,5.72
2023-10-18T10:04:56.908Z,5.85
2023-10-18T10:07:38.435Z,5.80
2023-10-18T10:10:10.769Z,5.88
2023-10-18T10:12:43.005Z,5.53
2023-10-18T10:15:15.836Z,5.93
2023-10-18T10:17:48.642Z,6.18
2023-10-18T10:20:23.255Z,5.57
2023-10-18T10:22:51.798Z,6.38
2023-10-18T10:25:39.162Z,5.55
2023-10-18T10:28:16.629Z,5.43
2023-10-18T10:30:45.016Z,5.30
2023-10-18T10:33:14.335Z,5.80
2023-10-18T10:35:48.953Z,4.82
2023-10-18T10:38:20.035Z,5.80
2023-10-18T10:40:51.030Z,5.05
2023-10-18T10:45:59.154Z,5.00
2023-10-18T10:48:38.296Z,4.20
2023-10-18T10:51:13.507Z,3.97
2023-10-18T10:53:49.254Z,4.60
2023-10-18T10:56:22.174Z,5.43
2023-10-18T10:58:56.578Z,4.38
2023-10-18T11:01:42.203Z,3.60
2023-10-18T11:04:16.238Z,3.53
2023-10-18T11:06:45.899Z,3.13
2023-10-18T11:09:17.948Z,3.00
2023-10-18T11:11:47.179Z,2.72
2023-10-18T11:14:19.823Z,6.18
2023-10-18T11:16:52.419Z,6.68
2023-10-18T11:19:25.642Z,7.25
2023-10-18T11:21:56.256Z,5.68
2023-10-18T11:26:52.678Z,2.95
2023-10-18T11:29:25.658Z,2.95
2023-10-18T11:31:56.589Z,3.22
2023-10-18T11:34:25.212Z,3.08
2023-10-18T11:36:56.229Z,3.00
2023-10-18T11:39:29.716Z,3.20
2023-10-18T11:41:59.076Z,23.58
2023-10-18T11:44:28.048Z,8.30
2023-10-18T11:47:03.104Z,3.75
2023-10-18T11:49:38.527Z,3.60
2023-10-18T11:52:14.481Z,2.90
2023-10-18T11:54:42.266Z,3.30
2023-10-18T11:57:26.353Z,3.40
2023-10-18T11:59:56.126Z,3.70
2023-10-18T12:02:27.546Z,3.47
2023-10-18T12:04:55.581Z,3.35
2023-10-18T12:07:25.278Z,3.20
2023-10-18T12:09:53.766Z,4.07
2023-10-18T12:12:21.680Z,5.32
2023-10-18T12:14:50.963Z,3.90
2023-10-18T12:17:18.931Z,3.45
2023-10-18T12:19:46.707Z,4.75
2023-10-18T12:22:16.973Z,5.35
2023-10-18T12:24:46.021Z,4.10
2023-10-18T12:27:35.545Z,3.50
2023-10-18T12:30:31.588Z,3.17
2023-10-18T12:33:06.306Z,3.40
2023-10-18T12:35:34.895Z,5.45
2023-10-18T12:38:14.348Z,11.52
2023-10-18T12:40:53.105Z,5.65
2023-10-18T12:43:22.703Z,3.63
2023-10-18T12:45:52.398Z,3.63
2023-10-18T12:48:24.758Z,3.13
2023-10-18T12:50:52.876Z,3.25
2023-10-18T12:56:32.496Z,3.08
2023-10-18T12:59:13.456Z,3.03
2023-10-18T13:01:45.331Z,3.50
2023-10-18T13:04:18.747Z,3.40
2023-10-18T13:06:47.154Z,3.60
2023-10-18T13:09:20.837Z,3.28
2023-10-18T13:12:02.617Z,3.25
2023-10-18T13:14:33.545Z,3.08
2023-10-18T13:17:04.993Z,3.10
2023-10-18T13:19:34.025Z,3.28
2023-10-18T13:22:05.517Z,3.40
2023-10-18T13:24:34.168Z,3.33
2023-10-18T13:27:04.418Z,3.15
2023-10-18T13:29:32.932Z,3.25
2023-10-18T13:32:08.300Z,2.90
2023-10-18T13:34:40.589Z,3.20
2023-10-18T13:37:14.357Z,3.53
2023-10-18T13:39:44.029Z,2.88
2023-10-18T13:42:14.060Z,3.40
2023-10-18T13:44:42.727Z,3.10
2023-10-18T13:47:13.959Z,3.70
2023-10-18T13:49:43.282Z,3.42
2023-10-18T13:52:12.608Z,3.53
2023-10-18T13:54:41.996Z,3.47
2023-10-18T13:57:09.990Z,3.60
2023-10-18T13:59:40.379Z,3.70
2023-10-18T14:04:37.096Z,3.40
2023-10-18T14:07:06.448Z,3.53
2023-10-18T14:09:36.394Z,3.60
2023-10-18T14:12:05.972Z,3.70
2023-10-18T14:14:34.684Z,3.92
2023-10-18T14:17:05.707Z,4.50
2023-10-18T14:19:34.163Z,3.55
2023-10-18T14:22:02.607Z,3.55
2023-10-18T14:24:31.128Z,3.70
2023-10-18T14:27:01.078Z,3.50
2023-10-18T14:29:29.471Z,3.60
2023-10-18T14:31:57.850Z,4.57
2023-10-18T14:34:27.003Z,4.00
2023-10-18T14:36:54.763Z,3.58
2023-10-18T14:39:38.234Z,4.65
2023-10-18T14:42:08.290Z,4.00
2023-10-18T14:44:36.752Z,3.85
2023-10-18T14:47:07.255Z,4.38
2023-10-18T14:49:40.286Z,3.92
2023-10-18T14:52:12.526Z,3.90
2023-10-18T14:54:42.403Z,3.92
2023-10-18T14:57:10.085Z,5.23
2023-10-18T14:59:39.271Z,4.03
2023-10-18T15:02:07.046Z,4.13
2023-10-18T15:04:36.159Z,4.00
2023-10-18T15:07:04.327Z,4.40
2023-10-18T15:09:32.262Z,4.05
2023-10-18T15:12:00.566Z,3.90
2023-10-18T15:14:28.451Z,3.75
2023-10-18T15:16:56.757Z,3.67
2023-10-18T15:19:24.546Z,3.92
2023-10-18T15:21:53.522Z,3.38
2023-10-18T15:24:21.788Z,3.40
2023-10-18T15:26:49.500Z,3.33
2023-10-18T15:29:19.507Z,3.60
2023-10-18T15:31:47.723Z,3.58
2023-10-18T15:34:15.729Z,3.50
2023-10-18T15:36:43.450Z,3.28
2023-10-18T15:39:15.433Z,3.90
2023-10-18T15:41:43.135Z,3.65
2023-10-18T15:44:11.581Z,3.92
2023-10-18T15:46:39.396Z,3.60
2023-10-18T15:49:07.965Z,3.80
2023-10-18T15:51:38.120Z,3.92
2023-10-18T15:54:07.545Z,4.05
2023-10-18T15:56:37.296Z,3.77
2023-10-18T15:59:06.402Z,3.90
2023-10-18T16:04:05.655Z,3.20
2023-10-18T16:06:33.395Z,3.75
2023-10-18T16:09:01.464Z,3.80
2023-10-18T16:11:29.208Z,3.88
2023-10-18T16:13:58.619Z,3.75
2023-10-18T16:16:27.045Z,3.80
2023-10-18T16:18:57.309Z,4.05
2023-10-18T16:21:25.859Z,4.40
2023-10-18T16:23:54.171Z,3.60
2023-10-18T16:26:24.596Z,3.80
2023-10-18T16:31:24.865Z,4.60
2023-10-18T16:33:54.915Z,4.80
2023-10-18T16:36:23.142Z,4.88
2023-10-18T16:38:52.205Z,5.07
2023-10-18T16:41:20.727Z,5.10
2023-10-18T16:43:50.342Z,5.68
2023-10-18T16:46:21.494Z,5.68
2023-10-18T16:48:51.628Z,5.77
2023-10-18T16:51:19.772Z,6.18
2023-10-18T16:53:48.930Z,7.28
2023-10-18T16:56:17.261Z,6.47
2023-10-18T16:58:47.510Z,6.70
2023-10-18T17:01:18.634Z,6.35
2023-10-18T17:03:49.702Z,7.03
2023-10-18T17:06:19.481Z,7.43
2023-10-18T17:08:48.324Z,7.63
2023-10-18T17:11:19.125Z,8.40
2023-10-18T17:13:48.801Z,7.90
2023-10-18T17:16:19.230Z,9.02
2023-10-18T17:18:46.979Z,8.93
2023-10-18T17:21:20.326Z,9.43
2023-10-18T17:23:52.306Z,8.70
2023-10-18T17:26:20.653Z,9.75
2023-10-18T17:28:48.545Z,10.32
2023-10-18T17:31:21.593Z,10.00
2023-10-18T17:33:50.644Z,9.00
2023-10-18T17:36:19.671Z,9.70
2023-10-18T17:38:49.036Z,9.30
2023-10-18T17:41:18.342Z,10.48
2023-10-18T17:43:48.312Z,10.07
2023-10-18T17:46:16.981Z,9.77
2023-10-18T17:48:44.919Z,10.10
2023-10-18T17:51:13.182Z,9.63
2023-10-18T17:53:41.265Z,9.02
2023-10-18T17:56:11.971Z,9.45
2023-10-18T17:58:42.664Z,9.48
2023-10-18T18:01:22.431Z,9.93
2023-10-18T18:03:53.265Z,9.15
2023-10-18T18:06:21.927Z,10.55
2023-10-18T18:08:49.924Z,9.88
2023-10-18T18:11:26.148Z,9.18
2023-10-18T18:13:55.259Z,9.05
2023-10-18T18:16:23.777Z,10.10
2023-10-18T18:18:52.858Z,9.60
2023-10-18T18:21:22.559Z,9.45
2023-10-18T18:23:51.218Z,9.60
2023-10-18T18:26:21.038Z,9.45
2023-10-18T18:28:51.258Z,9.90
2023-10-18T18:31:20.440Z,9.80
2023-10-18T18:33:50.952Z,10.35
2023-10-18T18:36:18.979Z,9.93
2023-10-18T18:38:46.724Z,9.45
2023-10-18T18:41:15.973Z,9.55
2023-10-18T18:43:43.667Z,9.63
2023-10-18T18:46:20.972Z,9.57
2023-10-18T18:48:56.933Z,9.23
2023-10-18T18:51:25.016Z,9.60
2023-10-18T18:53:52.695Z,10.23
2023-10-18T18:56:22.038Z,10.50
2023-10-18T18:58:50.451Z,9.75
2023-10-18T19:01:19.220Z,9.38
2023-10-18T19:03:49.632Z,9.85
2023-10-18T19:06:18.805Z,9.98
2023-10-18T19:08:46.996Z,9.38
2023-10-18T19:11:24.368Z,9.98
2023-10-18T19:13:53.005Z,10.45
2023-10-18T19:16:21.185Z,10.18
2023-10-18T19:18:49.223Z,11.13
2023-10-18T19:21:19.156Z,11.23
2023-10-18T19:23:48.976Z,10.73
2023-10-18T19:26:18.464Z,10.55
2023-10-18T19:28:46.715Z,11.43
2023-10-18T19:31:18.080Z,9.75
2023-10-18T19:33:46.887Z,10.20
2023-10-18T19:36:16.546Z,11.05
2023-10-18T19:38:46.399Z,11.48
2023-10-18T19:41:18.133Z,11.20
2023-10-18T19:43:46.922Z,10.82
2023-10-18T19:46:14.699Z,11.27
2023-10-18T19:48:43.076Z,11.50
2023-10-18T19:51:14.348Z,10.93
2023-10-18T19:53:42.262Z,10.77
2023-10-18T19:56:15.303Z,10.93
2023-10-18T19:58:43.377Z,11.18
2023-10-18T20:01:11.128Z,9.75
2023-10-18T20:03:39.817Z,11.10
2023-10-18T20:06:08.489Z,11.27
2023-10-18T20:08:36.920Z,11.68
2023-10-18T20:11:06.566Z,11.23
2023-10-18T20:13:35.691Z,11.30
2023-10-18T20:16:03.738Z,11.15
2023-10-18T20:18:32.104Z,10.52
2023-10-18T20:21:01.044Z,10.93
2023-10-18T20:23:29.401Z,11.90
2023-10-18T20:26:01.351Z,11.57
2023-10-18T20:28:30.704Z,11.93
2023-10-18T20:31:00.474Z,12.15
2023-10-18T20:33:28.636Z,11.17
2023-10-18T20:35:56.896Z,11.68
2023-10-18T20:38:25.416Z,12.20
2023-10-18T20:40:55.060Z,11.85
2023-10-18T20:43:26.647Z,11.52
2023-10-18T20:46:05.963Z,11.90
2023-10-18T20:48:36.331Z,12.75
2023-10-18T20:51:07.496Z,13.45
2023-10-18T20:53:35.293Z,12.02
2023-10-18T20:56:03.392Z,12.65
2023-10-18T20:58:31.946Z,11.70
2023-10-18T21:01:02.115Z,12.18
2023-10-18T21:03:33.650Z,12.18
2023-10-18T21:06:02.043Z,12.07
2023-10-18T21:08:31.522Z,12.50
2023-10-18T21:10:59.234Z,12.57
2023-10-18T21:13:27.756Z,12.43
2023-10-18T21:15:55.882Z,11.70
2023-10-18T21:18:23.628Z,12.77
2023-10-18T21:21:00.234Z,13.13
2023-10-18T21:23:27.932Z,12.82
2023-10-18T21:25:56.108Z,13.35
2023-10-18T21:28:23.849Z,13.57
2023-10-18T21:30:52.796Z,12.75
2023-10-18T21:33:20.558Z,12.65
2023-10-18T21:35:48.315Z,12.23
2023-10-18T21:38:17.917Z,12.60
2023-10-18T21:40:46.619Z,12.20
2023-10-18T21:43:15.519Z,13.60
2023-10-18T21:45:43.915Z,12.98
2023-10-18T21:48:11.700Z,13.52
2023-10-18T21:50:40.454Z,12.40
2023-10-18T21:53:08.195Z,13.23
2023-10-18T21:55:37.919Z,13.27
2023-10-18T21:58:06.238Z,13.80
2023-10-18T22:00:42.071Z,13.75
2023-10-18T22:03:12.145Z,13.18
2023-10-18T22:05:43.458Z,13.48
2023-10-18T22:08:16.867Z,13.65
2023-10-18T22:10:46.949Z,13.57
2023-10-18T22:13:15.376Z,13.35
2023-10-18T22:15:49.629Z,12.73
2023-10-18T22:18:21.091Z,12.82
2023-10-18T22:20:48.856Z,13.27
2023-10-18T22:23:17.324Z,12.57
2023-10-18T22:26:02.057Z,13.50
2023-10-18T22:28:36.032Z,13.27
2023-10-18T22:31:04.518Z,13.00
2023-10-18T22:33:33.533Z,14.30
2023-10-18T22:36:01.788Z,13.88
2023-10-18T22:38:29.540Z,14.57
2023-10-18T22:41:12.300Z,13.57
2023-10-18T22:43:40.682Z,12.88
2023-10-18T22:46:17.054Z,13.48
2023-10-18T22:48:45.580Z,13.65
2023-10-18T22:51:32.999Z,13.93
2023-10-18T22:54:04.847Z,13.45
2023-10-18T22:56:53.207Z,13.55
2023-10-18T22:59:23.497Z,13.77
2023-10-18T23:01:51.665Z,14.10
2023-10-18T23:04:20.125Z,15.00
2023-10-18T23:06:49.503Z,15.88
2023-10-18T23:09:25.317Z,14.88
2023-10-18T23:11:58.723Z,13.75
2023-10-18T23:14:29.269Z,12.68
2023-10-18T23:19:44.783Z,13.85
2023-10-18T23:22:20.935Z,13.80
2023-10-18T23:24:50.127Z,13.50
2023-10-18T23:27:37.717Z,14.13
2023-10-18T23:30:17.110Z,13.55
2023-10-18T23:32:56.425Z,14.15
2023-10-18T23:35:27.961Z,14.02
2023-10-18T23:38:10.095Z,13.50
2023-10-18T23:40:51.355Z,13.52
2023-10-18T23:43:47.636Z,14.52
2023-10-18T23:46:58.784Z,13.77
2023-10-18T23:49:29.937Z,14.07
2023-10-18T23:52:31.840Z,13.15
2023-10-18T23:54:58.831Z,13.85
2023-10-18T23:57:33.794Z,14.93
