createdAt,value
2022-09-12T00:01:20.729Z,83.32
2022-09-12T00:23:06.406Z,83.74
2022-09-12T00:44:54.411Z,82.95
2022-09-12T01:06:42.593Z,81.51
2022-09-12T01:29:04.513Z,80.42
2022-09-12T01:50:57.539Z,80.28
2022-09-12T02:12:50.586Z,79.79
2022-09-12T02:34:49.509Z,79.69
2022-09-12T02:56:35.213Z,79.35
2022-09-12T03:18:34.229Z,79.46
2022-09-12T03:40:20.422Z,80.32
2022-09-12T04:02:06.343Z,81.25
2022-09-12T04:23:52.288Z,81.10
2022-09-12T04:45:38.032Z,80.69
2022-09-12T05:07:23.776Z,80.50
2022-09-12T05:29:09.426Z,80.40
2022-09-12T05:51:00.101Z,80.12
2022-09-12T06:12:46.102Z,79.13
2022-09-12T06:34:32.040Z,75.28
2022-09-12T06:56:20.133Z,72.57
2022-09-12T07:18:06.202Z,69.93
2022-09-12T07:39:51.919Z,67.48
2022-09-12T08:01:39.460Z,59.59
2022-09-12T08:23:25.619Z,36.64
2022-09-12T08:45:19.694Z,23.05
2022-09-12T09:07:38.312Z,21.99
2022-09-12T09:29:29.120Z,22.85
2022-09-12T09:51:17.644Z,37.60
2022-09-12T10:13:28.646Z,34.62
2022-09-12T10:35:23.052Z,34.25
2022-09-12T10:57:28.185Z,31.77
2022-09-12T11:19:28.205Z,23.65
2022-09-12T11:41:21.436Z,25.28
2022-09-12T12:03:16.107Z,22.01
2022-09-12T12:25:29.604Z,27.24
2022-09-12T12:47:23.394Z,35.75
2022-09-12T13:09:19.339Z,38.38
2022-09-12T13:31:17.162Z,40.22
2022-09-12T13:53:07.130Z,43.57
2022-09-12T14:14:52.020Z,45.06
2022-09-12T14:36:41.283Z,45.33
2022-09-12T14:58:29.369Z,45.79
2022-09-12T15:20:15.889Z,46.17
2022-09-12T15:42:01.610Z,48.08
2022-09-12T16:03:48.821Z,49.79
2022-09-12T16:25:34.630Z,51.91
2022-09-12T16:47:20.556Z,55.16
2022-09-12T17:09:07.150Z,58.86
2022-09-12T17:30:59.602Z,61.16
2022-09-12T17:52:46.683Z,62.70
2022-09-12T18:14:33.002Z,64.64
2022-09-12T18:36:20.531Z,66.85
2022-09-12T18:58:06.931Z,68.44
2022-09-12T19:19:52.989Z,69.76
2022-09-12T19:41:39.099Z,70.98
2022-09-12T20:03:25.117Z,72.73
2022-09-12T20:25:11.822Z,73.65
2022-09-12T20:46:57.967Z,74.59
2022-09-12T21:08:44.232Z,75.44
2022-09-12T21:30:30.084Z,76.09
2022-09-12T21:52:15.765Z,76.50
2022-09-12T22:14:01.709Z,76.97
2022-09-12T22:35:47.609Z,78.14
2022-09-12T22:57:33.244Z,78.77
2022-09-12T23:19:19.033Z,79.55
2022-09-12T23:41:05.515Z,79.17
