createdAt,value
2022-11-13T00:01:29.819Z,29.65
2022-11-13T00:03:58.603Z,23.75
2022-11-13T00:06:25.171Z,28.70
2022-11-13T00:08:55.475Z,36.28
2022-11-13T00:11:22.213Z,34.95
2022-11-13T00:13:49.131Z,32.55
2022-11-13T00:16:18.334Z,32.65
2022-11-13T00:18:45.164Z,31.23
2022-11-13T00:21:15.823Z,30.88
2022-11-13T00:23:42.566Z,34.85
2022-11-13T00:26:11.580Z,25.67
2022-11-13T00:28:38.511Z,23.30
2022-11-13T00:31:05.786Z,25.73
2022-11-13T00:34:01.878Z,25.35
2022-11-13T00:36:24.629Z,31.38
2022-11-13T00:38:53.012Z,30.23
2022-11-13T00:41:19.661Z,28.83
2022-11-13T00:43:46.314Z,49.47
2022-11-13T00:46:13.002Z,31.55
2022-11-13T00:48:39.586Z,36.13
2022-11-13T00:51:06.432Z,30.63
2022-11-13T00:53:33.048Z,35.10
2022-11-13T00:56:00.449Z,26.60
2022-11-13T00:58:27.609Z,30.55
2022-11-13T01:00:54.557Z,29.58
2022-11-13T01:03:21.153Z,25.05
2022-11-13T01:05:47.890Z,27.13
2022-11-13T01:08:15.149Z,27.52
2022-11-13T01:10:51.873Z,24.75
2022-11-13T01:13:20.249Z,23.65
2022-11-13T01:15:46.844Z,32.55
2022-11-13T01:18:13.432Z,25.63
2022-11-13T01:20:40.040Z,34.03
2022-11-13T01:23:06.785Z,20.88
2022-11-13T01:25:33.398Z,27.75
2022-11-13T01:28:00.029Z,32.28
2022-11-13T01:30:26.806Z,21.98
2022-11-13T01:32:53.473Z,27.90
2022-11-13T01:35:20.100Z,23.17
2022-11-13T01:37:46.691Z,24.20
2022-11-13T01:40:13.538Z,23.48
2022-11-13T01:42:40.168Z,22.13
2022-11-13T01:45:46.714Z,21.25
2022-11-13T01:48:13.383Z,20.15
2022-11-13T01:50:39.956Z,23.15
2022-11-13T01:53:06.598Z,21.58
2022-11-13T01:55:33.210Z,26.45
2022-11-13T01:58:00.294Z,27.98
2022-11-13T02:00:26.909Z,21.10
2022-11-13T02:02:53.550Z,20.80
2022-11-13T02:05:20.185Z,38.30
2022-11-13T02:07:46.958Z,29.15
2022-11-13T02:10:13.564Z,26.48
2022-11-13T02:12:42.446Z,36.05
2022-11-13T02:15:09.491Z,18.58
2022-11-13T02:17:43.089Z,18.05
2022-11-13T02:20:09.847Z,21.15
2022-11-13T02:22:58.384Z,19.50
2022-11-13T02:25:25.235Z,23.40
2022-11-13T02:27:51.910Z,25.05
2022-11-13T02:30:27.386Z,22.38
2022-11-13T02:32:55.055Z,40.28
2022-11-13T02:35:24.749Z,28.00
2022-11-13T02:37:51.377Z,24.17
2022-11-13T02:40:18.363Z,29.00
2022-11-13T02:42:44.956Z,24.05
2022-11-13T02:45:11.614Z,29.33
2022-11-13T02:47:38.386Z,30.50
2022-11-13T02:50:05.697Z,29.23
2022-11-13T02:52:32.420Z,25.73
2022-11-13T02:54:59.035Z,26.13
2022-11-13T02:57:25.672Z,21.80
2022-11-13T02:59:52.302Z,19.98
2022-11-13T03:02:18.936Z,20.90
2022-11-13T03:05:10.924Z,21.17
2022-11-13T03:07:32.873Z,22.85
2022-11-13T03:09:59.475Z,23.52
2022-11-13T03:12:26.118Z,23.40
2022-11-13T03:14:52.722Z,24.67
2022-11-13T03:17:19.345Z,19.88
2022-11-13T03:19:45.962Z,18.63
2022-11-13T03:22:12.615Z,21.23
2022-11-13T03:24:39.208Z,19.10
2022-11-13T03:27:05.813Z,16.60
2022-11-13T03:29:32.433Z,18.17
2022-11-13T03:31:59.092Z,15.43
2022-11-13T03:34:25.877Z,14.32
2022-11-13T03:36:52.597Z,15.57
2022-11-13T03:39:19.173Z,15.30
2022-11-13T03:41:45.958Z,15.60
2022-11-13T03:44:12.795Z,14.70
2022-11-13T03:46:39.385Z,12.45
2022-11-13T03:49:05.978Z,13.00
2022-11-13T03:51:32.570Z,12.45
2022-11-13T03:54:00.204Z,13.70
2022-11-13T03:56:26.789Z,11.57
2022-11-13T03:58:53.430Z,13.07
2022-11-13T04:01:20.088Z,13.25
2022-11-13T04:03:46.825Z,11.15
2022-11-13T04:06:14.750Z,13.60
2022-11-13T04:08:41.350Z,13.63
2022-11-13T04:11:08.877Z,12.05
2022-11-13T04:13:35.477Z,11.45
2022-11-13T04:16:02.150Z,12.18
2022-11-13T04:18:29.034Z,11.52
2022-11-13T04:21:00.635Z,8.70
2022-11-13T04:23:27.254Z,10.07
2022-11-13T04:25:53.874Z,8.65
2022-11-13T04:28:20.619Z,8.40
2022-11-13T04:30:47.228Z,9.68
2022-11-13T04:33:13.856Z,8.90
2022-11-13T04:35:42.394Z,8.55
2022-11-13T04:38:08.984Z,11.82
2022-11-13T04:40:35.575Z,8.27
2022-11-13T04:43:02.246Z,8.23
2022-11-13T04:45:28.879Z,7.68
2022-11-13T04:47:55.587Z,7.97
2022-11-13T04:50:22.664Z,8.95
2022-11-13T04:52:49.285Z,10.43
2022-11-13T04:55:15.959Z,8.77
2022-11-13T04:57:42.654Z,10.85
2022-11-13T05:00:09.995Z,8.20
2022-11-13T05:02:36.656Z,8.23
2022-11-13T05:05:05.445Z,8.77
2022-11-13T05:07:32.225Z,8.60
2022-11-13T05:09:58.797Z,10.13
2022-11-13T05:12:25.443Z,10.13
2022-11-13T05:14:52.029Z,10.18
2022-11-13T05:17:18.657Z,10.63
2022-11-13T05:19:45.268Z,9.88
2022-11-13T05:22:11.851Z,18.95
2022-11-13T05:24:38.446Z,14.10
2022-11-13T05:27:05.061Z,28.38
2022-11-13T05:29:31.713Z,20.10
2022-11-13T05:31:58.380Z,18.45
2022-11-13T05:34:24.998Z,16.85
2022-11-13T05:36:51.541Z,8.70
2022-11-13T05:39:18.240Z,9.05
2022-11-13T05:41:44.874Z,9.05
2022-11-13T05:44:11.468Z,10.73
2022-11-13T05:46:38.078Z,8.80
2022-11-13T05:49:04.688Z,11.45
2022-11-13T05:51:33.132Z,11.60
2022-11-13T05:53:59.829Z,8.52
2022-11-13T05:56:28.467Z,7.85
2022-11-13T05:58:55.344Z,14.63
2022-11-13T06:01:27.380Z,9.73
2022-11-13T06:03:55.579Z,10.75
2022-11-13T06:06:22.757Z,9.50
2022-11-13T06:08:49.565Z,8.68
2022-11-13T06:11:18.025Z,10.38
2022-11-13T06:13:44.862Z,9.23
2022-11-13T06:16:13.223Z,10.10
2022-11-13T06:18:40.253Z,10.50
2022-11-13T06:21:12.152Z,9.35
2022-11-13T06:23:39.352Z,9.18
2022-11-13T06:26:07.936Z,9.82
2022-11-13T06:28:34.708Z,8.20
2022-11-13T06:31:10.402Z,11.23
2022-11-13T06:33:37.426Z,11.27
2022-11-13T06:36:06.278Z,9.95
2022-11-13T06:38:33.922Z,10.20
2022-11-13T06:41:00.643Z,10.60
2022-11-13T06:43:27.524Z,8.85
2022-11-13T06:45:54.497Z,7.05
2022-11-13T06:48:21.233Z,8.73
2022-11-13T06:50:48.712Z,9.27
2022-11-13T06:53:15.593Z,9.63
2022-11-13T06:55:44.767Z,10.32
2022-11-13T06:58:11.633Z,10.80
2022-11-13T07:00:40.074Z,8.63
2022-11-13T07:03:06.946Z,9.80
2022-11-13T07:05:36.473Z,9.07
2022-11-13T07:08:03.407Z,9.75
2022-11-13T07:10:30.100Z,9.07
2022-11-13T07:12:59.958Z,11.02
2022-11-13T07:15:27.128Z,9.38
2022-11-13T07:17:53.776Z,8.68
2022-11-13T07:20:20.341Z,8.90
2022-11-13T07:22:46.993Z,10.15
2022-11-13T07:25:13.635Z,11.05
2022-11-13T07:27:45.049Z,10.55
2022-11-13T07:30:12.257Z,9.70
2022-11-13T07:32:38.888Z,8.63
2022-11-13T07:35:05.910Z,10.18
2022-11-13T07:37:32.564Z,9.00
2022-11-13T07:39:59.286Z,11.63
2022-11-13T07:42:26.157Z,12.80
2022-11-13T07:44:55.299Z,9.93
2022-11-13T07:47:22.486Z,13.43
2022-11-13T07:49:49.084Z,12.18
2022-11-13T07:52:15.699Z,9.70
2022-11-13T07:54:42.311Z,10.05
2022-11-13T07:57:09.058Z,13.18
2022-11-13T07:59:35.694Z,11.43
2022-11-13T08:02:02.320Z,9.40
2022-11-13T08:04:30.040Z,9.98
2022-11-13T08:06:56.701Z,12.00
2022-11-13T08:09:23.406Z,10.85
2022-11-13T08:11:50.011Z,14.00
2022-11-13T08:14:16.589Z,11.70
2022-11-13T08:16:43.266Z,12.10
2022-11-13T08:19:09.990Z,19.40
2022-11-13T08:21:36.631Z,10.32
2022-11-13T08:24:03.365Z,12.18
2022-11-13T08:26:30.000Z,10.05
2022-11-13T08:28:56.630Z,16.90
2022-11-13T08:31:23.224Z,16.48
2022-11-13T08:33:49.808Z,13.05
2022-11-13T08:36:16.376Z,12.30
2022-11-13T08:38:42.968Z,15.82
2022-11-13T08:41:09.992Z,13.00
2022-11-13T08:43:36.653Z,15.63
2022-11-13T08:46:03.307Z,18.15
2022-11-13T08:48:30.258Z,16.17
2022-11-13T08:50:57.365Z,16.27
2022-11-13T08:53:24.147Z,17.73
2022-11-13T08:55:50.757Z,16.63
2022-11-13T08:58:17.504Z,17.58
2022-11-13T09:00:44.080Z,18.10
2022-11-13T09:03:11.647Z,17.90
2022-11-13T09:05:38.273Z,16.98
2022-11-13T09:08:05.369Z,18.63
2022-11-13T09:10:31.998Z,21.25
2022-11-13T09:12:59.483Z,19.23
2022-11-13T09:15:26.129Z,21.65
2022-11-13T09:17:56.837Z,19.95
2022-11-13T09:20:23.484Z,18.75
2022-11-13T09:22:56.063Z,18.00
2022-11-13T09:25:22.679Z,18.42
2022-11-13T09:27:58.036Z,24.05
2022-11-13T09:30:24.756Z,17.17
2022-11-13T09:32:55.568Z,19.73
2022-11-13T09:35:34.149Z,18.15
2022-11-13T09:38:06.553Z,19.83
2022-11-13T09:40:42.123Z,23.42
2022-11-13T09:43:19.643Z,20.98
2022-11-13T09:45:46.280Z,20.55
2022-11-13T09:48:31.301Z,16.92
2022-11-13T09:51:00.738Z,20.05
2022-11-13T09:53:28.186Z,22.05
2022-11-13T09:56:01.866Z,21.65
2022-11-13T09:58:37.548Z,22.50
2022-11-13T10:01:08.251Z,22.88
2022-11-13T10:06:50.599Z,24.05
2022-11-13T10:09:28.958Z,23.05
2022-11-13T10:11:58.291Z,25.58
2022-11-13T10:14:35.619Z,19.13
2022-11-13T10:17:08.373Z,21.33
2022-11-13T10:19:56.902Z,21.63
2022-11-13T10:22:34.191Z,20.92
2022-11-13T10:25:10.231Z,20.92
2022-11-13T10:27:37.315Z,17.77
2022-11-13T10:30:06.042Z,18.05
2022-11-13T10:32:32.884Z,17.25
2022-11-13T10:38:04.872Z,18.92
2022-11-13T10:40:36.810Z,18.08
2022-11-13T10:43:25.179Z,16.50
2022-11-13T10:46:00.801Z,16.02
2022-11-13T10:48:30.105Z,16.13
2022-11-13T10:50:59.502Z,13.13
2022-11-13T10:53:28.154Z,14.90
2022-11-13T10:55:57.539Z,15.95
2022-11-13T10:58:24.326Z,19.30
2022-11-13T11:00:52.482Z,15.48
2022-11-13T11:03:23.347Z,15.85
2022-11-13T11:05:55.789Z,17.48
2022-11-13T11:08:32.125Z,15.80
2022-11-13T11:11:38.829Z,18.15
2022-11-13T11:14:25.417Z,18.27
2022-11-13T11:16:52.598Z,15.02
2022-11-13T11:19:21.571Z,16.92
2022-11-13T11:21:49.797Z,16.77
2022-11-13T11:24:26.395Z,14.88
2022-11-13T11:27:04.165Z,18.10
2022-11-13T11:29:52.673Z,18.73
2022-11-13T11:32:23.390Z,17.15
2022-11-13T11:35:00.400Z,19.35
2022-11-13T11:37:31.308Z,16.58
2022-11-13T11:40:03.708Z,14.43
2022-11-13T11:42:45.403Z,15.55
2022-11-13T11:45:16.500Z,13.27
2022-11-13T11:47:43.082Z,15.43
2022-11-13T11:50:13.918Z,15.68
2022-11-13T11:55:31.565Z,18.88
2022-11-13T11:58:04.974Z,19.98
2022-11-13T12:00:32.635Z,18.52
2022-11-13T12:03:25.814Z,21.75
2022-11-13T12:06:24.307Z,19.55
2022-11-13T12:08:57.413Z,20.15
2022-11-13T12:11:45.379Z,24.30
2022-11-13T12:14:38.557Z,18.45
2022-11-13T12:20:03.185Z,21.95
2022-11-13T12:23:09.274Z,22.08
2022-11-13T12:25:41.988Z,18.10
2022-11-13T12:31:01.018Z,22.50
2022-11-13T12:33:35.495Z,18.92
2022-11-13T12:36:02.187Z,19.17
2022-11-13T12:38:38.599Z,20.60
2022-11-13T12:41:45.100Z,19.60
2022-11-13T12:44:28.732Z,25.73
2022-11-13T12:46:56.604Z,21.10
2022-11-13T12:49:27.345Z,21.75
2022-11-13T12:51:58.872Z,24.60
2022-11-13T12:54:27.031Z,22.73
2022-11-13T12:57:04.349Z,20.05
2022-11-13T12:59:33.743Z,16.80
2022-11-13T13:02:30.856Z,16.48
2022-11-13T13:08:04.589Z,17.15
2022-11-13T13:10:52.665Z,20.05
2022-11-13T13:13:44.798Z,18.42
2022-11-13T13:16:11.955Z,19.17
2022-11-13T13:18:39.561Z,20.13
2022-11-13T13:21:11.157Z,23.58
2022-11-13T13:23:40.387Z,19.08
2022-11-13T13:28:54.509Z,17.17
2022-11-13T13:31:43.387Z,20.65
2022-11-13T13:34:35.354Z,20.05
2022-11-13T13:37:15.166Z,18.63
2022-11-13T13:40:08.175Z,15.93
2022-11-13T13:42:47.551Z,19.25
2022-11-13T13:45:25.462Z,18.63
2022-11-13T13:47:53.366Z,16.58
2022-11-13T13:50:22.746Z,16.67
2022-11-13T13:52:55.297Z,23.13
2022-11-13T13:55:32.157Z,19.42
2022-11-13T13:58:05.421Z,18.52
2022-11-13T14:00:32.361Z,16.02
2022-11-13T14:02:59.007Z,16.80
2022-11-13T14:05:30.681Z,15.63
2022-11-13T14:07:57.549Z,13.60
2022-11-13T14:10:25.702Z,15.40
2022-11-13T14:12:52.508Z,14.02
2022-11-13T14:18:14.731Z,15.55
2022-11-13T14:20:46.431Z,15.73
2022-11-13T14:23:15.527Z,18.38
2022-11-13T14:25:42.135Z,13.25
2022-11-13T14:28:18.231Z,17.48
2022-11-13T14:30:44.832Z,15.60
2022-11-13T14:33:14.340Z,16.70
2022-11-13T14:35:40.926Z,20.90
2022-11-13T14:38:20.082Z,21.00
2022-11-13T14:40:47.928Z,16.50
2022-11-13T14:43:18.230Z,17.83
2022-11-13T14:45:53.475Z,11.93
2022-11-13T14:48:22.124Z,16.20
2022-11-13T14:50:51.299Z,18.55
2022-11-13T14:53:34.713Z,12.93
2022-11-13T14:56:04.660Z,14.20
2022-11-13T14:58:33.611Z,16.73
2022-11-13T15:01:12.510Z,12.60
2022-11-13T15:03:39.161Z,11.95
2022-11-13T15:06:12.528Z,17.02
2022-11-13T15:08:39.119Z,12.35
2022-11-13T15:11:05.720Z,13.65
2022-11-13T15:13:32.466Z,14.55
2022-11-13T15:15:59.092Z,16.92
2022-11-13T15:18:25.656Z,13.02
2022-11-13T15:20:52.598Z,13.95
2022-11-13T15:23:19.289Z,16.95
2022-11-13T15:25:45.884Z,18.25
2022-11-13T15:28:12.512Z,18.00
2022-11-13T15:30:39.120Z,16.50
2022-11-13T15:33:12.410Z,14.43
2022-11-13T15:35:39.038Z,14.98
2022-11-13T15:38:06.163Z,17.50
2022-11-13T15:40:32.822Z,16.90
2022-11-13T15:43:01.200Z,17.17
2022-11-13T15:45:27.868Z,16.60
2022-11-13T15:47:54.473Z,17.92
2022-11-13T15:50:21.076Z,14.77
2022-11-13T15:52:50.045Z,16.70
2022-11-13T15:55:24.855Z,18.25
2022-11-13T15:57:51.467Z,19.30
2022-11-13T16:00:21.286Z,27.55
2022-11-13T16:02:51.954Z,17.73
2022-11-13T16:05:18.891Z,18.75
2022-11-13T16:07:45.501Z,19.63
2022-11-13T16:10:12.235Z,20.77
2022-11-13T16:12:42.090Z,22.23
2022-11-13T16:15:09.642Z,25.40
2022-11-13T16:17:40.401Z,21.98
2022-11-13T16:20:10.359Z,19.80
2022-11-13T16:22:36.958Z,21.73
2022-11-13T16:25:04.028Z,19.58
2022-11-13T16:27:32.033Z,18.75
2022-11-13T16:30:03.723Z,19.92
2022-11-13T16:32:33.161Z,23.83
2022-11-13T16:34:59.802Z,21.60
2022-11-13T16:37:26.375Z,27.63
2022-11-13T16:39:52.964Z,28.33
2022-11-13T16:42:19.566Z,23.67
2022-11-13T16:44:46.303Z,19.65
2022-11-13T16:47:22.497Z,18.13
2022-11-13T16:49:49.179Z,18.67
2022-11-13T16:52:15.917Z,21.70
2022-11-13T16:54:42.688Z,18.05
2022-11-13T16:57:12.013Z,20.38
2022-11-13T16:59:38.652Z,19.98
2022-11-13T17:02:13.438Z,21.02
2022-11-13T17:04:40.111Z,22.23
2022-11-13T17:07:06.780Z,18.98
2022-11-13T17:09:33.382Z,23.95
2022-11-13T17:11:59.971Z,21.90
2022-11-13T17:14:26.540Z,24.85
2022-11-13T17:16:53.125Z,24.30
2022-11-13T17:19:19.905Z,22.85
2022-11-13T17:21:46.470Z,30.20
2022-11-13T17:24:13.146Z,23.95
2022-11-13T17:26:39.738Z,26.50
2022-11-13T17:29:06.787Z,27.55
2022-11-13T17:31:33.370Z,32.22
2022-11-13T17:33:59.988Z,26.17
2022-11-13T17:36:26.715Z,26.38
2022-11-13T17:38:53.336Z,25.92
2022-11-13T17:41:19.956Z,28.35
2022-11-13T17:43:46.611Z,30.45
2022-11-13T17:46:14.993Z,28.08
2022-11-13T17:48:41.765Z,25.02
2022-11-13T17:51:10.390Z,27.40
2022-11-13T17:53:37.086Z,27.42
2022-11-13T17:56:07.098Z,28.25
2022-11-13T17:58:48.776Z,25.20
2022-11-13T18:01:17.017Z,26.02
2022-11-13T18:03:43.832Z,28.27
2022-11-13T18:06:15.536Z,24.48
2022-11-13T18:08:45.323Z,24.77
2022-11-13T18:11:19.229Z,20.77
2022-11-13T18:13:46.702Z,26.30
2022-11-13T18:16:15.175Z,26.40
2022-11-13T18:18:41.894Z,22.33
2022-11-13T18:21:22.336Z,23.45
2022-11-13T18:23:49.930Z,21.08
2022-11-13T18:26:17.976Z,22.33
2022-11-13T18:28:44.928Z,19.48
2022-11-13T18:31:13.413Z,22.92
2022-11-13T18:33:40.043Z,21.15
2022-11-13T18:36:06.762Z,19.63
2022-11-13T18:38:33.387Z,21.55
2022-11-13T18:41:06.023Z,19.67
2022-11-13T18:46:00.183Z,19.23
2022-11-13T18:48:30.858Z,21.23
2022-11-13T18:51:00.181Z,19.13
2022-11-13T18:53:27.917Z,20.58
2022-11-13T18:56:00.166Z,22.83
2022-11-13T18:58:27.284Z,20.35
2022-11-13T19:00:53.959Z,17.75
2022-11-13T19:03:21.073Z,19.90
2022-11-13T19:05:47.755Z,16.90
2022-11-13T19:08:14.466Z,17.90
2022-11-13T19:10:41.928Z,19.38
2022-11-13T19:13:08.974Z,19.17
2022-11-13T19:15:37.208Z,19.33
2022-11-13T19:18:04.835Z,19.27
2022-11-13T19:20:31.633Z,16.15
2022-11-13T19:22:58.280Z,17.48
2022-11-13T19:25:25.758Z,19.90
2022-11-13T19:27:54.169Z,19.25
2022-11-13T19:30:20.904Z,19.98
2022-11-13T19:32:47.623Z,23.92
2022-11-13T19:35:14.255Z,23.27
2022-11-13T19:37:40.949Z,18.25
2022-11-13T19:40:08.174Z,19.58
2022-11-13T19:42:39.270Z,23.48
2022-11-13T19:47:34.367Z,20.23
2022-11-13T19:50:01.011Z,20.10
2022-11-13T19:52:27.823Z,18.08
2022-11-13T19:54:54.474Z,18.27
2022-11-13T19:57:21.089Z,19.20
2022-11-13T19:59:47.689Z,16.50
2022-11-13T20:02:14.392Z,19.77
2022-11-13T20:04:40.999Z,21.30
2022-11-13T20:07:07.670Z,22.55
2022-11-13T20:09:34.352Z,20.40
2022-11-13T20:12:01.011Z,23.35
2022-11-13T20:14:27.585Z,24.50
2022-11-13T20:16:54.265Z,30.58
2022-11-13T20:19:20.992Z,36.53
2022-11-13T20:21:47.721Z,35.53
2022-11-13T20:24:14.396Z,31.40
2022-11-13T20:26:41.086Z,31.83
2022-11-13T20:29:07.794Z,28.77
2022-11-13T20:31:34.389Z,31.05
2022-11-13T20:34:01.042Z,24.48
2022-11-13T20:36:27.656Z,34.78
2022-11-13T20:38:55.789Z,24.50
2022-11-13T20:41:23.900Z,25.60
2022-11-13T20:43:51.466Z,25.73
2022-11-13T20:46:19.222Z,29.17
2022-11-13T20:48:46.277Z,35.50
2022-11-13T20:51:14.730Z,42.35
2022-11-13T20:53:41.486Z,34.17
2022-11-13T20:56:08.420Z,40.78
2022-11-13T20:58:35.225Z,42.88
2022-11-13T21:01:04.075Z,52.30
2022-11-13T21:03:30.859Z,64.97
2022-11-13T21:05:57.585Z,34.72
2022-11-13T21:08:24.312Z,37.95
2022-11-13T21:10:50.993Z,33.47
2022-11-13T21:13:17.697Z,36.75
2022-11-13T21:15:44.374Z,52.80
2022-11-13T21:18:11.017Z,30.98
2022-11-13T21:20:37.760Z,45.50
2022-11-13T21:23:04.404Z,39.85
2022-11-13T21:25:31.101Z,60.70
2022-11-13T21:27:57.786Z,43.28
2022-11-13T21:30:24.402Z,31.90
2022-11-13T21:32:51.027Z,49.28
2022-11-13T21:35:22.346Z,33.15
2022-11-13T21:37:49.393Z,31.17
2022-11-13T21:40:16.144Z,29.88
2022-11-13T21:42:42.769Z,39.33
2022-11-13T21:45:09.882Z,30.95
2022-11-13T21:47:37.201Z,39.67
2022-11-13T21:50:05.095Z,31.17
2022-11-13T21:52:31.756Z,29.55
2022-11-13T21:54:58.395Z,37.22
2022-11-13T21:57:26.972Z,34.45
2022-11-13T21:59:53.560Z,28.45
2022-11-13T22:02:20.262Z,28.05
2022-11-13T22:04:46.918Z,34.03
2022-11-13T22:07:14.230Z,32.35
2022-11-13T22:09:40.929Z,26.13
2022-11-13T22:12:08.490Z,27.70
2022-11-13T22:14:35.118Z,25.40
2022-11-13T22:17:01.798Z,21.23
2022-11-13T22:19:32.246Z,23.33
2022-11-13T22:22:01.447Z,32.10
2022-11-13T22:24:28.143Z,25.95
2022-11-13T22:26:54.950Z,32.20
2022-11-13T22:29:21.591Z,30.33
2022-11-13T22:31:48.277Z,24.38
2022-11-13T22:34:15.024Z,27.20
2022-11-13T22:36:41.632Z,30.73
2022-11-13T22:39:08.327Z,28.30
2022-11-13T22:41:35.411Z,24.65
2022-11-13T22:44:04.215Z,25.27
2022-11-13T22:46:32.198Z,25.35
2022-11-13T22:49:01.526Z,82.60
2022-11-13T22:51:29.960Z,29.83
2022-11-13T22:53:58.667Z,31.25
2022-11-13T22:56:27.301Z,31.33
2022-11-13T22:58:54.624Z,33.13
2022-11-13T23:01:22.989Z,32.05
2022-11-13T23:03:50.149Z,54.50
2022-11-13T23:06:19.151Z,35.42
2022-11-13T23:08:46.633Z,34.50
2022-11-13T23:11:15.098Z,33.67
2022-11-13T23:13:43.910Z,32.50
2022-11-13T23:16:11.544Z,19.20
2022-11-13T23:18:38.588Z,67.10
2022-11-13T23:21:05.627Z,26.13
2022-11-13T23:23:32.663Z,24.83
2022-11-13T23:26:00.209Z,35.20
2022-11-13T23:28:27.989Z,39.00
2022-11-13T23:30:54.975Z,29.05
2022-11-13T23:33:21.709Z,49.30
2022-11-13T23:35:48.443Z,48.92
2022-11-13T23:38:15.066Z,32.50
2022-11-13T23:40:41.695Z,83.95
2022-11-13T23:43:08.431Z,36.35
2022-11-13T23:45:35.042Z,49.80
2022-11-13T23:48:01.797Z,47.13
2022-11-13T23:50:28.536Z,48.20
2022-11-13T23:52:55.218Z,38.80
2022-11-13T23:55:22.496Z,46.75
2022-11-13T23:57:58.320Z,29.17
