createdAt,value
2018-11-05T00:00:28.226Z,13.57
2018-11-05T00:02:58.118Z,13.54
2018-11-05T00:05:27.995Z,13.57
2018-11-05T00:07:57.994Z,13.54
2018-11-05T00:10:27.850Z,13.53
2018-11-05T00:12:57.631Z,13.41
2018-11-05T00:15:27.433Z,13.35
2018-11-05T00:17:57.330Z,13.32
2018-11-05T00:20:27.163Z,13.35
2018-11-05T00:22:57.026Z,13.40
2018-11-05T00:25:26.958Z,13.41
2018-11-05T00:27:56.740Z,13.40
2018-11-05T00:30:26.610Z,13.50
2018-11-05T00:32:56.450Z,13.44
2018-11-05T00:35:26.268Z,13.43
2018-11-05T00:37:56.134Z,13.42
2018-11-05T00:40:25.966Z,13.43
2018-11-05T00:42:55.711Z,13.46
2018-11-05T00:45:25.643Z,13.46
2018-11-05T00:47:55.466Z,13.44
2018-11-05T00:50:25.254Z,13.50
2018-11-05T00:52:55.067Z,13.44
2018-11-05T00:55:25.008Z,13.39
2018-11-05T00:57:54.847Z,13.34
2018-11-05T01:00:24.737Z,13.35
2018-11-05T01:02:54.630Z,13.34
2018-11-05T01:05:24.406Z,13.28
2018-11-05T01:07:54.191Z,13.29
2018-11-05T01:10:24.059Z,13.20
2018-11-05T01:12:53.779Z,13.12
2018-11-05T01:15:23.544Z,13.12
2018-11-05T01:17:53.382Z,13.08
2018-11-05T01:20:23.143Z,13.06
2018-11-05T01:22:52.924Z,13.09
2018-11-05T01:25:22.786Z,13.11
2018-11-05T01:27:52.645Z,13.15
2018-11-05T01:30:22.446Z,13.21
2018-11-05T01:32:52.186Z,13.14
2018-11-05T01:35:21.931Z,12.60
2018-11-05T01:37:51.842Z,13.14
2018-11-05T01:40:21.766Z,13.16
2018-11-05T01:42:51.508Z,13.22
2018-11-05T01:45:21.242Z,13.27
2018-11-05T01:47:51.098Z,13.28
2018-11-05T01:50:20.911Z,13.26
2018-11-05T01:52:50.714Z,13.27
2018-11-05T01:55:20.582Z,13.29
2018-11-05T01:57:50.362Z,13.30
2018-11-05T02:00:20.234Z,13.30
2018-11-05T02:02:50.158Z,13.31
2018-11-05T02:05:20.054Z,13.25
2018-11-05T02:07:49.879Z,12.81
2018-11-05T02:10:20.012Z,13.25
2018-11-05T02:12:49.863Z,13.25
2018-11-05T02:15:19.650Z,13.25
2018-11-05T02:17:49.501Z,13.30
2018-11-05T02:20:19.259Z,13.32
2018-11-05T02:22:49.058Z,13.33
2018-11-05T02:25:18.882Z,13.27
2018-11-05T02:27:48.663Z,13.28
2018-11-05T02:30:19.364Z,13.27
2018-11-05T02:32:49.117Z,13.27
2018-11-05T02:35:19.371Z,13.26
2018-11-05T02:37:49.239Z,13.16
2018-11-05T02:40:20.606Z,13.08
2018-11-05T02:42:51.025Z,13.08
2018-11-05T02:45:21.413Z,13.07
2018-11-05T02:47:51.311Z,13.09
2018-11-05T02:50:21.111Z,13.16
2018-11-05T02:52:50.982Z,13.16
2018-11-05T02:55:20.751Z,13.12
2018-11-05T02:57:50.576Z,13.12
2018-11-05T03:00:20.718Z,13.12
2018-11-05T03:02:50.498Z,13.14
2018-11-05T03:05:20.874Z,13.10
2018-11-05T03:07:50.764Z,13.07
2018-11-05T03:10:20.622Z,13.07
2018-11-05T03:12:50.474Z,13.16
2018-11-05T03:15:20.366Z,13.11
2018-11-05T03:17:50.266Z,13.09
2018-11-05T03:20:20.036Z,13.06
2018-11-05T03:22:49.846Z,13.05
2018-11-05T03:25:19.612Z,11.12
2018-11-05T03:27:49.372Z,13.10
2018-11-05T03:30:19.867Z,13.14
2018-11-05T03:32:49.749Z,13.16
2018-11-05T03:35:19.508Z,13.19
2018-11-05T03:37:49.315Z,13.20
2018-11-05T03:40:19.087Z,13.19
2018-11-05T03:42:48.857Z,13.20
2018-11-05T03:45:18.654Z,13.20
2018-11-05T03:47:48.582Z,13.18
2018-11-05T03:50:19.250Z,13.15
2018-11-05T03:52:49.266Z,13.14
2018-11-05T03:55:19.360Z,13.15
2018-11-05T03:57:49.291Z,13.23
2018-11-05T04:00:19.242Z,13.18
2018-11-05T04:02:49.107Z,13.19
2018-11-05T04:05:19.017Z,13.21
2018-11-05T04:07:48.846Z,13.23
2018-11-05T04:10:18.671Z,13.26
2018-11-05T04:12:48.519Z,13.27
2018-11-05T04:15:18.501Z,13.27
2018-11-05T04:17:48.337Z,13.25
2018-11-05T04:20:18.162Z,13.27
2018-11-05T04:22:48.023Z,13.31
2018-11-05T04:25:17.774Z,13.24
2018-11-05T04:27:47.577Z,13.25
2018-11-05T04:30:17.438Z,13.16
2018-11-05T04:32:47.271Z,13.14
2018-11-05T04:35:17.079Z,13.15
2018-11-05T04:37:46.939Z,13.13
2018-11-05T04:40:16.759Z,13.12
2018-11-05T04:42:46.569Z,13.16
2018-11-05T04:45:16.424Z,13.08
2018-11-05T04:47:46.227Z,13.04
2018-11-05T04:50:16.108Z,13.07
2018-11-05T04:52:45.918Z,13.11
2018-11-05T04:55:15.714Z,13.15
2018-11-05T04:57:45.515Z,13.12
2018-11-05T05:00:17.806Z,13.13
2018-11-05T05:02:47.635Z,13.11
2018-11-05T05:05:17.715Z,13.20
2018-11-05T05:07:47.630Z,13.18
2018-11-05T05:10:17.485Z,13.13
2018-11-05T05:12:47.345Z,13.14
2018-11-05T05:15:17.152Z,13.11
2018-11-05T05:17:46.938Z,13.08
2018-11-05T05:20:17.366Z,13.12
2018-11-05T05:22:47.392Z,13.12
2018-11-05T05:25:17.070Z,13.07
2018-11-05T05:27:46.918Z,13.08
2018-11-05T05:30:18.008Z,13.06
2018-11-05T05:32:48.775Z,13.03
2018-11-05T05:35:19.586Z,13.00
2018-11-05T05:37:49.533Z,13.02
2018-11-05T05:40:19.312Z,13.00
2018-11-05T05:42:49.166Z,12.95
2018-11-05T05:45:19.018Z,12.96
2018-11-05T05:47:48.966Z,13.00
2018-11-05T05:50:18.881Z,13.04
2018-11-05T05:52:49.751Z,13.04
2018-11-05T05:55:19.631Z,12.99
2018-11-05T05:57:49.466Z,12.98
2018-11-05T06:00:19.623Z,13.05
2018-11-05T06:02:49.534Z,13.03
2018-11-05T06:05:19.417Z,12.99
2018-11-05T06:07:49.319Z,12.98
2018-11-05T06:10:19.150Z,13.02
2018-11-05T06:12:49.014Z,13.01
2018-11-05T06:15:18.870Z,13.07
2018-11-05T06:17:48.710Z,13.08
2018-11-05T06:20:19.623Z,13.13
2018-11-05T06:22:50.188Z,13.20
2018-11-05T06:25:19.912Z,13.28
2018-11-05T06:27:49.754Z,13.36
2018-11-05T06:30:20.860Z,13.51
2018-11-05T06:32:51.589Z,13.58
2018-11-05T06:35:21.881Z,13.66
2018-11-05T06:37:51.720Z,13.84
2018-11-05T06:40:21.763Z,13.94
2018-11-05T06:42:51.723Z,13.99
2018-11-05T06:45:22.547Z,13.99
2018-11-05T06:47:52.393Z,13.96
2018-11-05T06:50:23.768Z,13.98
2018-11-05T06:52:53.725Z,13.97
2018-11-05T06:55:23.525Z,13.91
2018-11-05T06:57:53.404Z,13.85
2018-11-05T07:00:24.586Z,13.79
2018-11-05T07:02:54.414Z,13.74
2018-11-05T07:05:24.275Z,13.71
2018-11-05T07:07:54.177Z,13.67
2018-11-05T07:10:24.058Z,13.64
2018-11-05T07:12:53.854Z,13.60
2018-11-05T07:15:23.707Z,13.58
2018-11-05T07:17:53.526Z,13.63
2018-11-05T07:20:23.420Z,13.65
2018-11-05T07:22:53.314Z,13.64
2018-11-05T07:25:23.128Z,13.18
2018-11-05T07:27:53.073Z,13.64
2018-11-05T07:30:24.044Z,13.64
2018-11-05T07:32:55.056Z,13.05
2018-11-05T07:35:24.938Z,13.65
2018-11-05T07:37:54.823Z,13.64
2018-11-05T07:40:24.748Z,13.65
2018-11-05T07:42:54.543Z,13.66
2018-11-05T07:45:25.049Z,13.64
2018-11-05T07:47:54.961Z,13.68
2018-11-05T07:50:24.952Z,13.65
2018-11-05T07:52:54.658Z,13.65
2018-11-05T07:55:24.502Z,13.64
2018-11-05T07:57:54.395Z,13.67
2018-11-05T08:00:29.394Z,13.70
2018-11-05T08:02:59.413Z,13.70
2018-11-05T08:05:29.146Z,13.76
2018-11-05T08:07:59.035Z,13.88
2018-11-05T08:10:29.022Z,13.85
2018-11-05T08:12:58.819Z,13.70
2018-11-05T08:15:28.716Z,13.69
2018-11-05T08:17:58.648Z,12.69
2018-11-05T08:20:28.495Z,13.84
2018-11-05T08:22:58.318Z,13.94
2018-11-05T08:25:28.181Z,14.00
2018-11-05T08:27:58.007Z,14.12
2018-11-05T08:30:28.025Z,14.16
2018-11-05T08:32:57.892Z,14.22
2018-11-05T08:35:27.798Z,14.23
2018-11-05T08:37:57.640Z,14.24
2018-11-05T08:40:28.166Z,14.23
2018-11-05T08:42:58.311Z,14.26
2018-11-05T08:45:29.475Z,14.34
2018-11-05T08:47:59.359Z,14.36
2018-11-05T08:50:29.399Z,14.42
2018-11-05T08:52:59.214Z,14.44
2018-11-05T08:55:29.152Z,14.48
2018-11-05T08:57:58.970Z,14.55
2018-11-05T09:00:33.871Z,14.56
2018-11-05T09:03:03.761Z,14.57
2018-11-05T09:05:33.665Z,14.59
2018-11-05T09:08:03.558Z,14.39
2018-11-05T09:10:33.517Z,14.53
2018-11-05T09:13:03.388Z,14.57
2018-11-05T09:15:33.315Z,14.59
2018-11-05T09:18:03.078Z,14.61
2018-11-05T09:20:33.034Z,14.68
2018-11-05T09:23:03.902Z,14.79
2018-11-05T09:25:34.430Z,14.99
2018-11-05T09:28:04.537Z,15.09
2018-11-05T09:30:34.371Z,15.39
2018-11-05T09:33:04.265Z,15.69
2018-11-05T09:35:34.206Z,15.96
2018-11-05T09:38:04.042Z,16.10
2018-11-05T09:40:34.000Z,16.11
2018-11-05T09:43:03.975Z,16.07
2018-11-05T09:45:33.865Z,16.06
2018-11-05T09:48:03.746Z,15.91
2018-11-05T09:50:33.758Z,15.95
2018-11-05T09:53:03.531Z,15.69
2018-11-05T09:55:33.465Z,15.42
2018-11-05T09:58:03.460Z,15.96
2018-11-05T10:00:33.371Z,15.83
2018-11-05T10:03:07.492Z,15.83
2018-11-05T10:05:37.238Z,15.78
2018-11-05T10:08:07.103Z,15.76
2018-11-05T10:10:37.035Z,15.81
2018-11-05T10:13:06.934Z,15.79
2018-11-05T10:15:36.870Z,15.82
2018-11-05T10:18:07.261Z,15.90
2018-11-05T10:20:37.154Z,15.95
2018-11-05T10:23:07.126Z,15.94
2018-11-05T10:25:37.067Z,16.01
2018-11-05T10:28:08.215Z,15.94
2018-11-05T10:30:38.081Z,15.86
2018-11-05T10:33:07.978Z,15.82
2018-11-05T10:35:42.939Z,15.74
2018-11-05T10:38:12.854Z,15.76
2018-11-05T10:40:42.765Z,15.69
2018-11-05T10:43:12.716Z,15.72
2018-11-05T10:45:42.598Z,15.81
2018-11-05T10:48:12.366Z,15.81
2018-11-05T10:50:42.308Z,15.67
2018-11-05T10:53:12.192Z,15.64
2018-11-05T10:55:42.155Z,15.58
2018-11-05T10:58:12.173Z,15.55
2018-11-05T11:00:46.907Z,15.57
2018-11-05T11:03:19.106Z,15.64
2018-11-05T11:05:48.950Z,15.70
2018-11-05T11:08:18.734Z,15.81
2018-11-05T11:10:48.600Z,15.94
2018-11-05T11:13:18.492Z,16.03
2018-11-05T11:15:48.369Z,16.18
2018-11-05T11:18:18.180Z,16.23
2018-11-05T11:20:48.033Z,16.29
2018-11-05T11:23:18.066Z,16.29
2018-11-05T11:25:47.960Z,16.25
2018-11-05T11:28:17.801Z,16.31
2018-11-05T11:30:47.690Z,16.36
2018-11-05T11:33:17.631Z,16.34
2018-11-05T11:35:47.443Z,16.45
2018-11-05T11:38:17.347Z,16.44
2018-11-05T11:40:47.205Z,16.48
2018-11-05T11:43:17.074Z,16.34
2018-11-05T11:45:46.958Z,15.85
2018-11-05T11:48:16.838Z,16.18
2018-11-05T11:50:46.731Z,16.18
2018-11-05T11:53:16.790Z,16.16
2018-11-05T11:55:46.550Z,16.17
2018-11-05T11:58:16.375Z,16.18
2018-11-05T12:00:46.310Z,16.13
2018-11-05T12:03:16.176Z,16.15
2018-11-05T12:05:46.034Z,16.12
2018-11-05T12:08:15.883Z,16.13
2018-11-05T12:10:45.834Z,16.20
2018-11-05T12:13:15.686Z,16.22
2018-11-05T12:15:45.516Z,16.21
2018-11-05T12:18:15.405Z,16.16
2018-11-05T12:20:45.256Z,16.14
2018-11-05T12:23:15.177Z,16.10
2018-11-05T12:25:45.030Z,16.08
2018-11-05T12:28:14.862Z,16.00
2018-11-05T12:30:44.772Z,15.85
2018-11-05T12:33:14.746Z,15.84
2018-11-05T12:35:44.675Z,15.85
2018-11-05T12:38:14.546Z,15.87
2018-11-05T12:40:44.488Z,15.78
2018-11-05T12:43:14.381Z,15.71
2018-11-05T12:45:44.258Z,15.72
2018-11-05T12:48:14.142Z,15.66
2018-11-05T12:50:44.148Z,15.67
2018-11-05T12:53:13.924Z,15.66
2018-11-05T12:55:43.887Z,15.52
2018-11-05T12:58:13.704Z,15.45
2018-11-05T13:00:43.643Z,15.51
2018-11-05T13:03:13.644Z,15.50
2018-11-05T13:05:43.563Z,15.43
2018-11-05T13:08:13.391Z,15.50
2018-11-05T13:10:43.302Z,15.46
2018-11-05T13:13:13.161Z,15.47
2018-11-05T13:15:43.064Z,15.37
2018-11-05T13:18:12.887Z,15.38
2018-11-05T13:20:42.823Z,15.36
2018-11-05T13:23:12.833Z,15.34
2018-11-05T13:25:42.700Z,15.38
2018-11-05T13:28:12.500Z,15.48
2018-11-05T13:30:42.471Z,15.32
2018-11-05T13:33:12.426Z,15.48
2018-11-05T13:35:42.350Z,15.50
2018-11-05T13:38:12.845Z,15.44
2018-11-05T13:40:42.194Z,15.41
2018-11-05T13:43:12.067Z,15.28
2018-11-05T13:45:42.193Z,15.24
2018-11-05T13:48:12.276Z,15.13
2018-11-05T13:50:41.744Z,15.05
2018-11-05T13:53:11.699Z,15.03
2018-11-05T13:55:41.654Z,14.97
2018-11-05T13:58:11.522Z,14.99
2018-11-05T14:00:41.385Z,14.94
2018-11-05T14:03:11.312Z,14.91
2018-11-05T14:05:41.319Z,14.87
2018-11-05T14:08:11.153Z,14.81
2018-11-05T14:10:41.115Z,14.85
2018-11-05T14:13:10.987Z,14.85
2018-11-05T14:15:40.910Z,14.95
2018-11-05T14:18:10.921Z,14.96
2018-11-05T14:20:40.742Z,15.00
2018-11-05T14:23:10.658Z,15.02
2018-11-05T14:25:40.719Z,15.04
2018-11-05T14:28:10.853Z,15.04
2018-11-05T14:30:40.648Z,14.99
2018-11-05T14:33:10.586Z,15.00
2018-11-05T14:35:40.534Z,14.95
2018-11-05T14:38:10.576Z,14.98
2018-11-05T14:40:40.434Z,14.94
2018-11-05T14:43:10.429Z,14.91
2018-11-05T14:45:40.328Z,14.90
2018-11-05T14:48:10.197Z,14.87
2018-11-05T14:50:40.196Z,14.80
2018-11-05T14:53:10.107Z,14.76
2018-11-05T14:55:40.039Z,14.77
2018-11-05T14:58:09.900Z,14.71
2018-11-05T15:00:39.799Z,14.72
2018-11-05T15:03:09.716Z,14.67
2018-11-05T15:05:39.577Z,14.62
2018-11-05T15:08:09.528Z,14.60
2018-11-05T15:10:39.328Z,14.56
2018-11-05T15:13:09.340Z,14.58
2018-11-05T15:15:39.259Z,14.60
2018-11-05T15:18:09.217Z,14.63
2018-11-05T15:20:39.067Z,14.51
2018-11-05T15:23:08.997Z,14.48
2018-11-05T15:25:38.952Z,14.44
2018-11-05T15:28:08.795Z,14.37
2018-11-05T15:30:38.758Z,14.36
2018-11-05T15:33:08.761Z,14.37
2018-11-05T15:35:38.510Z,14.38
2018-11-05T15:38:08.379Z,14.41
2018-11-05T15:40:38.318Z,14.35
2018-11-05T15:43:08.138Z,14.37
2018-11-05T15:45:38.112Z,14.37
2018-11-05T15:48:07.943Z,14.46
2018-11-05T15:50:37.834Z,14.35
2018-11-05T15:53:07.986Z,14.34
2018-11-05T15:55:37.614Z,14.31
2018-11-05T15:58:07.380Z,14.34
2018-11-05T16:00:37.186Z,14.33
2018-11-05T16:03:07.185Z,14.30
2018-11-05T16:05:36.946Z,14.33
2018-11-05T16:08:06.872Z,14.34
2018-11-05T16:10:36.770Z,14.33
2018-11-05T16:13:07.196Z,14.23
2018-11-05T16:15:37.178Z,14.19
2018-11-05T16:18:07.101Z,14.20
2018-11-05T16:20:37.015Z,14.27
2018-11-05T16:23:07.031Z,14.29
2018-11-05T16:25:36.891Z,14.25
2018-11-05T16:28:07.103Z,14.22
2018-11-05T16:30:37.166Z,14.21
2018-11-05T16:33:07.028Z,14.21
2018-11-05T16:35:36.978Z,14.21
2018-11-05T16:38:06.895Z,14.19
2018-11-05T16:40:36.711Z,14.15
2018-11-05T16:43:06.639Z,14.11
2018-11-05T16:45:36.576Z,14.08
2018-11-05T16:48:06.496Z,14.07
2018-11-05T16:50:36.400Z,14.16
2018-11-05T16:53:06.284Z,14.13
2018-11-05T16:55:36.130Z,13.95
2018-11-05T16:58:06.543Z,14.10
2018-11-05T17:00:36.541Z,14.16
2018-11-05T17:03:07.422Z,14.08
2018-11-05T17:05:37.342Z,14.07
2018-11-05T17:08:07.239Z,14.07
2018-11-05T17:10:37.071Z,14.10
2018-11-05T17:13:07.387Z,13.97
2018-11-05T17:15:37.218Z,13.97
2018-11-05T17:18:07.015Z,13.99
2018-11-05T17:20:37.139Z,13.99
2018-11-05T17:23:07.069Z,14.01
2018-11-05T17:25:36.991Z,13.96
2018-11-05T17:28:06.837Z,13.97
2018-11-05T17:30:36.626Z,13.93
2018-11-05T17:33:06.819Z,13.93
2018-11-05T17:35:36.739Z,13.94
2018-11-05T17:38:06.979Z,13.97
2018-11-05T17:40:36.997Z,13.95
2018-11-05T17:43:06.992Z,13.74
2018-11-05T17:45:36.857Z,13.71
2018-11-05T17:48:06.717Z,13.63
2018-11-05T17:50:36.557Z,13.57
2018-11-05T17:53:06.510Z,13.57
2018-11-05T17:55:36.515Z,13.20
2018-11-05T17:58:06.471Z,13.56
2018-11-05T18:00:36.316Z,13.54
2018-11-05T18:03:06.282Z,13.53
2018-11-05T18:05:36.119Z,13.49
2018-11-05T18:08:06.034Z,13.46
2018-11-05T18:10:35.955Z,13.42
2018-11-05T18:13:06.339Z,13.41
2018-11-05T18:15:36.281Z,13.39
2018-11-05T18:18:06.439Z,13.40
2018-11-05T18:20:36.273Z,13.43
2018-11-05T18:23:06.366Z,13.48
2018-11-05T18:25:36.273Z,13.39
2018-11-05T18:28:06.444Z,13.31
2018-11-05T18:30:36.364Z,13.27
2018-11-05T18:33:06.264Z,13.22
2018-11-05T18:35:36.237Z,13.19
2018-11-05T18:38:07.349Z,13.18
2018-11-05T18:40:37.235Z,13.15
2018-11-05T18:43:07.200Z,13.11
2018-11-05T18:45:37.323Z,13.08
2018-11-05T18:48:07.093Z,13.14
2018-11-05T18:50:36.966Z,13.13
2018-11-05T18:53:06.987Z,13.14
2018-11-05T18:55:37.087Z,13.13
2018-11-05T18:58:07.447Z,13.15
2018-11-05T19:00:37.598Z,13.12
2018-11-05T19:03:07.813Z,13.10
2018-11-05T19:05:37.954Z,13.10
2018-11-05T19:08:08.482Z,13.12
2018-11-05T19:10:38.591Z,13.11
2018-11-05T19:13:08.679Z,13.08
2018-11-05T19:15:38.671Z,13.08
2018-11-05T19:18:08.702Z,13.05
2018-11-05T19:20:38.491Z,13.04
2018-11-05T19:23:08.532Z,13.06
2018-11-05T19:25:39.608Z,13.03
2018-11-05T19:28:09.515Z,13.05
2018-11-05T19:30:39.522Z,13.05
2018-11-05T19:33:09.374Z,13.03
2018-11-05T19:35:39.367Z,13.02
2018-11-05T19:38:09.326Z,13.01
2018-11-05T19:40:39.263Z,13.02
2018-11-05T19:43:09.410Z,13.05
2018-11-05T19:45:39.286Z,13.05
2018-11-05T19:48:09.206Z,13.03
2018-11-05T19:50:39.559Z,13.03
2018-11-05T19:53:09.598Z,12.99
2018-11-05T19:55:39.631Z,12.95
2018-11-05T19:58:19.122Z,12.93
2018-11-05T20:00:52.195Z,12.95
2018-11-05T20:03:23.069Z,12.88
2018-11-05T20:05:54.093Z,12.87
2018-11-05T20:08:24.306Z,12.31
2018-11-05T20:10:55.865Z,12.84
2018-11-05T20:13:28.546Z,12.86
2018-11-05T20:15:59.038Z,12.87
2018-11-05T20:18:29.139Z,12.91
2018-11-05T20:20:59.124Z,12.92
2018-11-05T20:23:30.133Z,12.91
2018-11-05T20:26:00.887Z,12.90
2018-11-05T20:28:32.265Z,12.92
2018-11-05T20:31:07.653Z,12.98
2018-11-05T20:33:42.683Z,13.05
2018-11-05T20:36:16.511Z,13.11
2018-11-05T20:38:56.504Z,13.11
2018-11-05T20:41:27.651Z,13.15
2018-11-05T20:43:58.703Z,13.10
2018-11-05T20:46:29.618Z,13.08
2018-11-05T20:49:00.356Z,12.99
2018-11-05T20:51:30.391Z,12.89
2018-11-05T20:54:01.626Z,12.89
2018-11-05T20:56:31.669Z,12.65
2018-11-05T20:59:03.515Z,12.90
2018-11-05T21:01:35.379Z,12.87
2018-11-05T21:04:07.304Z,12.88
2018-11-05T21:06:38.390Z,12.83
2018-11-05T21:09:11.079Z,12.84
2018-11-05T21:11:42.643Z,12.98
2018-11-05T21:14:13.859Z,12.86
2018-11-05T21:16:44.956Z,12.74
2018-11-05T21:19:17.824Z,12.66
2018-11-05T21:21:50.085Z,12.62
2018-11-05T21:24:21.808Z,12.65
2018-11-05T21:26:52.920Z,12.65
2018-11-05T21:29:24.360Z,12.69
2018-11-05T21:31:55.306Z,12.66
2018-11-05T21:34:26.462Z,12.73
2018-11-05T21:36:56.300Z,12.73
2018-11-05T21:39:26.161Z,12.74
2018-11-05T21:41:56.018Z,12.74
2018-11-05T21:44:26.387Z,12.73
2018-11-05T21:46:56.863Z,12.72
2018-11-05T21:49:29.216Z,12.74
2018-11-05T21:52:00.516Z,12.72
2018-11-05T21:54:32.090Z,12.72
2018-11-05T21:57:02.737Z,12.72
2018-11-05T21:59:33.860Z,12.70
2018-11-05T22:02:04.178Z,12.72
2018-11-05T22:04:34.678Z,12.74
2018-11-05T22:07:05.927Z,12.76
2018-11-05T22:09:38.058Z,12.76
2018-11-05T22:12:09.559Z,12.76
2018-11-05T22:14:39.671Z,12.75
2018-11-05T22:17:10.721Z,12.70
2018-11-05T22:19:44.099Z,12.70
2018-11-05T22:22:14.209Z,12.71
2018-11-05T22:24:44.815Z,12.76
2018-11-05T22:27:15.243Z,12.73
2018-11-05T22:29:46.525Z,12.70
2018-11-05T22:32:17.437Z,12.67
2018-11-05T22:34:48.993Z,12.69
2018-11-05T22:37:19.176Z,12.71
2018-11-05T22:39:50.448Z,12.69
2018-11-05T22:42:21.295Z,12.70
2018-11-05T22:44:52.322Z,12.71
2018-11-05T22:47:22.571Z,12.73
2018-11-05T22:49:55.127Z,12.74
2018-11-05T22:52:25.671Z,12.74
2018-11-05T22:54:56.580Z,12.69
2018-11-05T22:57:26.728Z,12.68
2018-11-05T22:59:59.509Z,12.71
2018-11-05T23:02:30.921Z,12.69
2018-11-05T23:05:02.911Z,12.71
2018-11-05T23:07:33.835Z,12.71
2018-11-05T23:10:05.802Z,12.69
2018-11-05T23:12:36.462Z,12.72
2018-11-05T23:15:07.443Z,12.75
2018-11-05T23:17:37.504Z,12.76
2018-11-05T23:20:09.321Z,12.75
2018-11-05T23:22:40.064Z,12.70
2018-11-05T23:25:10.883Z,12.69
2018-11-05T23:27:40.877Z,12.71
2018-11-05T23:30:13.751Z,12.73
2018-11-05T23:32:44.937Z,12.74
2018-11-05T23:35:16.542Z,12.74
2018-11-05T23:37:47.152Z,12.77
2018-11-05T23:40:17.709Z,12.77
2018-11-05T23:42:48.806Z,12.76
2018-11-05T23:45:19.179Z,12.77
2018-11-05T23:47:49.202Z,12.76
2018-11-05T23:50:19.605Z,12.75
2018-11-05T23:52:49.777Z,12.78
2018-11-05T23:55:20.789Z,12.79
2018-11-05T23:57:50.829Z,12.80
