createdAt,value
2023-01-30T00:00:30.476Z,-2.20
2023-01-30T00:03:32.622Z,-2.20
2023-01-30T00:06:34.595Z,-2.20
2023-01-30T00:09:36.322Z,-2.20
2023-01-30T00:12:38.052Z,-2.20
2023-01-30T00:15:39.858Z,-2.20
2023-01-30T00:18:42.527Z,-2.10
2023-01-30T00:21:44.254Z,-2.10
2023-01-30T00:24:46.022Z,-2.10
2023-01-30T00:27:47.745Z,-2.10
2023-01-30T00:30:50.711Z,-2.10
2023-01-30T00:33:52.436Z,-2.10
2023-01-30T00:37:07.438Z,-2.10
2023-01-30T00:40:10.369Z,-2.10
2023-01-30T00:43:32.596Z,-2.10
2023-01-30T00:46:53.576Z,-2.10
2023-01-30T00:49:55.277Z,-2.10
2023-01-30T00:52:56.964Z,-2.00
2023-01-30T00:55:58.691Z,-2.00
2023-01-30T00:59:00.570Z,-2.10
2023-01-30T01:02:02.363Z,-2.00
2023-01-30T01:05:04.342Z,-2.10
2023-01-30T01:08:06.839Z,-1.90
2023-01-30T01:11:08.523Z,-2.00
2023-01-30T01:14:10.275Z,-2.00
2023-01-30T01:17:12.583Z,-2.00
2023-01-30T01:20:14.878Z,-2.00
2023-01-30T01:23:16.758Z,-1.90
2023-01-30T01:26:18.823Z,-2.00
2023-01-30T01:29:20.637Z,-2.00
2023-01-30T01:32:23.391Z,-1.90
2023-01-30T01:35:25.132Z,-1.90
2023-01-30T01:38:26.858Z,-1.90
2023-01-30T01:41:28.904Z,-2.00
2023-01-30T01:45:08.871Z,-1.90
2023-01-30T01:48:29.063Z,-1.90
2023-01-30T01:51:41.433Z,-1.90
2023-01-30T01:54:59.687Z,-1.90
2023-01-30T01:58:34.991Z,-1.90
2023-01-30T02:01:36.681Z,-1.70
2023-01-30T02:05:01.418Z,-1.90
2023-01-30T02:08:10.349Z,-1.90
2023-01-30T02:11:42.239Z,-1.90
2023-01-30T02:14:44.331Z,-1.90
2023-01-30T02:17:46.091Z,-1.90
2023-01-30T02:21:09.059Z,-1.90
2023-01-30T02:24:13.589Z,-1.90
2023-01-30T02:27:37.853Z,-1.90
2023-01-30T02:31:06.480Z,-1.90
2023-01-30T02:34:17.143Z,-1.90
2023-01-30T02:37:29.503Z,-1.80
2023-01-30T02:40:59.040Z,-1.80
2023-01-30T02:44:07.955Z,-1.80
2023-01-30T02:47:19.221Z,-1.80
2023-01-30T02:50:26.695Z,-1.80
2023-01-30T02:53:33.653Z,-1.80
2023-01-30T02:57:01.804Z,-1.80
2023-01-30T03:00:06.323Z,-1.80
2023-01-30T03:03:40.285Z,-1.80
2023-01-30T03:07:02.778Z,-1.80
2023-01-30T03:10:16.173Z,-1.80
2023-01-30T03:13:34.686Z,-1.80
2023-01-30T03:16:41.571Z,-1.80
2023-01-30T03:19:43.893Z,-1.70
2023-01-30T03:22:45.656Z,-1.80
2023-01-30T03:25:48.893Z,-1.70
2023-01-30T03:28:53.227Z,-1.70
2023-01-30T03:31:55.085Z,-1.70
2023-01-30T03:34:57.007Z,-1.70
2023-01-30T03:37:59.071Z,-1.70
2023-01-30T03:41:01.320Z,-1.70
2023-01-30T03:44:03.169Z,-1.60
2023-01-30T03:47:04.977Z,-1.60
2023-01-30T03:50:07.175Z,-1.60
2023-01-30T03:53:08.951Z,-1.60
2023-01-30T03:56:10.710Z,-1.60
2023-01-30T03:59:12.891Z,-1.60
2023-01-30T04:02:15.070Z,-1.50
2023-01-30T04:05:17.665Z,-1.50
2023-01-30T04:08:19.685Z,-1.50
2023-01-30T04:11:21.955Z,-1.50
2023-01-30T04:14:23.703Z,-1.50
2023-01-30T04:17:25.498Z,-1.40
2023-01-30T04:20:27.847Z,-1.50
2023-01-30T04:23:29.796Z,-1.50
2023-01-30T04:26:31.844Z,-1.40
2023-01-30T04:29:33.534Z,-1.40
2023-01-30T04:32:35.250Z,-1.40
2023-01-30T04:35:36.980Z,-1.40
2023-01-30T04:38:39.388Z,-1.30
2023-01-30T04:41:41.179Z,-1.30
2023-01-30T04:44:42.915Z,-1.30
2023-01-30T04:47:44.681Z,-1.30
2023-01-30T04:50:49.072Z,-1.30
2023-01-30T04:53:50.755Z,-1.20
2023-01-30T04:56:52.516Z,-1.20
2023-01-30T04:59:55.039Z,-1.20
2023-01-30T05:02:56.892Z,-1.20
2023-01-30T05:05:58.632Z,-1.20
2023-01-30T05:09:02.164Z,-1.10
2023-01-30T05:12:04.138Z,-1.10
2023-01-30T05:15:06.908Z,-1.10
2023-01-30T05:18:11.109Z,-1.10
2023-01-30T05:21:21.645Z,-1.10
2023-01-30T05:24:23.490Z,-1.10
2023-01-30T05:27:25.675Z,-1.00
2023-01-30T05:30:27.561Z,-1.00
2023-01-30T05:33:29.893Z,-0.90
2023-01-30T05:36:32.162Z,-0.90
2023-01-30T05:39:34.049Z,-0.90
2023-01-30T05:42:35.807Z,-0.90
2023-01-30T05:45:37.717Z,-0.90
2023-01-30T05:48:39.775Z,-0.80
2023-01-30T05:51:41.663Z,-0.80
2023-01-30T05:54:43.490Z,-0.80
2023-01-30T05:57:45.183Z,-0.80
2023-01-30T06:00:46.885Z,-0.80
2023-01-30T06:03:49.243Z,-0.80
2023-01-30T06:06:51.040Z,-0.80
2023-01-30T06:09:52.727Z,-0.80
2023-01-30T06:12:54.458Z,-0.70
2023-01-30T06:15:56.368Z,-0.70
2023-01-30T06:18:58.178Z,-0.70
2023-01-30T06:21:59.911Z,-0.70
2023-01-30T06:25:01.619Z,-0.70
2023-01-30T06:28:03.493Z,-0.70
2023-01-30T06:31:09.668Z,-0.70
2023-01-30T06:34:12.095Z,-0.60
2023-01-30T06:37:13.944Z,-0.60
2023-01-30T06:40:15.822Z,-0.60
2023-01-30T06:43:17.756Z,-0.60
2023-01-30T06:46:20.002Z,-0.60
2023-01-30T06:49:21.752Z,-0.60
2023-01-30T06:52:23.496Z,-0.50
2023-01-30T06:55:26.854Z,-0.50
2023-01-30T06:58:28.656Z,-0.50
2023-01-30T07:01:30.461Z,-0.50
2023-01-30T07:04:32.355Z,-0.50
2023-01-30T07:07:35.073Z,-0.50
2023-01-30T07:10:37.605Z,-0.50
2023-01-30T07:13:39.401Z,-0.50
2023-01-30T07:16:41.187Z,-0.50
2023-01-30T07:19:43.651Z,-0.40
2023-01-30T07:22:56.041Z,-0.50
2023-01-30T07:25:58.031Z,-0.40
2023-01-30T07:28:59.754Z,-0.40
2023-01-30T07:32:01.710Z,-0.40
2023-01-30T07:35:05.848Z,-0.40
2023-01-30T07:38:07.771Z,-0.40
2023-01-30T07:41:09.492Z,-0.40
2023-01-30T07:44:12.037Z,-0.30
2023-01-30T07:47:13.793Z,-0.30
2023-01-30T07:50:16.159Z,-0.30
2023-01-30T07:53:21.245Z,-0.30
2023-01-30T07:56:23.053Z,-0.30
2023-01-30T07:59:24.776Z,-0.20
2023-01-30T08:02:26.948Z,-0.30
2023-01-30T08:05:28.862Z,-0.20
2023-01-30T08:08:30.707Z,-0.30
2023-01-30T08:11:32.615Z,-0.20
2023-01-30T08:14:34.292Z,-0.20
2023-01-30T08:17:36.168Z,-0.20
2023-01-30T08:20:38.102Z,-0.10
2023-01-30T08:23:39.849Z,-0.10
2023-01-30T08:26:42.083Z,-0.10
2023-01-30T08:29:44.764Z,-0.10
2023-01-30T08:32:46.610Z,-0.10
2023-01-30T08:35:48.783Z,-0.10
2023-01-30T08:38:50.866Z,0.00
2023-01-30T08:41:52.632Z,0.00
2023-01-30T08:44:54.400Z,0.00
2023-01-30T08:48:04.739Z,0.00
2023-01-30T08:51:06.866Z,0.00
2023-01-30T08:54:08.880Z,0.00
2023-01-30T08:57:11.020Z,0.10
2023-01-30T09:00:13.376Z,0.10
2023-01-30T09:03:15.865Z,0.10
2023-01-30T09:06:17.943Z,0.10
2023-01-30T09:09:19.713Z,0.10
2023-01-30T09:12:21.595Z,0.10
2023-01-30T09:15:23.569Z,0.20
2023-01-30T09:18:25.624Z,0.20
2023-01-30T09:21:28.502Z,0.20
2023-01-30T09:24:30.449Z,0.30
2023-01-30T09:27:32.387Z,0.30
2023-01-30T09:30:34.728Z,0.30
2023-01-30T09:33:36.566Z,0.30
2023-01-30T09:36:39.919Z,0.40
2023-01-30T09:39:41.665Z,0.40
2023-01-30T09:43:20.694Z,0.40
2023-01-30T09:46:28.147Z,0.50
2023-01-30T09:49:39.947Z,0.50
2023-01-30T09:52:59.806Z,0.50
2023-01-30T09:56:01.774Z,0.60
2023-01-30T09:59:05.326Z,0.60
2023-01-30T10:02:09.826Z,0.60
2023-01-30T10:05:12.566Z,0.70
2023-01-30T10:08:45.711Z,0.70
2023-01-30T10:12:02.142Z,0.70
2023-01-30T10:15:22.009Z,0.80
2023-01-30T10:18:37.981Z,0.80
2023-01-30T10:22:27.737Z,1.00
2023-01-30T10:25:43.523Z,0.90
2023-01-30T10:29:17.634Z,1.00
2023-01-30T10:32:41.749Z,1.00
2023-01-30T10:35:44.556Z,1.00
2023-01-30T10:38:52.140Z,1.10
2023-01-30T10:42:02.364Z,1.20
2023-01-30T10:45:20.749Z,1.30
2023-01-30T10:48:42.471Z,1.30
2023-01-30T10:51:56.810Z,1.30
2023-01-30T10:55:18.116Z,1.40
2023-01-30T10:58:41.970Z,1.40
2023-01-30T11:02:16.178Z,1.40
2023-01-30T11:05:39.579Z,1.50
2023-01-30T11:08:41.306Z,1.50
2023-01-30T11:11:54.580Z,1.50
2023-01-30T11:15:01.337Z,1.50
2023-01-30T11:21:43.147Z,1.50
2023-01-30T11:24:45.934Z,1.40
2023-01-30T11:28:02.111Z,1.40
2023-01-30T11:31:04.066Z,1.40
2023-01-30T11:34:14.695Z,1.40
2023-01-30T11:37:43.960Z,1.40
2023-01-30T11:40:45.755Z,1.40
2023-01-30T11:43:48.621Z,1.40
2023-01-30T11:46:50.427Z,1.40
2023-01-30T11:50:19.631Z,1.40
2023-01-30T11:53:48.854Z,1.40
2023-01-30T11:56:57.047Z,1.40
2023-01-30T12:00:00.740Z,1.50
2023-01-30T12:03:06.331Z,1.50
2023-01-30T12:06:08.085Z,1.60
2023-01-30T12:09:31.732Z,1.70
2023-01-30T12:12:52.426Z,1.90
2023-01-30T12:16:16.228Z,2.10
2023-01-30T12:19:28.016Z,2.40
2023-01-30T12:22:36.653Z,2.50
2023-01-30T12:25:59.863Z,2.60
2023-01-30T12:29:28.607Z,2.60
2023-01-30T12:32:33.965Z,2.60
2023-01-30T12:36:04.962Z,2.60
2023-01-30T12:39:37.115Z,2.50
2023-01-30T12:43:09.844Z,2.40
2023-01-30T12:46:49.748Z,2.30
2023-01-30T12:50:10.073Z,2.20
2023-01-30T12:53:20.691Z,2.10
2023-01-30T12:57:03.713Z,2.10
2023-01-30T13:00:42.819Z,2.00
2023-01-30T13:03:58.235Z,2.00
2023-01-30T13:07:21.110Z,2.00
2023-01-30T13:10:35.559Z,2.00
2023-01-30T13:13:39.404Z,2.10
2023-01-30T13:17:01.564Z,2.10
2023-01-30T13:20:15.518Z,2.10
2023-01-30T13:23:49.742Z,2.10
2023-01-30T13:26:52.937Z,2.10
2023-01-30T13:29:55.606Z,2.10
2023-01-30T13:33:01.669Z,2.20
2023-01-30T13:36:24.721Z,2.20
2023-01-30T13:39:42.538Z,2.20
2023-01-30T13:43:10.031Z,2.20
2023-01-30T13:46:17.822Z,2.20
2023-01-30T13:49:29.666Z,2.20
2023-01-30T13:53:07.578Z,2.20
2023-01-30T13:56:40.428Z,2.20
2023-01-30T14:00:01.117Z,2.20
2023-01-30T14:03:08.974Z,2.10
2023-01-30T14:06:14.515Z,2.20
2023-01-30T14:09:25.540Z,2.20
2023-01-30T14:12:33.009Z,2.20
2023-01-30T14:15:36.801Z,2.20
2023-01-30T14:18:42.435Z,2.20
2023-01-30T14:21:58.424Z,2.20
2023-01-30T14:25:25.170Z,2.30
2023-01-30T14:28:29.927Z,2.30
2023-01-30T14:31:49.665Z,2.30
2023-01-30T14:35:03.778Z,2.30
2023-01-30T14:38:13.010Z,2.30
2023-01-30T14:41:27.383Z,2.40
2023-01-30T14:44:58.547Z,2.40
2023-01-30T14:48:26.376Z,2.40
2023-01-30T14:51:42.092Z,2.40
2023-01-30T14:54:49.743Z,2.40
2023-01-30T14:58:02.733Z,2.40
2023-01-30T15:01:05.363Z,2.40
2023-01-30T15:04:07.155Z,2.50
2023-01-30T15:07:21.045Z,2.50
2023-01-30T15:10:31.619Z,2.50
2023-01-30T15:13:55.721Z,2.50
2023-01-30T15:17:21.611Z,2.50
2023-01-30T15:20:33.889Z,2.50
2023-01-30T15:24:13.912Z,2.50
2023-01-30T15:27:51.602Z,2.50
2023-01-30T15:31:22.313Z,2.40
2023-01-30T15:34:29.377Z,2.40
2023-01-30T15:37:35.743Z,2.40
2023-01-30T15:40:40.863Z,2.40
2023-01-30T15:44:16.980Z,2.40
2023-01-30T15:47:21.785Z,2.40
2023-01-30T15:50:24.666Z,2.40
2023-01-30T15:53:31.308Z,2.50
2023-01-30T15:56:33.401Z,2.50
2023-01-30T15:59:38.438Z,2.50
2023-01-30T16:02:43.158Z,2.50
2023-01-30T16:05:55.342Z,2.50
2023-01-30T16:09:04.376Z,2.50
2023-01-30T16:12:22.894Z,2.50
2023-01-30T16:15:27.677Z,2.40
2023-01-30T16:18:47.974Z,2.50
2023-01-30T16:21:49.955Z,2.50
2023-01-30T16:24:54.431Z,2.50
2023-01-30T16:27:58.460Z,2.50
2023-01-30T16:31:06.539Z,2.50
2023-01-30T16:34:32.135Z,2.50
2023-01-30T16:37:34.045Z,2.50
2023-01-30T16:40:46.358Z,2.50
2023-01-30T16:44:09.355Z,2.60
2023-01-30T16:47:24.647Z,2.50
2023-01-30T16:50:26.491Z,2.50
2023-01-30T16:53:30.568Z,2.50
2023-01-30T16:56:34.701Z,2.50
2023-01-30T16:59:37.973Z,2.50
2023-01-30T17:02:51.455Z,2.50
2023-01-30T17:05:53.340Z,2.50
2023-01-30T17:08:57.781Z,2.50
2023-01-30T17:11:59.741Z,2.50
2023-01-30T17:15:22.039Z,2.50
2023-01-30T17:18:24.008Z,2.40
2023-01-30T17:21:30.732Z,2.50
2023-01-30T17:24:32.827Z,2.50
2023-01-30T17:27:34.636Z,2.40
2023-01-30T17:30:36.415Z,2.40
2023-01-30T17:33:38.374Z,2.50
2023-01-30T17:36:40.725Z,2.40
2023-01-30T17:39:42.598Z,2.50
2023-01-30T17:42:44.441Z,2.50
2023-01-30T17:45:46.231Z,2.40
2023-01-30T17:48:48.466Z,2.40
2023-01-30T17:51:51.503Z,2.40
2023-01-30T17:54:53.303Z,2.40
2023-01-30T17:57:56.560Z,2.60
2023-01-30T18:00:58.400Z,2.50
2023-01-30T18:04:00.425Z,2.40
2023-01-30T18:07:06.635Z,2.30
2023-01-30T18:10:14.657Z,2.40
2023-01-30T18:13:16.402Z,2.30
2023-01-30T18:16:24.706Z,2.30
2023-01-30T18:19:28.226Z,2.30
2023-01-30T18:22:30.201Z,2.30
2023-01-30T18:25:31.955Z,2.30
2023-01-30T18:28:33.756Z,2.30
2023-01-30T18:31:36.242Z,2.30
2023-01-30T18:34:38.767Z,2.30
2023-01-30T18:37:40.563Z,2.30
2023-01-30T18:40:42.324Z,2.30
2023-01-30T18:43:45.003Z,2.30
2023-01-30T18:46:46.893Z,2.30
2023-01-30T18:49:48.651Z,2.40
2023-01-30T18:52:50.702Z,2.30
2023-01-30T18:55:52.445Z,2.50
2023-01-30T18:58:56.316Z,2.40
2023-01-30T19:01:58.188Z,2.40
2023-01-30T19:04:59.996Z,2.40
2023-01-30T19:08:01.749Z,2.50
2023-01-30T19:11:25.892Z,2.50
2023-01-30T19:14:27.722Z,2.50
2023-01-30T19:17:29.528Z,2.50
2023-01-30T19:20:31.949Z,2.40
2023-01-30T19:23:34.137Z,2.40
2023-01-30T19:26:36.013Z,2.40
2023-01-30T19:29:37.799Z,2.40
2023-01-30T19:32:39.644Z,2.40
2023-01-30T19:35:42.726Z,2.30
2023-01-30T19:38:47.318Z,2.30
2023-01-30T19:41:49.115Z,2.30
2023-01-30T19:44:51.011Z,2.30
2023-01-30T19:47:52.776Z,2.40
2023-01-30T19:50:54.645Z,2.40
2023-01-30T19:53:58.904Z,2.40
2023-01-30T19:57:00.656Z,2.50
2023-01-30T20:00:02.510Z,2.40
2023-01-30T20:03:04.329Z,2.50
2023-01-30T20:06:15.806Z,2.50
2023-01-30T20:09:17.787Z,2.50
2023-01-30T20:12:19.617Z,2.50
2023-01-30T20:15:21.441Z,2.50
2023-01-30T20:18:23.182Z,2.50
2023-01-30T20:21:25.646Z,2.60
2023-01-30T20:24:27.428Z,2.60
2023-01-30T20:27:29.491Z,2.60
2023-01-30T20:30:31.228Z,2.60
2023-01-30T20:33:32.974Z,2.50
2023-01-30T20:36:35.016Z,2.60
2023-01-30T20:39:37.373Z,2.60
2023-01-30T20:42:39.661Z,2.60
2023-01-30T20:45:41.511Z,2.60
2023-01-30T20:48:43.897Z,2.70
2023-01-30T20:51:46.827Z,2.70
2023-01-30T20:54:48.546Z,2.70
2023-01-30T20:57:50.475Z,2.70
2023-01-30T21:00:52.327Z,2.70
2023-01-30T21:03:54.954Z,2.70
2023-01-30T21:06:56.743Z,2.70
2023-01-30T21:09:58.478Z,2.70
2023-01-30T21:13:00.933Z,2.70
2023-01-30T21:16:09.911Z,2.70
2023-01-30T21:19:15.128Z,2.70
2023-01-30T21:22:17.123Z,2.70
2023-01-30T21:25:19.983Z,2.70
2023-01-30T21:28:22.257Z,2.70
2023-01-30T21:31:26.617Z,2.60
2023-01-30T21:34:28.513Z,2.70
2023-01-30T21:37:49.111Z,2.70
2023-01-30T21:41:12.675Z,2.60
2023-01-30T21:44:14.817Z,2.60
2023-01-30T21:47:16.651Z,2.50
2023-01-30T21:50:18.821Z,2.50
2023-01-30T21:53:20.616Z,2.50
2023-01-30T21:56:23.698Z,2.50
2023-01-30T21:59:25.442Z,2.50
2023-01-30T22:02:27.264Z,2.50
2023-01-30T22:05:36.504Z,2.50
2023-01-30T22:08:40.008Z,2.50
2023-01-30T22:11:42.350Z,2.60
2023-01-30T22:14:45.168Z,2.60
2023-01-30T22:17:48.108Z,2.60
2023-01-30T22:20:49.875Z,2.60
2023-01-30T22:23:53.649Z,2.60
2023-01-30T22:26:55.429Z,2.60
2023-01-30T22:29:57.175Z,2.60
2023-01-30T22:32:58.901Z,2.70
2023-01-30T22:36:02.112Z,2.70
2023-01-30T22:39:05.583Z,2.70
2023-01-30T22:42:07.995Z,2.70
2023-01-30T22:45:10.207Z,2.70
2023-01-30T22:48:11.917Z,2.70
2023-01-30T22:51:16.414Z,2.70
2023-01-30T22:54:18.253Z,2.70
2023-01-30T22:57:20.080Z,2.70
2023-01-30T23:00:21.875Z,2.70
2023-01-30T23:03:23.673Z,2.70
2023-01-30T23:06:26.586Z,2.70
2023-01-30T23:09:28.325Z,2.70
2023-01-30T23:12:48.964Z,2.70
2023-01-30T23:15:50.857Z,2.70
2023-01-30T23:18:56.675Z,2.70
2023-01-30T23:21:58.406Z,2.70
2023-01-30T23:25:00.148Z,2.70
2023-01-30T23:28:01.917Z,2.70
2023-01-30T23:31:07.831Z,2.70
2023-01-30T23:34:19.910Z,2.70
2023-01-30T23:37:44.629Z,2.60
2023-01-30T23:40:47.709Z,2.60
2023-01-30T23:43:50.325Z,2.60
2023-01-30T23:46:52.593Z,2.50
2023-01-30T23:49:54.307Z,2.50
2023-01-30T23:52:56.029Z,2.40
2023-01-30T23:55:57.874Z,2.40
2023-01-30T23:58:59.754Z,2.30
