createdAt,value
2017-11-22T00:02:16.644Z,3.80
2017-11-22T00:04:44.639Z,3.12
2017-11-22T00:07:12.420Z,3.72
2017-11-22T00:09:40.047Z,2.95
2017-11-22T00:12:08.474Z,2.60
2017-11-22T00:14:36.226Z,3.15
2017-11-22T00:17:04.440Z,3.00
2017-11-22T00:19:32.089Z,3.08
2017-11-22T00:21:59.888Z,3.50
2017-11-22T00:24:28.053Z,3.60
2017-11-22T00:26:56.092Z,3.70
2017-11-22T00:29:24.294Z,3.40
2017-11-22T00:31:53.537Z,4.75
2017-11-22T00:34:21.207Z,8.23
2017-11-22T00:36:50.000Z,10.15
2017-11-22T00:39:17.710Z,12.45
2017-11-22T00:44:49.515Z,19.92
2017-11-22T00:47:18.426Z,26.00
2017-11-22T00:49:46.159Z,28.65
2017-11-22T00:52:15.520Z,32.40
2017-11-22T00:57:19.138Z,40.30
2017-11-22T00:59:46.949Z,42.50
2017-11-22T01:02:14.655Z,42.97
2017-11-22T01:04:43.652Z,46.28
2017-11-22T01:07:11.222Z,45.25
2017-11-22T01:09:38.965Z,46.63
2017-11-22T01:12:06.455Z,47.55
2017-11-22T01:14:34.031Z,48.92
2017-11-22T01:17:01.683Z,44.55
2017-11-22T01:19:29.287Z,43.42
2017-11-22T01:21:57.245Z,43.45
2017-11-22T01:24:25.245Z,45.00
2017-11-22T01:26:52.784Z,41.63
2017-11-22T01:29:20.253Z,41.40
2017-11-22T01:31:47.804Z,42.38
2017-11-22T01:34:15.503Z,40.28
2017-11-22T01:36:43.000Z,41.75
2017-11-22T01:39:10.500Z,40.35
2017-11-22T01:41:38.041Z,39.88
2017-11-22T01:44:06.429Z,39.65
2017-11-22T01:46:33.965Z,40.78
2017-11-22T01:49:01.489Z,40.78
2017-11-22T01:51:29.078Z,42.10
2017-11-22T01:53:56.580Z,43.05
2017-11-22T01:56:24.086Z,41.80
2017-11-22T01:58:51.614Z,42.97
2017-11-22T02:01:19.129Z,40.05
2017-11-22T02:03:46.725Z,41.92
2017-11-22T02:06:14.199Z,39.45
2017-11-22T02:08:41.703Z,39.63
2017-11-22T02:11:09.236Z,38.72
2017-11-22T02:13:36.727Z,36.45
2017-11-22T02:16:04.249Z,38.40
2017-11-22T02:18:31.982Z,36.38
2017-11-22T02:20:59.558Z,34.97
2017-11-22T02:23:27.218Z,33.92
2017-11-22T02:25:54.869Z,32.75
2017-11-22T02:28:22.391Z,31.35
2017-11-22T02:30:50.018Z,30.20
2017-11-22T02:33:17.542Z,31.70
2017-11-22T02:35:46.204Z,29.33
2017-11-22T02:38:14.044Z,28.12
2017-11-22T02:40:41.625Z,28.48
2017-11-22T02:43:09.338Z,27.30
2017-11-22T02:45:37.392Z,28.90
2017-11-22T02:48:05.026Z,26.00
2017-11-22T02:50:32.973Z,26.02
2017-11-22T02:53:04.478Z,26.00
2017-11-22T02:55:32.331Z,25.90
2017-11-22T02:58:05.660Z,26.33
2017-11-22T03:03:06.836Z,23.95
2017-11-22T03:05:34.369Z,23.08
2017-11-22T03:08:02.480Z,23.25
2017-11-22T03:10:30.817Z,23.35
2017-11-22T03:12:58.380Z,20.35
2017-11-22T03:15:25.864Z,21.77
2017-11-22T03:17:53.365Z,22.02
2017-11-22T03:20:20.873Z,20.10
2017-11-22T03:22:48.508Z,19.67
2017-11-22T03:25:16.941Z,22.30
2017-11-22T03:27:44.435Z,21.90
2017-11-22T03:30:12.029Z,21.48
2017-11-22T03:32:39.700Z,21.17
2017-11-22T03:35:07.282Z,22.37
2017-11-22T03:37:34.913Z,22.02
2017-11-22T03:40:02.643Z,23.00
2017-11-22T03:42:30.164Z,22.83
2017-11-22T03:44:58.812Z,22.65
2017-11-22T03:47:26.440Z,25.65
2017-11-22T03:49:59.565Z,24.33
2017-11-22T03:52:32.677Z,26.75
2017-11-22T03:55:00.992Z,24.48
2017-11-22T03:57:29.261Z,24.80
2017-11-22T03:59:57.688Z,25.70
2017-11-22T04:02:25.242Z,24.52
2017-11-22T04:04:53.524Z,24.10
2017-11-22T04:07:22.241Z,25.88
2017-11-22T04:09:49.728Z,26.55
2017-11-22T04:12:17.361Z,24.05
2017-11-22T04:14:44.889Z,25.37
2017-11-22T04:17:12.375Z,28.92
2017-11-22T04:19:40.079Z,24.85
2017-11-22T04:22:08.292Z,27.90
2017-11-22T04:24:36.021Z,26.25
2017-11-22T04:27:03.658Z,26.77
2017-11-22T04:29:31.173Z,26.95
2017-11-22T04:31:58.742Z,26.55
2017-11-22T04:34:27.424Z,27.02
2017-11-22T04:36:54.931Z,27.27
2017-11-22T04:39:22.509Z,26.48
2017-11-22T04:41:50.028Z,26.75
2017-11-22T04:44:18.570Z,28.25
2017-11-22T04:46:46.163Z,26.95
2017-11-22T04:49:14.173Z,28.50
2017-11-22T04:51:41.834Z,28.35
2017-11-22T04:54:09.472Z,29.60
2017-11-22T04:56:37.347Z,31.80
2017-11-22T04:59:04.946Z,32.13
2017-11-22T05:01:32.513Z,33.38
2017-11-22T05:04:00.027Z,33.45
2017-11-22T05:06:27.645Z,34.90
2017-11-22T05:08:55.168Z,35.63
2017-11-22T05:11:22.755Z,34.80
2017-11-22T05:13:50.475Z,35.30
2017-11-22T05:16:18.091Z,36.55
2017-11-22T05:18:45.725Z,37.47
2017-11-22T05:21:14.204Z,37.03
2017-11-22T05:23:41.729Z,36.78
2017-11-22T05:26:09.349Z,36.55
2017-11-22T05:28:37.612Z,33.85
2017-11-22T05:31:09.593Z,35.08
2017-11-22T05:33:37.471Z,33.90
2017-11-22T05:36:07.815Z,34.58
2017-11-22T05:38:35.565Z,35.55
2017-11-22T05:41:07.372Z,35.78
2017-11-22T05:43:35.040Z,35.67
2017-11-22T05:46:02.969Z,35.50
2017-11-22T05:48:34.697Z,34.80
2017-11-22T05:51:02.261Z,32.72
2017-11-22T05:53:29.805Z,30.98
2017-11-22T05:56:03.493Z,31.25
2017-11-22T05:58:46.817Z,34.10
2017-11-22T06:01:31.316Z,30.05
2017-11-22T06:04:03.560Z,29.40
2017-11-22T06:06:31.122Z,29.65
2017-11-22T06:08:58.599Z,27.33
2017-11-22T06:11:26.157Z,28.58
2017-11-22T06:13:54.846Z,28.08
2017-11-22T06:16:22.650Z,26.70
2017-11-22T06:18:50.268Z,26.00
2017-11-22T06:21:17.954Z,27.30
2017-11-22T06:23:47.513Z,26.55
2017-11-22T06:26:15.284Z,25.60
2017-11-22T06:31:35.036Z,25.40
2017-11-22T06:34:03.892Z,26.62
2017-11-22T06:36:31.459Z,24.17
2017-11-22T06:39:15.629Z,25.37
2017-11-22T06:41:43.140Z,24.12
2017-11-22T06:44:10.618Z,24.02
2017-11-22T06:46:39.111Z,22.60
2017-11-22T06:49:06.778Z,23.55
2017-11-22T07:29:14.870Z,20.60
2017-11-22T07:31:54.114Z,21.30
2017-11-22T07:34:22.673Z,21.45
2017-11-22T07:37:04.735Z,22.13
2017-11-22T07:42:11.059Z,21.30
2017-11-22T07:44:41.398Z,23.15
2017-11-22T07:47:11.933Z,23.00
2017-11-22T07:49:39.952Z,22.20
2017-11-22T07:52:14.039Z,21.52
2017-11-22T07:54:41.808Z,22.65
2017-11-22T07:57:11.471Z,22.25
2017-11-22T07:59:42.372Z,22.25
2017-11-22T08:02:33.850Z,21.95
2017-11-22T08:05:02.418Z,22.27
2017-11-22T08:07:31.602Z,22.13
2017-11-22T08:09:59.229Z,22.60
2017-11-22T08:12:27.618Z,24.48
2017-11-22T08:14:55.311Z,22.92
2017-11-22T08:17:23.181Z,25.00
2017-11-22T08:19:51.057Z,23.42
2017-11-22T08:22:21.077Z,23.83
2017-11-22T08:24:57.917Z,26.48
2017-11-22T08:30:28.425Z,24.17
2017-11-22T08:35:28.947Z,22.20
2017-11-22T08:37:56.493Z,25.48
2017-11-22T08:40:23.998Z,25.25
2017-11-22T08:42:57.898Z,24.35
2017-11-22T08:45:25.408Z,24.92
2017-11-22T08:47:52.970Z,22.83
2017-11-22T08:50:20.482Z,25.05
2017-11-22T08:52:47.984Z,25.17
2017-11-22T09:08:56.904Z,23.65
2017-11-22T09:11:24.456Z,24.20
2017-11-22T09:13:51.978Z,23.05
2017-11-22T09:16:19.516Z,23.17
2017-11-22T09:18:49.829Z,25.00
2017-11-22T09:23:49.103Z,25.08
2017-11-22T09:26:17.239Z,25.27
2017-11-22T09:28:44.788Z,24.37
2017-11-22T09:31:21.785Z,22.90
2017-11-22T09:33:55.012Z,23.70
2017-11-22T09:36:26.941Z,22.80
2017-11-22T09:38:54.459Z,23.00
2017-11-22T09:41:22.099Z,22.87
2017-11-22T09:43:51.124Z,24.15
2017-11-22T09:46:22.485Z,22.40
2017-11-22T09:48:50.831Z,24.27
2017-11-22T09:51:21.958Z,22.35
2017-11-22T09:53:49.524Z,24.30
2017-11-22T09:56:17.385Z,23.52
2017-11-22T09:58:44.993Z,24.05
2017-11-22T10:01:12.648Z,22.80
2017-11-22T10:03:42.381Z,23.60
2017-11-22T10:08:43.994Z,24.67
2017-11-22T10:11:11.678Z,24.87
2017-11-22T10:13:39.173Z,27.30
2017-11-22T10:16:06.801Z,27.45
2017-11-22T10:18:34.950Z,26.55
2017-11-22T10:21:02.464Z,25.27
2017-11-22T10:23:31.856Z,23.70
2017-11-22T10:26:01.231Z,24.45
2017-11-22T10:28:29.795Z,26.35
2017-11-22T10:30:58.298Z,24.23
2017-11-22T10:33:41.486Z,22.87
2017-11-22T10:36:08.997Z,25.52
2017-11-22T10:38:38.005Z,24.27
2017-11-22T10:41:05.876Z,24.23
2017-11-22T10:43:35.364Z,23.45
2017-11-22T10:46:02.990Z,23.50
2017-11-22T10:48:31.359Z,22.95
2017-11-22T10:51:02.346Z,22.67
2017-11-22T10:53:30.272Z,20.67
2017-11-22T10:56:01.260Z,20.58
2017-11-22T10:58:29.773Z,19.52
2017-11-22T11:00:58.081Z,19.52
2017-11-22T11:03:25.843Z,19.40
2017-11-22T11:05:53.444Z,18.75
2017-11-22T11:08:20.965Z,19.45
2017-11-22T11:10:49.144Z,18.95
2017-11-22T11:13:16.741Z,17.42
2017-11-22T11:15:44.519Z,15.70
2017-11-22T11:18:12.206Z,17.55
2017-11-22T11:20:39.728Z,18.27
2017-11-22T11:23:11.012Z,18.90
2017-11-22T11:25:40.398Z,16.20
2017-11-22T11:28:12.373Z,16.85
2017-11-22T11:30:40.152Z,15.80
2017-11-22T11:33:13.120Z,16.75
2017-11-22T11:35:52.556Z,16.00
2017-11-22T11:38:21.423Z,15.50
2017-11-22T11:40:49.218Z,17.12
2017-11-22T11:48:25.755Z,16.73
2017-11-22T11:51:01.482Z,19.42
2017-11-22T11:53:29.233Z,18.90
2017-11-22T11:56:05.815Z,18.00
2017-11-22T12:04:43.944Z,20.55
2017-11-22T12:07:14.294Z,24.87
2017-11-22T12:09:41.902Z,24.15
2017-11-22T12:14:51.621Z,21.35
2017-11-22T12:17:23.154Z,23.55
2017-11-22T12:19:51.832Z,25.08
2017-11-22T12:22:25.151Z,25.90
2017-11-22T12:24:52.737Z,26.35
2017-11-22T12:27:20.400Z,27.30
2017-11-22T12:29:47.956Z,29.05
2017-11-22T12:32:15.525Z,27.27
2017-11-22T12:34:44.455Z,27.90
2017-11-22T12:37:12.038Z,27.13
2017-11-22T12:39:40.072Z,26.50
2017-11-22T12:42:07.594Z,26.45
2017-11-22T12:44:37.983Z,28.75
2017-11-22T12:47:05.649Z,26.33
2017-11-22T12:49:33.226Z,27.33
2017-11-22T12:52:00.967Z,28.85
2017-11-22T12:54:28.820Z,27.67
2017-11-22T12:56:59.807Z,28.35
2017-11-22T12:59:28.577Z,29.52
2017-11-22T13:01:56.873Z,28.23
2017-11-22T13:04:24.686Z,29.45
2017-11-22T13:06:52.613Z,28.17
2017-11-22T13:09:21.015Z,29.27
2017-11-22T13:11:54.682Z,29.75
2017-11-22T13:14:25.911Z,27.75
2017-11-22T13:16:53.569Z,28.35
2017-11-22T13:27:21.534Z,31.52
2017-11-22T13:29:50.306Z,26.90
2017-11-22T13:32:20.850Z,38.35
2017-11-22T13:34:49.150Z,28.12
2017-11-22T13:37:16.671Z,27.33
2017-11-22T13:39:44.188Z,27.25
2017-11-22T13:42:11.730Z,27.00
2017-11-22T13:47:31.627Z,24.23
2017-11-22T13:55:21.710Z,25.67
2017-11-22T14:01:03.572Z,24.33
2017-11-22T14:12:46.197Z,23.05
2017-11-22T14:34:11.937Z,22.50
2017-11-22T14:39:43.626Z,21.55
2017-11-22T15:03:32.922Z,23.15
2017-11-22T15:09:03.747Z,21.70
2017-11-22T15:11:33.844Z,22.92
2017-11-22T15:26:38.248Z,22.83
2017-11-22T15:29:05.753Z,22.25
2017-11-22T15:52:44.264Z,22.08
2017-11-22T15:55:13.624Z,23.65
2017-11-22T16:09:52.093Z,22.25
2017-11-22T16:15:24.441Z,24.33
2017-11-22T16:18:11.693Z,23.50
2017-11-22T16:20:42.924Z,26.35
2017-11-22T16:23:37.352Z,24.17
2017-11-22T16:30:42.819Z,26.83
2017-11-22T16:36:32.661Z,26.20
2017-11-22T16:39:23.082Z,25.67
2017-11-22T16:48:03.040Z,26.08
2017-11-22T17:14:24.957Z,27.25
2017-11-22T17:49:33.013Z,24.55
2017-11-22T17:55:26.951Z,25.23
2017-11-22T18:22:55.434Z,23.15
2017-11-22T18:37:55.410Z,20.95
2017-11-22T18:40:23.130Z,22.85
2017-11-22T18:42:50.657Z,22.65
2017-11-22T18:45:18.287Z,22.23
2017-11-22T18:47:46.783Z,20.80
2017-11-22T18:50:14.283Z,22.60
2017-11-22T18:52:44.994Z,23.58
2017-11-22T18:55:12.708Z,20.60
2017-11-22T18:57:41.731Z,23.42
2017-11-22T19:00:13.272Z,20.85
2017-11-22T19:02:48.236Z,20.23
2017-11-22T19:05:16.092Z,17.92
2017-11-22T19:07:43.657Z,19.45
2017-11-22T19:10:11.208Z,18.45
2017-11-22T19:12:39.294Z,17.95
2017-11-22T19:15:06.839Z,18.40
2017-11-22T19:17:34.425Z,17.20
2017-11-22T19:20:02.038Z,17.30
2017-11-22T19:22:31.010Z,16.33
2017-11-22T19:24:58.789Z,19.92
2017-11-22T19:28:07.438Z,18.00
2017-11-22T19:30:50.128Z,19.33
2017-11-22T19:57:21.339Z,19.20
2017-11-22T20:03:16.232Z,18.30
2017-11-22T20:05:54.329Z,18.25
2017-11-22T20:08:34.501Z,19.58
2017-11-22T20:11:02.240Z,20.00
2017-11-22T20:13:29.716Z,20.15
2017-11-22T20:15:57.285Z,19.00
2017-11-22T20:18:24.944Z,20.05
2017-11-22T20:20:52.560Z,19.55
2017-11-22T20:23:20.282Z,21.55
2017-11-22T20:25:47.941Z,18.55
2017-11-22T20:28:15.504Z,19.48
2017-11-22T20:30:53.616Z,19.83
2017-11-22T20:33:24.368Z,18.37
2017-11-22T20:38:32.225Z,21.17
2017-11-22T20:41:10.362Z,20.35
2017-11-22T23:12:11.639Z,12.70
2017-11-22T23:35:54.658Z,13.13
2017-11-22T23:38:43.923Z,14.15
