createdAt,value
2017-11-30T00:00:35.007Z,22.13
2017-11-30T00:03:01.574Z,23.15
2017-11-30T00:05:28.120Z,22.80
2017-11-30T00:07:54.732Z,26.23
2017-11-30T00:10:21.314Z,24.80
2017-11-30T00:12:48.276Z,23.73
2017-11-30T00:15:14.924Z,26.55
2017-11-30T00:17:41.487Z,22.30
2017-11-30T00:20:08.088Z,23.33
2017-11-30T00:22:34.843Z,23.60
2017-11-30T00:27:34.751Z,22.55
2017-11-30T00:30:01.376Z,24.83
2017-11-30T00:32:28.296Z,23.48
2017-11-30T00:34:54.896Z,25.45
2017-11-30T00:37:21.435Z,24.27
2017-11-30T00:39:47.983Z,22.20
2017-11-30T00:42:26.843Z,23.27
2017-11-30T00:44:53.382Z,23.77
2017-11-30T00:47:19.968Z,25.17
2017-11-30T00:49:46.627Z,22.77
2017-11-30T00:52:13.187Z,27.13
2017-11-30T00:54:40.127Z,23.02
2017-11-30T00:57:06.763Z,24.30
2017-11-30T00:59:33.359Z,19.42
2017-11-30T01:01:59.968Z,16.62
2017-11-30T01:04:26.568Z,14.30
2017-11-30T01:06:53.103Z,12.73
2017-11-30T01:09:19.639Z,12.18
2017-11-30T01:11:46.656Z,13.93
2017-11-30T01:14:13.200Z,13.40
2017-11-30T01:16:39.781Z,16.65
2017-11-30T01:19:06.380Z,12.77
2017-11-30T01:21:32.940Z,13.57
2017-11-30T01:23:59.486Z,14.32
2017-11-30T01:26:26.072Z,14.18
2017-11-30T01:28:52.976Z,12.93
2017-11-30T01:31:19.575Z,15.20
2017-11-30T01:33:46.264Z,11.48
2017-11-30T01:36:12.836Z,10.27
2017-11-30T01:38:39.397Z,14.57
2017-11-30T01:41:06.002Z,10.13
2017-11-30T01:43:32.541Z,11.00
2017-11-30T01:45:59.071Z,10.93
2017-11-30T01:48:26.038Z,11.20
2017-11-30T01:50:52.571Z,11.82
2017-11-30T01:53:19.535Z,16.00
2017-11-30T01:55:46.204Z,17.15
2017-11-30T01:58:12.778Z,13.45
2017-11-30T02:00:39.392Z,14.00
2017-11-30T02:03:05.991Z,12.05
2017-11-30T02:05:32.531Z,13.93
2017-11-30T02:07:59.083Z,14.70
2017-11-30T02:10:25.679Z,14.75
2017-11-30T02:12:52.224Z,14.00
2017-11-30T02:15:18.775Z,16.80
2017-11-30T02:17:45.375Z,19.95
2017-11-30T02:20:12.034Z,20.08
2017-11-30T02:22:38.680Z,19.50
2017-11-30T02:25:05.563Z,24.37
2017-11-30T02:27:32.563Z,23.42
2017-11-30T02:29:59.199Z,21.65
2017-11-30T02:32:26.086Z,23.60
2017-11-30T02:34:52.637Z,21.85
2017-11-30T02:37:19.254Z,26.35
2017-11-30T02:39:45.937Z,24.45
2017-11-30T02:42:12.556Z,26.55
2017-11-30T02:44:39.165Z,25.37
2017-11-30T02:47:06.195Z,25.62
2017-11-30T02:49:32.804Z,29.35
2017-11-30T02:51:59.410Z,30.37
2017-11-30T02:54:26.463Z,28.98
2017-11-30T02:56:53.084Z,29.25
2017-11-30T02:59:19.705Z,27.75
2017-11-30T03:01:46.403Z,26.85
2017-11-30T03:04:13.015Z,29.87
2017-11-30T03:06:39.603Z,29.08
2017-11-30T03:09:06.273Z,27.52
2017-11-30T03:11:33.258Z,28.45
2017-11-30T03:13:59.847Z,26.45
2017-11-30T03:16:26.485Z,31.27
2017-11-30T03:18:53.086Z,31.60
2017-11-30T03:21:20.024Z,28.02
2017-11-30T03:23:46.671Z,26.27
2017-11-30T03:26:13.708Z,22.02
2017-11-30T03:28:40.262Z,28.62
2017-11-30T03:31:06.854Z,26.52
2017-11-30T03:33:33.434Z,23.92
2017-11-30T03:36:00.022Z,23.00
2017-11-30T03:38:26.646Z,28.58
2017-11-30T03:40:53.229Z,23.40
2017-11-30T03:43:20.170Z,21.27
2017-11-30T03:45:46.796Z,23.45
2017-11-30T03:48:13.376Z,25.05
2017-11-30T03:50:47.348Z,23.40
2017-11-30T03:53:13.938Z,21.15
2017-11-30T03:55:40.500Z,20.55
2017-11-30T03:58:07.498Z,23.95
2017-11-30T04:00:34.041Z,20.92
2017-11-30T04:03:00.591Z,24.23
2017-11-30T04:05:27.195Z,23.90
2017-11-30T04:07:54.115Z,21.60
2017-11-30T04:10:20.669Z,24.15
2017-11-30T04:12:47.318Z,21.85
2017-11-30T04:15:13.868Z,25.17
2017-11-30T04:17:40.412Z,25.95
2017-11-30T04:20:14.012Z,21.48
2017-11-30T04:22:40.548Z,21.52
2017-11-30T04:25:07.130Z,20.37
2017-11-30T04:27:33.747Z,21.35
2017-11-30T04:30:00.306Z,20.48
2017-11-30T04:32:26.838Z,22.62
2017-11-30T04:34:53.438Z,19.65
2017-11-30T04:37:20.340Z,18.23
2017-11-30T04:39:46.887Z,20.92
2017-11-30T04:42:13.489Z,16.87
2017-11-30T04:44:40.021Z,21.30
2017-11-30T04:47:06.561Z,18.70
2017-11-30T04:49:33.142Z,19.55
2017-11-30T04:51:59.747Z,16.17
2017-11-30T04:54:26.311Z,13.90
2017-11-30T04:56:52.954Z,19.60
2017-11-30T04:59:19.559Z,15.40
2017-11-30T05:01:46.131Z,18.65
2017-11-30T05:04:12.740Z,18.60
2017-11-30T05:06:39.365Z,15.65
2017-11-30T05:09:06.408Z,22.90
2017-11-30T05:11:33.016Z,16.25
2017-11-30T05:13:59.647Z,17.90
2017-11-30T05:16:26.228Z,18.23
2017-11-30T05:18:52.823Z,16.67
2017-11-30T05:21:19.733Z,17.87
2017-11-30T05:23:46.280Z,16.98
2017-11-30T05:26:12.936Z,16.12
2017-11-30T05:28:39.542Z,19.25
2017-11-30T05:31:06.077Z,16.23
2017-11-30T05:33:32.727Z,15.50
2017-11-30T05:35:59.266Z,19.17
2017-11-30T05:38:25.825Z,20.92
2017-11-30T05:40:52.426Z,26.00
2017-11-30T05:43:18.992Z,26.48
2017-11-30T05:45:45.600Z,19.67
2017-11-30T05:48:12.197Z,16.33
2017-11-30T05:50:39.120Z,18.52
2017-11-30T05:53:05.664Z,21.08
2017-11-30T05:55:32.437Z,20.62
2017-11-30T05:57:58.979Z,19.08
2017-11-30T06:00:25.516Z,20.12
2017-11-30T06:02:52.202Z,19.65
2017-11-30T06:05:19.115Z,22.92
2017-11-30T06:07:45.660Z,21.17
2017-11-30T06:10:12.255Z,23.10
2017-11-30T06:12:39.184Z,24.55
2017-11-30T06:15:05.745Z,19.30
2017-11-30T06:17:32.447Z,19.10
2017-11-30T06:19:58.979Z,18.58
2017-11-30T06:22:25.518Z,19.55
2017-11-30T06:24:52.182Z,17.95
2017-11-30T06:27:18.768Z,16.62
2017-11-30T06:29:45.304Z,15.65
2017-11-30T06:32:11.982Z,16.77
2017-11-30T06:34:38.526Z,15.52
2017-11-30T06:37:05.077Z,15.75
2017-11-30T06:39:31.686Z,16.37
2017-11-30T06:41:58.272Z,20.17
2017-11-30T06:44:24.866Z,18.58
2017-11-30T06:46:51.475Z,19.00
2017-11-30T06:49:18.383Z,14.23
2017-11-30T06:51:44.991Z,17.80
2017-11-30T06:54:11.968Z,16.90
2017-11-30T06:56:38.570Z,15.27
2017-11-30T06:59:05.104Z,20.50
2017-11-30T07:01:31.694Z,21.60
2017-11-30T07:03:58.613Z,16.33
2017-11-30T07:06:25.554Z,19.27
2017-11-30T07:08:52.147Z,18.55
2017-11-30T07:11:19.092Z,17.42
2017-11-30T07:13:45.643Z,13.40
2017-11-30T07:16:12.627Z,16.67
2017-11-30T07:18:39.179Z,12.90
2017-11-30T07:21:05.736Z,14.43
2017-11-30T07:23:32.408Z,16.02
2017-11-30T07:25:58.976Z,15.02
2017-11-30T07:28:25.511Z,19.80
2017-11-30T07:30:52.143Z,15.35
2017-11-30T07:33:18.734Z,16.08
2017-11-30T07:35:45.328Z,13.82
2017-11-30T07:38:11.931Z,13.55
2017-11-30T07:40:38.515Z,14.50
2017-11-30T07:43:05.060Z,14.00
2017-11-30T07:45:31.689Z,15.77
2017-11-30T07:47:58.600Z,14.30
2017-11-30T07:50:25.136Z,13.07
2017-11-30T07:52:51.821Z,15.07
2017-11-30T07:55:18.748Z,13.30
2017-11-30T07:57:45.290Z,11.20
2017-11-30T08:00:11.915Z,13.15
2017-11-30T08:02:38.459Z,12.48
2017-11-30T08:05:05.003Z,15.10
2017-11-30T08:07:31.657Z,15.68
2017-11-30T08:09:58.198Z,13.60
2017-11-30T08:12:24.739Z,13.25
2017-11-30T08:14:51.342Z,13.30
2017-11-30T08:17:17.984Z,12.35
2017-11-30T08:19:44.537Z,12.70
2017-11-30T08:22:11.251Z,11.43
2017-11-30T08:24:37.829Z,19.42
2017-11-30T08:27:04.556Z,12.65
2017-11-30T08:29:31.179Z,11.68
2017-11-30T08:31:57.881Z,13.05
2017-11-30T08:34:24.503Z,11.32
2017-11-30T08:36:51.166Z,11.12
2017-11-30T08:39:17.718Z,11.15
2017-11-30T08:41:44.298Z,10.73
2017-11-30T08:44:10.972Z,11.18
2017-11-30T08:46:37.971Z,12.00
2017-11-30T08:49:04.630Z,10.80
2017-11-30T08:51:31.293Z,10.93
2017-11-30T08:53:57.840Z,9.50
2017-11-30T08:56:24.422Z,9.50
2017-11-30T08:58:51.431Z,9.10
2017-11-30T09:01:17.979Z,9.57
2017-11-30T09:03:44.542Z,9.70
2017-11-30T09:06:11.172Z,8.95
2017-11-30T09:08:38.147Z,8.25
2017-11-30T09:11:04.763Z,8.50
2017-11-30T09:13:31.637Z,8.20
2017-11-30T09:15:58.214Z,9.10
2017-11-30T09:18:24.786Z,8.32
2017-11-30T09:20:51.459Z,9.73
2017-11-30T09:23:18.071Z,6.80
2017-11-30T09:25:44.996Z,6.95
2017-11-30T09:28:11.743Z,8.25
2017-11-30T09:30:38.288Z,9.13
2017-11-30T09:33:04.835Z,6.75
2017-11-30T09:35:31.468Z,7.30
2017-11-30T09:37:58.011Z,7.00
2017-11-30T09:40:24.566Z,7.97
2017-11-30T09:42:51.164Z,7.32
2017-11-30T09:45:17.724Z,6.25
2017-11-30T09:47:44.272Z,7.18
2017-11-30T09:50:11.039Z,6.65
2017-11-30T09:52:37.658Z,6.87
2017-11-30T09:55:04.609Z,6.10
2017-11-30T09:57:31.401Z,5.85
2017-11-30T09:59:57.939Z,8.90
2017-11-30T10:02:24.474Z,5.60
2017-11-30T10:04:51.076Z,6.55
2017-11-30T10:07:17.726Z,7.85
2017-11-30T10:09:44.264Z,6.80
2017-11-30T10:12:10.858Z,7.10
2017-11-30T10:14:37.871Z,7.55
2017-11-30T10:17:04.428Z,7.22
2017-11-30T10:19:31.039Z,6.37
2017-11-30T10:21:57.583Z,6.65
2017-11-30T10:24:24.180Z,8.77
2017-11-30T10:26:50.826Z,6.50
2017-11-30T10:29:17.373Z,6.18
2017-11-30T10:31:43.927Z,5.47
2017-11-30T10:34:10.518Z,7.53
2017-11-30T10:36:37.055Z,5.55
2017-11-30T10:39:03.680Z,5.78
2017-11-30T10:41:30.707Z,5.65
2017-11-30T10:43:57.355Z,6.00
2017-11-30T10:46:23.915Z,5.87
2017-11-30T10:48:50.624Z,5.85
2017-11-30T10:51:17.158Z,5.03
2017-11-30T10:53:43.692Z,5.60
2017-11-30T10:56:10.661Z,4.85
2017-11-30T10:58:37.196Z,5.30
2017-11-30T11:01:04.129Z,5.28
2017-11-30T11:03:30.791Z,5.00
2017-11-30T11:05:58.089Z,5.03
2017-11-30T11:08:24.635Z,5.55
2017-11-30T11:10:51.502Z,5.03
2017-11-30T11:13:18.036Z,4.90
2017-11-30T11:15:44.587Z,5.85
2017-11-30T11:18:11.188Z,9.30
2017-11-30T11:20:37.735Z,5.93
2017-11-30T11:23:04.660Z,5.20
2017-11-30T11:25:31.445Z,5.75
2017-11-30T11:27:58.040Z,5.50
2017-11-30T11:30:26.003Z,5.20
2017-11-30T11:32:52.635Z,5.53
2017-11-30T11:35:20.039Z,6.97
2017-11-30T11:37:46.576Z,5.62
2017-11-30T11:40:13.180Z,7.00
2017-11-30T11:42:39.735Z,5.47
2017-11-30T11:45:06.667Z,6.22
2017-11-30T11:47:33.246Z,6.32
2017-11-30T11:50:00.184Z,5.37
2017-11-30T11:52:26.729Z,5.70
2017-11-30T11:54:53.397Z,6.35
2017-11-30T11:57:20.303Z,6.32
2017-11-30T11:59:46.856Z,7.03
2017-11-30T12:02:13.467Z,14.05
2017-11-30T12:04:40.012Z,7.12
2017-11-30T12:07:06.555Z,6.80
2017-11-30T12:09:33.235Z,6.57
2017-11-30T12:11:59.883Z,17.27
2017-11-30T12:14:26.431Z,10.18
2017-11-30T12:16:53.035Z,10.25
2017-11-30T12:19:19.952Z,10.93
2017-11-30T12:21:46.507Z,7.30
2017-11-30T12:24:13.525Z,7.10
2017-11-30T12:26:40.075Z,6.87
2017-11-30T12:29:07.215Z,8.15
2017-11-30T12:31:34.204Z,6.95
2017-11-30T12:34:00.768Z,6.80
2017-11-30T12:36:27.762Z,8.68
2017-11-30T12:38:54.459Z,6.80
2017-11-30T12:41:20.992Z,8.82
2017-11-30T12:43:54.345Z,7.07
2017-11-30T12:46:20.934Z,8.00
2017-11-30T12:48:47.495Z,6.37
2017-11-30T12:51:14.099Z,7.40
2017-11-30T12:53:40.744Z,10.63
2017-11-30T12:56:07.297Z,6.93
2017-11-30T12:58:34.742Z,7.75
2017-11-30T13:01:01.449Z,7.18
2017-11-30T13:03:28.046Z,9.07
2017-11-30T13:05:54.699Z,6.65
2017-11-30T13:08:21.302Z,5.93
2017-11-30T13:10:47.909Z,7.18
2017-11-30T13:13:14.656Z,7.93
2017-11-30T13:15:41.518Z,7.43
2017-11-30T13:18:08.147Z,9.98
2017-11-30T13:20:35.241Z,8.98
2017-11-30T13:23:02.233Z,9.20
2017-11-30T13:25:28.838Z,8.43
2017-11-30T13:27:55.517Z,9.43
2017-11-30T13:30:22.154Z,10.40
2017-11-30T13:32:49.796Z,7.85
2017-11-30T13:35:17.274Z,7.45
2017-11-30T13:37:43.869Z,9.20
2017-11-30T13:40:10.466Z,7.72
2017-11-30T13:42:37.050Z,7.57
2017-11-30T13:45:03.594Z,8.48
2017-11-30T13:47:30.130Z,10.35
2017-11-30T13:49:57.356Z,13.25
2017-11-30T13:52:24.544Z,9.18
2017-11-30T13:54:51.150Z,12.25
2017-11-30T13:57:17.751Z,13.20
2017-11-30T13:59:44.668Z,51.75
2017-11-30T14:02:11.223Z,22.13
2017-11-30T14:04:37.823Z,31.42
2017-11-30T14:07:04.634Z,33.55
2017-11-30T14:09:31.287Z,53.63
2017-11-30T14:11:57.889Z,41.60
2017-11-30T14:14:24.426Z,51.42
2017-11-30T14:16:50.958Z,15.90
2017-11-30T14:19:18.866Z,44.20
2017-11-30T14:21:45.418Z,36.03
2017-11-30T14:24:12.011Z,24.65
2017-11-30T14:26:38.666Z,41.97
2017-11-30T14:29:05.588Z,77.03
2017-11-30T14:31:32.158Z,34.03
2017-11-30T14:33:58.746Z,53.97
2017-11-30T14:36:25.286Z,62.28
2017-11-30T14:38:51.915Z,34.03
2017-11-30T14:41:19.142Z,46.85
2017-11-30T14:43:45.684Z,28.12
2017-11-30T14:46:12.218Z,40.67
2017-11-30T14:48:38.885Z,10.77
2017-11-30T14:51:05.431Z,65.12
2017-11-30T14:53:32.085Z,64.50
2017-11-30T14:55:58.758Z,63.65
2017-11-30T14:58:25.398Z,39.03
2017-11-30T15:00:52.041Z,62.78
2017-11-30T15:03:18.913Z,68.75
2017-11-30T15:05:45.457Z,43.45
2017-11-30T15:08:12.002Z,13.90
2017-11-30T15:10:38.654Z,8.00
2017-11-30T15:13:05.249Z,8.20
2017-11-30T15:15:31.858Z,7.50
2017-11-30T15:17:58.844Z,6.85
2017-11-30T15:20:26.482Z,6.32
2017-11-30T15:22:53.310Z,6.07
2017-11-30T15:25:19.894Z,5.90
2017-11-30T15:27:46.802Z,6.70
2017-11-30T15:30:14.522Z,6.10
2017-11-30T15:32:41.329Z,8.40
2017-11-30T15:35:07.870Z,6.60
2017-11-30T15:37:34.434Z,5.60
2017-11-30T15:40:01.022Z,5.80
2017-11-30T15:42:27.937Z,5.60
2017-11-30T15:44:54.515Z,5.30
2017-11-30T15:47:21.514Z,6.37
2017-11-30T15:49:48.050Z,6.95
2017-11-30T15:52:14.599Z,6.40
2017-11-30T15:54:41.217Z,9.23
2017-11-30T15:57:08.130Z,9.35
2017-11-30T15:59:34.673Z,6.82
2017-11-30T16:02:01.255Z,7.25
2017-11-30T16:04:28.177Z,7.57
2017-11-30T16:06:54.778Z,6.35
2017-11-30T16:09:21.754Z,5.90
2017-11-30T16:11:48.300Z,6.12
2017-11-30T16:14:14.826Z,7.18
2017-11-30T16:16:41.777Z,6.32
2017-11-30T16:19:08.309Z,10.25
2017-11-30T16:21:34.858Z,7.50
2017-11-30T16:24:01.437Z,7.03
2017-11-30T16:26:27.990Z,7.03
2017-11-30T16:28:54.547Z,8.65
2017-11-30T16:31:21.188Z,7.20
2017-11-30T16:33:47.743Z,7.62
2017-11-30T16:36:14.286Z,7.07
2017-11-30T16:38:40.882Z,8.10
2017-11-30T16:41:07.442Z,7.53
2017-11-30T16:43:33.978Z,7.90
2017-11-30T16:46:00.594Z,8.02
2017-11-30T16:48:27.163Z,8.02
2017-11-30T16:50:54.122Z,7.35
2017-11-30T16:53:20.810Z,10.48
2017-11-30T16:55:47.712Z,8.35
2017-11-30T16:58:14.270Z,6.40
2017-11-30T17:00:40.906Z,10.30
2017-11-30T17:03:07.446Z,8.82
2017-11-30T17:05:34.011Z,7.87
2017-11-30T17:08:00.597Z,7.50
2017-11-30T17:10:27.517Z,7.40
2017-11-30T17:12:54.078Z,7.87
2017-11-30T17:15:20.718Z,11.50
2017-11-30T17:17:47.277Z,6.90
2017-11-30T17:20:13.878Z,9.85
2017-11-30T17:22:40.586Z,8.88
2017-11-30T17:25:07.141Z,9.00
2017-11-30T17:27:34.091Z,8.63
2017-11-30T17:30:00.714Z,9.43
2017-11-30T17:32:27.351Z,8.75
2017-11-30T17:34:53.886Z,8.73
2017-11-30T17:37:20.581Z,8.80
2017-11-30T17:39:47.204Z,8.23
2017-11-30T17:42:13.818Z,7.20
2017-11-30T17:44:40.433Z,8.23
2017-11-30T17:47:06.999Z,9.85
2017-11-30T17:49:33.926Z,6.22
2017-11-30T17:52:00.517Z,6.60
2017-11-30T17:54:27.058Z,6.68
2017-11-30T17:56:53.602Z,6.62
2017-11-30T17:59:20.206Z,7.72
2017-11-30T18:01:46.750Z,7.87
2017-11-30T18:04:13.321Z,11.32
2017-11-30T18:06:39.930Z,13.23
2017-11-30T18:09:06.494Z,10.50
2017-11-30T18:11:33.046Z,7.32
2017-11-30T18:13:59.626Z,7.05
2017-11-30T18:16:26.525Z,7.72
2017-11-30T18:18:53.063Z,8.55
2017-11-30T18:21:19.670Z,10.23
2017-11-30T18:23:53.453Z,11.00
2017-11-30T18:26:20.037Z,10.82
2017-11-30T18:28:46.969Z,9.27
2017-11-30T18:31:13.638Z,7.95
2017-11-30T18:33:40.250Z,7.70
2017-11-30T18:36:06.826Z,8.52
2017-11-30T18:38:33.414Z,7.12
2017-11-30T18:41:00.180Z,17.23
2017-11-30T18:43:26.802Z,6.68
2017-11-30T18:45:53.349Z,7.45
2017-11-30T18:48:19.970Z,7.50
2017-11-30T18:50:46.526Z,8.02
2017-11-30T18:53:13.433Z,9.63
2017-11-30T18:55:40.046Z,9.05
2017-11-30T18:58:07.042Z,10.23
2017-11-30T19:00:33.642Z,9.25
2017-11-30T19:03:00.606Z,10.88
2017-11-30T19:05:27.522Z,11.07
2017-11-30T19:07:54.063Z,7.87
2017-11-30T19:10:20.681Z,6.18
2017-11-30T19:12:47.229Z,6.62
2017-11-30T19:15:13.830Z,8.00
2017-11-30T19:17:40.473Z,9.65
2017-11-30T19:20:07.017Z,7.65
2017-11-30T19:22:33.566Z,8.82
2017-11-30T19:25:00.166Z,6.80
2017-11-30T19:27:26.747Z,9.38
2017-11-30T19:29:53.301Z,9.82
2017-11-30T19:32:19.938Z,10.25
2017-11-30T19:34:46.492Z,17.15
2017-11-30T19:37:13.086Z,14.65
2017-11-30T19:39:40.097Z,10.82
2017-11-30T19:42:06.658Z,9.00
2017-11-30T19:44:33.462Z,8.02
2017-11-30T19:47:00.069Z,8.02
2017-11-30T19:49:26.891Z,9.43
2017-11-30T19:51:53.434Z,9.45
2017-11-30T19:54:20.144Z,7.22
2017-11-30T19:56:46.768Z,7.07
2017-11-30T19:59:13.496Z,6.62
2017-11-30T20:01:40.325Z,6.35
2017-11-30T20:04:06.882Z,6.85
2017-11-30T20:06:33.451Z,5.80
2017-11-30T20:09:00.763Z,7.22
2017-11-30T20:11:27.357Z,4.70
2017-11-30T20:13:53.983Z,6.50
2017-11-30T20:16:21.197Z,7.60
2017-11-30T20:18:48.190Z,11.77
2017-11-30T20:21:15.155Z,10.50
2017-11-30T20:23:41.767Z,8.57
2017-11-30T20:26:08.734Z,7.07
2017-11-30T20:28:35.532Z,8.45
2017-11-30T20:31:02.238Z,7.50
2017-11-30T20:33:28.962Z,6.85
2017-11-30T20:35:58.795Z,9.32
2017-11-30T20:38:29.202Z,7.00
2017-11-30T20:40:59.375Z,6.15
2017-11-30T20:43:26.719Z,7.75
2017-11-30T20:45:55.301Z,7.80
2017-11-30T20:48:23.147Z,6.90
2017-11-30T20:50:50.490Z,7.47
2017-11-30T20:53:17.384Z,6.60
2017-11-30T20:55:44.104Z,5.75
2017-11-30T20:58:10.933Z,8.32
2017-11-30T21:00:38.322Z,8.82
2017-11-30T21:03:19.986Z,5.95
2017-11-30T21:05:46.844Z,6.70
2017-11-30T21:08:13.652Z,5.85
2017-11-30T21:10:40.443Z,4.80
2017-11-30T21:13:07.288Z,5.60
2017-11-30T21:15:34.151Z,9.82
2017-11-30T21:18:00.923Z,5.43
2017-11-30T21:20:28.353Z,4.95
2017-11-30T21:22:55.184Z,5.80
2017-11-30T21:25:21.985Z,5.57
2017-11-30T21:27:48.951Z,5.82
2017-11-30T21:30:16.128Z,7.90
2017-11-30T21:32:43.374Z,10.02
2017-11-30T21:35:10.247Z,5.65
2017-11-30T21:37:37.155Z,5.60
2017-11-30T21:40:03.985Z,5.05
2017-11-30T21:42:30.892Z,7.35
2017-11-30T21:44:57.859Z,6.50
2017-11-30T21:47:24.866Z,6.55
2017-11-30T21:49:51.570Z,8.13
2017-11-30T21:52:18.497Z,8.98
2017-11-30T21:54:45.046Z,6.35
2017-11-30T21:57:11.646Z,7.45
2017-11-30T21:59:38.253Z,9.30
2017-11-30T22:02:04.831Z,7.62
2017-11-30T22:04:31.430Z,8.07
2017-11-30T22:06:57.982Z,6.40
2017-11-30T22:09:24.522Z,8.30
2017-11-30T22:11:51.388Z,5.70
2017-11-30T22:14:17.941Z,6.28
2017-11-30T22:16:44.493Z,5.22
2017-11-30T22:19:11.496Z,5.40
2017-11-30T22:21:38.085Z,4.80
2017-11-30T22:24:05.054Z,4.95
2017-11-30T22:26:31.662Z,4.70
2017-11-30T22:28:58.245Z,5.70
2017-11-30T22:31:24.794Z,4.25
2017-11-30T22:33:51.465Z,4.00
2017-11-30T22:36:18.041Z,4.20
2017-11-30T22:38:44.612Z,7.15
2017-11-30T22:41:11.225Z,3.97
2017-11-30T22:43:37.781Z,4.18
2017-11-30T22:46:04.329Z,4.18
2017-11-30T22:48:30.938Z,3.03
2017-11-30T22:50:57.494Z,3.78
2017-11-30T22:53:24.443Z,3.72
2017-11-30T22:55:51.430Z,3.20
2017-11-30T22:58:17.995Z,3.03
2017-11-30T23:00:44.533Z,3.03
2017-11-30T23:03:11.142Z,3.55
2017-11-30T23:05:38.061Z,3.33
2017-11-30T23:08:19.537Z,3.58
2017-11-30T23:10:46.073Z,3.40
2017-11-30T23:13:12.626Z,2.95
2017-11-30T23:15:39.254Z,3.35
2017-11-30T23:18:06.210Z,3.50
2017-11-30T23:20:33.126Z,3.53
2017-11-30T23:22:59.750Z,3.50
2017-11-30T23:25:26.317Z,3.97
2017-11-30T23:27:52.906Z,4.00
2017-11-30T23:30:19.930Z,7.97
2017-11-30T23:32:46.701Z,3.60
2017-11-30T23:35:13.320Z,3.10
2017-11-30T23:37:39.905Z,3.45
2017-11-30T23:40:06.830Z,3.17
2017-11-30T23:42:33.369Z,3.80
2017-11-30T23:45:00.011Z,3.70
2017-11-30T23:47:26.558Z,3.28
2017-11-30T23:49:53.101Z,3.80
2017-11-30T23:52:19.702Z,3.05
2017-11-30T23:54:46.610Z,2.92
2017-11-30T23:57:13.149Z,3.60
2017-11-30T23:59:39.747Z,5.62
