createdAt,value
2023-08-30T00:00:40.519Z,3.58
2023-08-30T00:04:41.012Z,3.25
2023-08-30T00:08:40.516Z,3.42
2023-08-30T00:12:40.895Z,3.05
2023-08-30T00:16:40.627Z,3.37
2023-08-30T00:20:40.764Z,3.9
2023-08-30T00:24:40.425Z,4.3
2023-08-30T00:28:40.378Z,4.93
2023-08-30T00:32:41.539Z,5.8
2023-08-30T00:36:40.338Z,5.5
2023-08-30T00:40:40.377Z,5.9
2023-08-30T00:44:39.429Z,6.5
2023-08-30T00:48:40.598Z,5.93
2023-08-30T00:52:40.370Z,6.87
2023-08-30T00:56:40.393Z,7.4
2023-08-30T01:00:40.594Z,7.7
2023-08-30T01:04:40.344Z,6.93
2023-08-30T01:08:40.427Z,7.8
2023-08-30T01:12:40.881Z,6.72
2023-08-30T01:16:40.252Z,6.97
2023-08-30T01:20:41.136Z,7
2023-08-30T01:24:40.505Z,6.85
2023-08-30T01:28:40.483Z,7.35
2023-08-30T01:32:40.509Z,6.03
2023-08-30T01:36:40.696Z,5.5
2023-08-30T01:40:40.645Z,5.5
2023-08-30T01:44:40.152Z,5
2023-08-30T01:48:41.312Z,4.68
2023-08-30T01:52:40.419Z,4.37
2023-08-30T01:56:40.517Z,4.45
2023-08-30T02:00:40.657Z,4.35
2023-08-30T02:04:40.514Z,3.75
2023-08-30T02:08:40.665Z,4
2023-08-30T02:12:40.761Z,4.75
2023-08-30T02:16:40.655Z,4.07
2023-08-30T02:20:40.308Z,4.03
2023-08-30T02:24:40.504Z,3.87
2023-08-30T02:28:40.091Z,3.87
2023-08-30T02:32:40.478Z,4.37
2023-08-30T02:36:39.885Z,4.1
2023-08-30T02:40:40.832Z,4.25
2023-08-30T02:44:41.199Z,4.78
2023-08-30T02:48:40.585Z,5.18
2023-08-30T02:52:40.519Z,5.53
2023-08-30T02:56:40.474Z,5.43
2023-08-30T03:00:40.417Z,5.78
2023-08-30T03:04:40.549Z,5.37
2023-08-30T03:08:40.268Z,5.57
2023-08-30T03:12:40.465Z,8
2023-08-30T03:16:40.287Z,6.15
2023-08-30T03:20:41.180Z,5.45
2023-08-30T03:24:40.418Z,6.03
2023-08-30T03:28:40.521Z,7.68
2023-08-30T03:32:40.437Z,8.9
2023-08-30T03:36:40.296Z,8.05
2023-08-30T03:40:40.970Z,9.85
2023-08-30T03:44:40.390Z,9.3
2023-08-30T03:48:40.423Z,10.6
2023-08-30T03:52:40.517Z,12.57
2023-08-30T03:56:40.154Z,11.23
2023-08-30T04:00:40.610Z,11.85
2023-08-30T04:04:40.281Z,12.48
2023-08-30T04:08:40.404Z,12.15
2023-08-30T04:12:40.518Z,11.95
2023-08-30T04:16:40.634Z,12.52
2023-08-30T04:20:40.577Z,11.5
2023-08-30T04:24:40.389Z,10.5
2023-08-30T04:28:40.947Z,11.05
2023-08-30T04:32:40.877Z,10.4
2023-08-30T04:36:40.401Z,8.73
2023-08-30T04:40:41.005Z,9.48
2023-08-30T04:44:40.532Z,9.45
2023-08-30T04:48:40.870Z,9.73
2023-08-30T04:52:39.477Z,9.5
2023-08-30T04:56:40.782Z,8.73
2023-08-30T05:00:40.740Z,8.4
2023-08-30T05:04:40.100Z,8.5
2023-08-30T05:08:40.901Z,8.52
2023-08-30T05:12:40.620Z,7.75
2023-08-30T05:16:40.771Z,6.7
2023-08-30T05:20:40.406Z,6.93
2023-08-30T05:24:40.562Z,7.57
2023-08-30T05:28:40.453Z,7.65
2023-08-30T05:32:41.059Z,7.95
2023-08-30T05:36:40.431Z,7.93
2023-08-30T05:40:40.360Z,7.47
2023-08-30T05:44:41.032Z,7.43
2023-08-30T05:48:40.321Z,6.45
2023-08-30T05:52:41.719Z,6.82
2023-08-30T05:56:40.773Z,6.68
2023-08-30T06:00:40.605Z,7.6
2023-08-30T06:04:39.644Z,7.15
2023-08-30T06:08:40.616Z,7.87
2023-08-30T06:12:40.669Z,7.05
2023-08-30T06:16:40.627Z,5.57
2023-08-30T06:20:40.434Z,6.28
2023-08-30T06:24:40.562Z,5.43
2023-08-30T06:28:42.591Z,5.8
2023-08-30T06:32:39.400Z,5.45
2023-08-30T06:36:40.852Z,5.37
2023-08-30T06:40:39.381Z,4.7
2023-08-30T06:44:40.642Z,4.45
2023-08-30T06:48:41.037Z,3.78
2023-08-30T06:52:40.812Z,3.08
2023-08-30T06:56:41.254Z,3.3
2023-08-30T07:00:40.331Z,3.6
2023-08-30T07:04:40.797Z,3
2023-08-30T07:08:40.104Z,2.9
2023-08-30T07:12:41.328Z,2.65
2023-08-30T07:16:41.206Z,2.83
2023-08-30T07:20:40.545Z,2.92
2023-08-30T07:24:40.550Z,3.17
2023-08-30T07:28:40.603Z,2.33
2023-08-30T07:32:40.456Z,2.85
2023-08-30T07:36:47.846Z,2.92
2023-08-30T07:40:40.932Z,3.33
2023-08-30T07:44:40.425Z,2.62
2023-08-30T07:48:40.251Z,2.5
2023-08-30T07:52:45.894Z,2.62
2023-08-30T07:56:40.525Z,2.6
2023-08-30T08:00:40.561Z,2.7
2023-08-30T08:04:40.556Z,1.98
2023-08-30T08:08:40.910Z,2.15
2023-08-30T08:12:40.998Z,2.25
2023-08-30T08:16:40.808Z,1.87
2023-08-30T08:20:40.607Z,2.15
2023-08-30T08:24:40.609Z,2.12
2023-08-30T08:28:40.497Z,1.67
2023-08-30T08:32:40.651Z,1.55
2023-08-30T08:36:39.687Z,1.65
2023-08-30T08:40:43.158Z,1.3
2023-08-30T08:44:39.987Z,1.23
2023-08-30T08:48:40.619Z,1.4
2023-08-30T08:52:51.055Z,1.98
2023-08-30T08:56:40.435Z,1.77
2023-08-30T09:00:40.553Z,1.7
2023-08-30T09:04:40.543Z,1.58
2023-08-30T09:08:41.114Z,1.6
2023-08-30T09:12:40.700Z,1.1
2023-08-30T09:16:39.773Z,1.37
2023-08-30T09:20:40.542Z,1.02
2023-08-30T09:24:40.787Z,0.9
2023-08-30T09:28:40.475Z,1.15
2023-08-30T09:32:40.715Z,1.1
2023-08-30T09:36:40.556Z,0.7
2023-08-30T09:40:40.534Z,0.98
2023-08-30T09:44:40.655Z,0.77
2023-08-30T09:48:40.685Z,0.93
2023-08-30T09:52:40.588Z,0.93
2023-08-30T09:56:40.793Z,0.88
2023-08-30T10:00:39.948Z,0.8
2023-08-30T10:04:40.625Z,0.8
2023-08-30T10:08:40.476Z,1.02
2023-08-30T10:12:40.503Z,0.82
2023-08-30T10:16:40.972Z,0.8
2023-08-30T10:24:52.381Z,1.5
2023-08-30T10:28:40.403Z,0.8
2023-08-30T10:32:41.087Z,0.8
2023-08-30T10:36:39.506Z,0.9
2023-08-30T10:40:40.909Z,0.9
2023-08-30T10:44:48.914Z,0.77
2023-08-30T10:48:40.637Z,0.52
2023-08-30T10:52:41.224Z,0.62
2023-08-30T10:56:40.822Z,0.47
2023-08-30T11:00:39.738Z,1
2023-08-30T11:04:40.664Z,0.77
2023-08-30T11:08:41.169Z,0.77
2023-08-30T11:12:40.492Z,1
2023-08-30T11:16:40.570Z,0.75
2023-08-30T11:20:39.812Z,0.9
2023-08-30T11:24:40.357Z,0.9
2023-08-30T11:28:40.492Z,0.95
2023-08-30T11:32:41.545Z,1.12
2023-08-30T11:36:40.499Z,0.8
2023-08-30T11:40:40.718Z,0.9
2023-08-30T11:44:40.097Z,0.75
2023-08-30T11:48:41.070Z,0.6
2023-08-30T11:52:40.584Z,1.15
2023-08-30T11:56:40.761Z,0.8
2023-08-30T12:00:39.797Z,0.65
2023-08-30T12:04:40.871Z,0.8
2023-08-30T12:08:40.465Z,0.9
2023-08-30T12:12:40.994Z,0.9
2023-08-30T12:16:40.346Z,0.82
2023-08-30T12:20:39.898Z,0.85
2023-08-30T12:24:40.737Z,0.8
2023-08-30T12:28:41.034Z,0.95
2023-08-30T12:32:40.543Z,0.6
2023-08-30T12:36:41.016Z,0.77
2023-08-30T12:40:40.527Z,1.1
2023-08-30T12:44:40.931Z,0.75
2023-08-30T12:48:40.591Z,0.52
2023-08-30T12:52:40.543Z,0.82
2023-08-30T12:56:40.448Z,1.02
2023-08-30T13:00:40.575Z,0.7
2023-08-30T13:04:39.402Z,0.73
2023-08-30T13:08:40.509Z,0.95
2023-08-30T13:12:42.985Z,0.8
2023-08-30T13:16:40.756Z,0.6
2023-08-30T13:20:40.535Z,0.75
2023-08-30T13:24:39.429Z,1
2023-08-30T13:28:41.263Z,0.9
2023-08-30T13:32:39.948Z,0.9
2023-08-30T13:36:40.782Z,0.85
2023-08-30T13:40:40.612Z,0.82
2023-08-30T13:44:40.804Z,0.9
2023-08-30T13:48:41.595Z,1
2023-08-30T13:52:40.649Z,1
2023-08-30T13:56:40.321Z,1
2023-08-30T14:00:40.579Z,1
2023-08-30T14:04:39.608Z,0.9
2023-08-30T14:08:40.636Z,0.8
2023-08-30T14:12:40.516Z,1.12
2023-08-30T14:16:40.424Z,0.93
2023-08-30T14:20:41.023Z,0.8
2023-08-30T14:24:57.459Z,0.9
2023-08-30T14:28:40.597Z,1.4
2023-08-30T14:32:39.764Z,1
2023-08-30T14:36:40.549Z,0.9
2023-08-30T14:40:41.291Z,1.1
2023-08-30T14:44:41.044Z,1.02
2023-08-30T14:48:40.371Z,0.85
2023-08-30T14:52:40.232Z,1.12
2023-08-30T14:56:40.904Z,1.1
2023-08-30T15:00:40.891Z,0.7
2023-08-30T15:04:40.584Z,0.7
2023-08-30T15:08:40.441Z,1.1
2023-08-30T15:12:40.553Z,0.8
2023-08-30T15:16:40.427Z,1.08
2023-08-30T15:20:40.597Z,1.1
2023-08-30T15:24:40.509Z,0.88
2023-08-30T15:28:40.474Z,0.8
2023-08-30T15:32:40.676Z,1
2023-08-30T15:36:40.298Z,0.77
2023-08-30T15:40:40.596Z,0.7
2023-08-30T15:44:40.235Z,0.9
2023-08-30T15:48:39.930Z,0.82
2023-08-30T15:52:41.013Z,0.73
2023-08-30T15:56:40.312Z,0.6
2023-08-30T16:00:40.576Z,0.73
2023-08-30T16:04:40.730Z,1
2023-08-30T16:08:39.369Z,0.82
2023-08-30T16:12:40.788Z,0.9
2023-08-30T16:16:41.735Z,1.3
2023-08-30T16:20:40.446Z,1.5
2023-08-30T16:24:40.439Z,1.5
2023-08-30T16:28:40.715Z,1.4
2023-08-30T16:32:40.609Z,1.35
2023-08-30T16:36:40.506Z,1
2023-08-30T16:40:41.220Z,1.5
2023-08-30T16:44:39.897Z,1.2
2023-08-30T16:48:40.337Z,1.15
2023-08-30T16:52:40.357Z,1.12
2023-08-30T16:56:40.535Z,1.45
2023-08-30T17:00:40.487Z,1.33
2023-08-30T17:04:40.611Z,1.2
2023-08-30T17:08:39.784Z,1.42
2023-08-30T17:12:40.603Z,1.45
2023-08-30T17:16:39.675Z,0.9
2023-08-30T17:20:40.879Z,1.2
2023-08-30T17:24:40.423Z,1.02
2023-08-30T17:28:41.013Z,1.2
2023-08-30T17:32:40.807Z,1.45
2023-08-30T17:36:40.610Z,1.6
2023-08-30T17:40:40.346Z,1.52
2023-08-30T17:44:43.793Z,1.45
2023-08-30T17:48:40.559Z,2.08
2023-08-30T17:52:41.125Z,1.55
2023-08-30T17:56:40.675Z,1.65
2023-08-30T18:00:40.626Z,2.3
2023-08-30T18:04:40.390Z,2.1
2023-08-30T18:08:41.677Z,1.77
2023-08-30T18:12:40.966Z,1.95
2023-08-30T18:16:41.208Z,2.28
2023-08-30T18:20:40.288Z,2.35
2023-08-30T18:24:40.621Z,2.1
2023-08-30T18:28:39.587Z,2.72
2023-08-30T18:32:40.531Z,2.75
2023-08-30T18:36:40.503Z,2.5
2023-08-30T18:40:40.588Z,2.58
2023-08-30T18:44:40.485Z,2.2
2023-08-30T18:48:40.509Z,2.5
2023-08-30T18:52:39.368Z,2.33
2023-08-30T18:56:40.737Z,2.5
2023-08-30T19:00:40.503Z,2.65
2023-08-30T19:04:40.939Z,2.47
2023-08-30T19:08:40.738Z,2.65
2023-08-30T19:12:40.418Z,2.45
2023-08-30T19:16:41.241Z,2.87
2023-08-30T19:20:40.523Z,2.85
2023-08-30T19:24:40.496Z,2.67
2023-08-30T19:28:40.626Z,2.45
2023-08-30T19:32:40.550Z,2.62
2023-08-30T19:36:40.832Z,2.17
2023-08-30T19:40:40.664Z,2.83
2023-08-30T19:44:40.489Z,2.3
2023-08-30T19:48:40.593Z,2.42
2023-08-30T19:52:40.771Z,2.95
2023-08-30T19:56:40.525Z,2.92
2023-08-30T20:00:40.822Z,2.75
2023-08-30T20:04:40.620Z,3.83
2023-08-30T20:08:40.722Z,3.28
2023-08-30T20:12:40.676Z,3.03
2023-08-30T20:16:40.593Z,2.35
2023-08-30T20:20:40.556Z,3.22
2023-08-30T20:24:40.811Z,3.47
2023-08-30T20:28:40.505Z,3.53
2023-08-30T20:32:40.231Z,3.6
2023-08-30T20:36:41.181Z,4
2023-08-30T20:40:40.724Z,4.07
2023-08-30T20:44:41.151Z,3.78
2023-08-30T20:48:40.527Z,4.12
2023-08-30T20:52:40.429Z,4.35
2023-08-30T20:56:40.408Z,4.15
2023-08-30T21:00:40.387Z,4.05
2023-08-30T21:04:40.910Z,4.43
2023-08-30T21:08:40.449Z,4.25
2023-08-30T21:12:41.845Z,4.3
2023-08-30T21:16:40.534Z,4.57
2023-08-30T21:20:40.380Z,4.2
2023-08-30T21:24:41.311Z,5.03
2023-08-30T21:28:41.006Z,4.75
2023-08-30T21:32:40.741Z,4.55
2023-08-30T21:36:40.461Z,5
2023-08-30T21:40:40.332Z,5.12
2023-08-30T21:44:40.970Z,5.45
2023-08-30T21:48:40.779Z,5.12
2023-08-30T21:52:40.402Z,5.75
2023-08-30T21:56:40.616Z,5.35
2023-08-30T22:00:40.489Z,5.75
2023-08-30T22:04:40.546Z,5.9
2023-08-30T22:08:40.491Z,6.25
2023-08-30T22:12:40.547Z,6.43
2023-08-30T22:16:40.660Z,6.85
2023-08-30T22:20:40.384Z,6.53
2023-08-30T22:24:40.406Z,6.78
2023-08-30T22:28:40.440Z,6.3
2023-08-30T22:32:41.136Z,7.2
2023-08-30T22:36:40.855Z,7.43
2023-08-30T22:40:40.549Z,7.65
2023-08-30T22:44:40.559Z,7.68
2023-08-30T22:48:40.569Z,7.53
2023-08-30T22:52:40.449Z,8.13
2023-08-30T22:56:40.331Z,8.48
2023-08-30T23:00:40.498Z,8.25
2023-08-30T23:04:40.557Z,7.75
2023-08-30T23:08:40.412Z,7.9
2023-08-30T23:12:40.729Z,8.02
2023-08-30T23:16:40.256Z,8.43
2023-08-30T23:20:41.060Z,8.52
2023-08-30T23:24:40.875Z,8.45
2023-08-30T23:28:40.759Z,8.35
2023-08-30T23:32:40.613Z,9.1
2023-08-30T23:36:40.737Z,8.68
2023-08-30T23:40:40.737Z,8.15
2023-08-30T23:44:40.487Z,8.7
2023-08-30T23:48:39.560Z,8.2
2023-08-30T23:52:40.736Z,8.7
2023-08-30T23:56:40.342Z,9.1
