createdAt,value
2023-01-19T00:01:01.229Z,1.00
2023-01-19T00:03:28.956Z,1.17
2023-01-19T00:05:56.678Z,0.93
2023-01-19T00:08:24.409Z,1.17
2023-01-19T00:10:52.248Z,0.93
2023-01-19T00:13:21.279Z,1.00
2023-01-19T00:15:48.976Z,0.93
2023-01-19T00:18:16.548Z,0.70
2023-01-19T00:20:46.457Z,1.10
2023-01-19T00:23:14.107Z,1.00
2023-01-19T00:25:43.674Z,1.20
2023-01-19T00:28:11.747Z,1.10
2023-01-19T00:30:41.397Z,0.80
2023-01-19T00:33:09.367Z,1.10
2023-01-19T00:35:37.098Z,1.27
2023-01-19T00:38:04.798Z,1.00
2023-01-19T00:40:32.576Z,1.00
2023-01-19T00:43:00.633Z,1.57
2023-01-19T00:45:28.798Z,1.50
2023-01-19T00:47:58.001Z,1.80
2023-01-19T00:50:26.584Z,1.53
2023-01-19T00:52:55.535Z,1.55
2023-01-19T00:55:24.081Z,1.40
2023-01-19T00:57:52.624Z,1.20
2023-01-19T01:00:21.868Z,1.00
2023-01-19T01:02:52.862Z,1.10
2023-01-19T01:05:23.739Z,1.03
2023-01-19T01:07:51.788Z,1.40
2023-01-19T01:10:21.420Z,0.80
2023-01-19T01:12:56.651Z,0.70
2023-01-19T01:15:27.674Z,0.60
2023-01-19T01:17:55.740Z,0.60
2023-01-19T01:20:27.780Z,0.50
2023-01-19T01:22:56.934Z,1.03
2023-01-19T01:25:26.331Z,1.53
2023-01-19T01:27:54.594Z,0.60
2023-01-19T01:30:22.904Z,0.40
2023-01-19T01:32:50.607Z,0.60
2023-01-19T01:35:18.346Z,0.70
2023-01-19T01:37:47.447Z,1.17
2023-01-19T01:40:17.438Z,0.97
2023-01-19T01:42:45.848Z,0.83
2023-01-19T01:45:30.956Z,0.70
2023-01-19T01:48:01.943Z,0.97
2023-01-19T01:50:31.332Z,0.87
2023-01-19T01:53:07.670Z,0.87
2023-01-19T01:55:37.920Z,0.67
2023-01-19T01:58:08.688Z,1.20
2023-01-19T02:00:50.669Z,0.97
2023-01-19T02:03:18.934Z,1.20
2023-01-19T02:05:47.045Z,0.90
2023-01-19T02:08:38.711Z,1.10
2023-01-19T02:11:25.168Z,0.83
2023-01-19T02:13:52.757Z,1.10
2023-01-19T02:16:20.635Z,1.10
2023-01-19T02:18:48.777Z,1.13
2023-01-19T02:21:23.750Z,1.45
2023-01-19T02:23:54.731Z,1.00
2023-01-19T02:26:25.258Z,1.13
2023-01-19T02:28:57.360Z,1.60
2023-01-19T02:31:25.802Z,1.00
2023-01-19T02:33:54.181Z,1.08
2023-01-19T02:36:25.901Z,1.20
2023-01-19T02:38:57.907Z,1.00
2023-01-19T02:41:29.557Z,0.73
2023-01-19T02:43:58.616Z,1.00
2023-01-19T02:46:26.824Z,0.50
2023-01-19T02:48:59.821Z,0.70
2023-01-19T02:51:28.838Z,0.80
2023-01-19T02:54:12.205Z,0.57
2023-01-19T02:56:51.728Z,0.87
2023-01-19T02:59:30.017Z,0.60
2023-01-19T03:02:16.568Z,0.60
2023-01-19T03:04:55.189Z,0.23
2023-01-19T03:07:32.448Z,0.65
2023-01-19T03:10:08.184Z,0.90
2023-01-19T03:12:41.873Z,0.80
2023-01-19T03:15:17.935Z,0.70
2023-01-19T03:17:49.519Z,1.47
2023-01-19T03:20:23.947Z,0.80
2023-01-19T03:22:57.293Z,0.53
2023-01-19T03:25:27.237Z,0.90
2023-01-19T03:27:58.491Z,0.50
2023-01-19T03:30:29.996Z,0.60
2023-01-19T03:33:03.182Z,1.00
2023-01-19T03:35:34.731Z,1.17
2023-01-19T03:38:05.998Z,0.53
2023-01-19T03:40:37.311Z,0.70
2023-01-19T03:43:06.412Z,0.90
2023-01-19T03:45:37.893Z,1.00
2023-01-19T03:48:07.284Z,1.50
2023-01-19T03:50:34.939Z,1.17
2023-01-19T03:53:07.516Z,1.20
2023-01-19T03:55:39.389Z,1.20
2023-01-19T03:58:07.258Z,1.00
2023-01-19T04:00:36.476Z,0.50
2023-01-19T04:03:04.768Z,0.80
2023-01-19T04:05:33.397Z,1.33
2023-01-19T04:08:00.973Z,1.25
2023-01-19T04:10:28.595Z,0.70
2023-01-19T04:13:01.922Z,0.53
2023-01-19T04:15:30.642Z,0.50
2023-01-19T04:17:58.777Z,0.60
2023-01-19T04:20:28.178Z,0.57
2023-01-19T04:22:57.485Z,0.90
2023-01-19T04:25:25.151Z,0.60
2023-01-19T04:27:53.955Z,0.70
2023-01-19T04:32:51.770Z,1.33
2023-01-19T04:35:19.407Z,1.08
2023-01-19T04:37:47.012Z,1.30
2023-01-19T04:40:14.928Z,1.00
2023-01-19T04:42:45.602Z,1.37
2023-01-19T04:45:14.851Z,1.33
2023-01-19T04:47:43.871Z,1.40
2023-01-19T04:50:12.736Z,1.60
2023-01-19T04:52:40.467Z,1.33
2023-01-19T04:55:09.312Z,1.10
2023-01-19T05:00:06.568Z,1.30
2023-01-19T05:02:34.643Z,1.53
2023-01-19T05:05:04.163Z,1.60
2023-01-19T05:07:32.221Z,1.23
2023-01-19T05:09:59.935Z,1.55
2023-01-19T05:12:27.884Z,1.60
2023-01-19T05:14:55.489Z,1.33
2023-01-19T05:17:23.052Z,1.67
2023-01-19T05:19:50.745Z,2.07
2023-01-19T05:22:19.842Z,2.30
2023-01-19T05:24:47.509Z,1.87
2023-01-19T05:27:15.231Z,1.57
2023-01-19T05:29:42.880Z,1.53
2023-01-19T05:32:10.751Z,2.33
2023-01-19T05:34:38.522Z,1.77
2023-01-19T05:37:06.221Z,1.53
2023-01-19T05:39:35.195Z,2.10
2023-01-19T05:44:30.352Z,1.50
2023-01-19T05:46:58.521Z,2.00
2023-01-19T05:49:26.195Z,1.38
2023-01-19T05:51:53.916Z,1.47
2023-01-19T05:54:21.672Z,1.43
2023-01-19T05:56:50.641Z,1.47
2023-01-19T05:59:23.867Z,1.37
2023-01-19T06:01:51.777Z,2.23
2023-01-19T06:04:19.910Z,2.00
2023-01-19T06:06:48.579Z,1.70
2023-01-19T06:09:17.228Z,1.45
2023-01-19T06:11:44.920Z,2.63
2023-01-19T06:14:14.103Z,2.20
2023-01-19T06:16:42.076Z,1.70
2023-01-19T06:19:10.579Z,2.80
2023-01-19T06:21:38.278Z,2.80
2023-01-19T06:24:06.824Z,2.33
2023-01-19T06:26:34.529Z,3.38
2023-01-19T06:29:02.224Z,2.70
2023-01-19T06:31:31.302Z,2.63
2023-01-19T06:33:58.967Z,2.00
2023-01-19T06:36:26.671Z,2.40
2023-01-19T06:38:54.349Z,2.83
2023-01-19T06:41:22.093Z,1.80
2023-01-19T06:43:49.875Z,2.40
2023-01-19T06:46:17.511Z,2.10
2023-01-19T06:48:46.604Z,1.73
2023-01-19T06:51:14.289Z,3.00
2023-01-19T06:53:42.130Z,2.40
2023-01-19T06:56:10.618Z,1.83
2023-01-19T06:58:39.102Z,2.53
2023-01-19T07:01:08.017Z,2.70
2023-01-19T07:03:37.927Z,2.70
2023-01-19T07:06:07.663Z,2.17
2023-01-19T07:08:36.359Z,2.70
2023-01-19T07:11:26.218Z,3.35
2023-01-19T07:13:55.960Z,2.40
2023-01-19T07:16:24.359Z,2.63
2023-01-19T07:18:52.089Z,2.30
2023-01-19T07:21:21.210Z,3.07
2023-01-19T07:23:49.928Z,2.50
2023-01-19T07:26:19.827Z,2.80
2023-01-19T07:28:48.232Z,2.63
2023-01-19T07:31:16.628Z,2.75
2023-01-19T07:33:44.451Z,2.95
2023-01-19T07:36:12.536Z,2.53
2023-01-19T07:38:41.664Z,3.15
2023-01-19T07:41:10.909Z,2.73
2023-01-19T07:43:38.840Z,3.07
2023-01-19T07:46:08.172Z,2.28
2023-01-19T07:48:35.975Z,1.60
2023-01-19T07:51:10.417Z,2.30
2023-01-19T07:53:41.805Z,2.30
2023-01-19T07:56:10.039Z,2.50
2023-01-19T07:58:37.763Z,2.80
2023-01-19T08:01:07.724Z,2.13
2023-01-19T08:03:35.367Z,2.97
2023-01-19T08:06:05.088Z,3.00
2023-01-19T08:08:33.965Z,3.13
2023-01-19T08:13:30.708Z,3.60
2023-01-19T08:15:58.396Z,4.47
2023-01-19T08:18:26.119Z,3.70
2023-01-19T08:20:53.834Z,2.90
2023-01-19T08:23:21.519Z,3.70
2023-01-19T08:25:49.358Z,3.20
2023-01-19T08:28:18.853Z,2.60
2023-01-19T08:30:53.948Z,3.30
2023-01-19T08:33:23.053Z,3.23
2023-01-19T08:35:52.859Z,3.47
2023-01-19T08:38:21.094Z,4.07
2023-01-19T08:40:49.792Z,3.30
2023-01-19T08:43:19.081Z,3.60
2023-01-19T08:45:51.095Z,3.40
2023-01-19T08:48:20.356Z,2.23
2023-01-19T08:50:48.199Z,2.63
2023-01-19T08:53:16.990Z,1.50
2023-01-19T08:55:44.752Z,1.90
2023-01-19T08:58:12.406Z,1.53
2023-01-19T09:00:41.486Z,2.00
2023-01-19T09:03:12.274Z,1.70
2023-01-19T09:05:40.753Z,2.10
2023-01-19T09:08:10.393Z,1.95
2023-01-19T09:10:39.103Z,2.70
2023-01-19T09:13:10.813Z,2.58
2023-01-19T09:15:39.360Z,1.70
2023-01-19T09:18:13.393Z,1.75
2023-01-19T09:20:42.648Z,3.03
2023-01-19T09:23:11.689Z,2.93
2023-01-19T09:25:39.823Z,3.37
2023-01-19T09:28:09.321Z,1.65
2023-01-19T09:30:38.572Z,1.90
2023-01-19T09:33:11.068Z,1.60
2023-01-19T09:35:39.406Z,2.30
2023-01-19T09:38:08.925Z,2.28
2023-01-19T09:40:38.062Z,1.70
2023-01-19T09:43:15.089Z,2.57
2023-01-19T09:45:50.979Z,1.70
2023-01-19T09:48:32.557Z,1.60
2023-01-19T09:51:06.363Z,2.23
2023-01-19T09:53:50.764Z,1.80
2023-01-19T09:56:20.680Z,1.90
2023-01-19T09:58:49.759Z,1.43
2023-01-19T10:01:27.582Z,2.23
2023-01-19T10:04:13.026Z,2.03
2023-01-19T10:06:40.883Z,1.43
2023-01-19T10:09:18.569Z,1.20
2023-01-19T10:11:53.145Z,1.73
2023-01-19T10:14:30.536Z,1.40
2023-01-19T10:17:07.742Z,1.30
2023-01-19T10:19:41.481Z,1.20
2023-01-19T10:22:21.074Z,1.27
2023-01-19T10:24:52.604Z,1.20
2023-01-19T10:27:24.777Z,1.53
2023-01-19T10:29:52.678Z,1.43
2023-01-19T10:32:23.271Z,1.30
2023-01-19T10:34:53.570Z,1.30
2023-01-19T10:37:30.587Z,1.33
2023-01-19T10:40:03.051Z,1.30
2023-01-19T10:42:31.815Z,1.23
2023-01-19T10:44:59.731Z,1.50
2023-01-19T10:47:33.302Z,1.13
2023-01-19T10:50:22.805Z,1.10
2023-01-19T10:52:52.802Z,1.27
2023-01-19T10:55:31.644Z,0.90
2023-01-19T10:58:01.262Z,1.03
2023-01-19T11:00:34.686Z,1.50
2023-01-19T11:03:03.227Z,1.10
2023-01-19T11:08:01.199Z,0.90
2023-01-19T11:10:29.972Z,0.70
2023-01-19T11:13:02.357Z,1.33
2023-01-19T11:15:33.629Z,1.10
2023-01-19T11:18:03.657Z,1.33
2023-01-19T11:20:43.948Z,1.30
2023-01-19T11:23:23.622Z,1.10
2023-01-19T11:25:52.848Z,1.40
2023-01-19T11:28:25.458Z,1.20
2023-01-19T11:30:58.677Z,0.90
2023-01-19T11:33:33.238Z,0.90
2023-01-19T11:36:07.725Z,1.57
2023-01-19T11:38:43.421Z,1.00
2023-01-19T11:41:19.751Z,1.30
2023-01-19T11:43:49.992Z,0.87
2023-01-19T11:46:18.702Z,1.10
2023-01-19T11:48:52.842Z,1.30
2023-01-19T11:51:24.176Z,1.10
2023-01-19T11:53:53.939Z,1.80
2023-01-19T11:56:24.608Z,1.20
2023-01-19T11:58:52.451Z,1.10
2023-01-19T12:01:24.675Z,1.40
2023-01-19T12:03:57.979Z,1.60
2023-01-19T12:06:31.889Z,1.00
2023-01-19T12:09:04.206Z,1.10
2023-01-19T12:11:36.822Z,1.13
2023-01-19T12:14:06.885Z,1.13
2023-01-19T12:16:38.893Z,0.90
2023-01-19T12:19:14.338Z,0.97
2023-01-19T12:21:43.834Z,1.30
2023-01-19T12:24:17.200Z,1.20
2023-01-19T12:26:53.315Z,1.03
2023-01-19T12:29:23.212Z,1.20
2023-01-19T12:32:26.740Z,1.20
2023-01-19T12:34:55.834Z,1.10
2023-01-19T12:37:36.658Z,1.10
2023-01-19T12:40:19.933Z,1.13
2023-01-19T12:42:52.200Z,1.00
2023-01-19T12:45:25.534Z,1.33
2023-01-19T12:47:54.275Z,1.50
2023-01-19T12:50:25.725Z,1.23
2023-01-19T12:52:58.520Z,0.90
2023-01-19T12:55:31.183Z,0.83
2023-01-19T12:58:02.867Z,1.20
2023-01-19T13:00:36.790Z,1.10
2023-01-19T13:03:26.416Z,1.20
2023-01-19T13:05:55.281Z,0.70
2023-01-19T13:11:17.131Z,1.00
2023-01-19T13:13:46.473Z,0.97
2023-01-19T13:17:02.295Z,1.30
2023-01-19T13:19:57.077Z,1.00
2023-01-19T13:22:52.138Z,0.90
2023-01-19T13:25:33.626Z,0.90
2023-01-19T13:28:01.946Z,1.10
2023-01-19T13:30:31.186Z,1.00
2023-01-19T13:33:07.192Z,1.30
2023-01-19T13:35:35.146Z,1.43
2023-01-19T13:38:03.778Z,1.13
2023-01-19T13:40:39.947Z,1.50
2023-01-19T13:43:16.929Z,1.20
2023-01-19T13:45:51.159Z,1.33
2023-01-19T13:48:23.248Z,2.60
2023-01-19T13:51:03.922Z,1.40
2023-01-19T13:53:32.457Z,0.90
2023-01-19T13:56:20.416Z,1.35
2023-01-19T13:59:12.498Z,0.90
2023-01-19T14:01:42.858Z,1.20
2023-01-19T14:04:29.003Z,1.00
2023-01-19T14:06:58.710Z,1.27
2023-01-19T14:09:26.361Z,1.10
2023-01-19T14:12:12.185Z,1.20
2023-01-19T14:14:39.981Z,1.40
2023-01-19T14:17:28.713Z,1.20
2023-01-19T14:22:40.469Z,1.55
2023-01-19T14:25:28.879Z,1.03
2023-01-19T14:28:38.760Z,1.30
2023-01-19T14:31:20.927Z,1.00
2023-01-19T14:33:50.527Z,0.97
2023-01-19T14:36:29.689Z,1.00
2023-01-19T14:39:00.019Z,1.30
2023-01-19T14:41:36.999Z,1.13
2023-01-19T14:44:11.043Z,1.50
2023-01-19T14:46:39.475Z,1.10
2023-01-19T14:49:07.700Z,1.10
2023-01-19T14:51:35.681Z,1.10
2023-01-19T14:54:05.009Z,1.13
2023-01-19T14:56:34.286Z,1.10
2023-01-19T14:59:03.743Z,1.00
2023-01-19T15:01:33.166Z,1.43
2023-01-19T15:04:01.052Z,1.50
2023-01-19T15:06:29.421Z,1.20
2023-01-19T15:08:57.179Z,1.13
2023-01-19T15:11:28.260Z,1.20
2023-01-19T15:13:56.582Z,1.43
2023-01-19T15:16:24.741Z,1.90
2023-01-19T15:18:53.786Z,14.60
2023-01-19T15:21:26.463Z,8.20
2023-01-19T15:23:54.878Z,31.27
2023-01-19T15:26:24.880Z,3.55
2023-01-19T15:28:53.068Z,12.60
2023-01-19T15:31:23.354Z,9.75
2023-01-19T15:33:51.259Z,6.20
2023-01-19T15:36:22.211Z,3.25
2023-01-19T15:38:50.979Z,6.33
2023-01-19T15:43:51.696Z,2.00
2023-01-19T15:46:21.459Z,2.22
2023-01-19T15:48:49.743Z,2.57
2023-01-19T15:51:19.090Z,2.20
2023-01-19T15:53:49.111Z,2.57
2023-01-19T15:56:18.199Z,3.43
2023-01-19T15:58:46.197Z,3.10
2023-01-19T16:01:15.522Z,2.60
2023-01-19T16:04:01.409Z,2.50
2023-01-19T16:06:29.797Z,3.23
2023-01-19T16:09:01.345Z,1.98
2023-01-19T16:11:30.433Z,3.60
2023-01-19T16:16:27.854Z,3.03
2023-01-19T16:18:55.865Z,3.17
2023-01-19T16:21:23.748Z,3.33
2023-01-19T16:23:51.562Z,5.57
2023-01-19T16:26:29.632Z,2.80
2023-01-19T16:28:58.915Z,2.50
2023-01-19T16:31:27.113Z,4.03
2023-01-19T16:33:54.763Z,4.88
2023-01-19T16:36:25.271Z,6.13
2023-01-19T16:38:53.777Z,5.93
2023-01-19T16:41:22.010Z,5.38
2023-01-19T16:43:56.420Z,8.63
2023-01-19T16:46:25.651Z,5.63
2023-01-19T16:48:53.901Z,4.60
2023-01-19T16:51:21.623Z,5.70
2023-01-19T16:53:51.656Z,5.63
2023-01-19T16:56:19.863Z,7.13
2023-01-19T16:58:47.551Z,7.55
2023-01-19T17:01:20.159Z,13.93
2023-01-19T17:03:48.462Z,5.67
2023-01-19T17:06:20.029Z,12.75
2023-01-19T17:08:48.153Z,8.23
2023-01-19T17:11:20.530Z,14.40
2023-01-19T17:13:48.396Z,13.17
2023-01-19T17:16:17.672Z,8.80
2023-01-19T17:18:45.427Z,8.03
2023-01-19T17:21:14.177Z,11.83
2023-01-19T17:23:43.826Z,11.38
2023-01-19T17:26:12.051Z,7.10
2023-01-19T17:28:40.167Z,7.72
2023-01-19T17:31:08.631Z,9.93
2023-01-19T17:33:38.315Z,9.60
2023-01-19T17:36:08.429Z,8.40
2023-01-19T17:38:36.653Z,8.00
2023-01-19T17:41:13.708Z,7.55
2023-01-19T17:43:41.390Z,7.30
2023-01-19T17:46:09.273Z,5.53
2023-01-19T17:48:38.999Z,6.40
2023-01-19T17:51:08.581Z,5.50
2023-01-19T17:53:38.270Z,4.87
2023-01-19T17:56:06.980Z,4.83
2023-01-19T17:58:34.676Z,5.03
2023-01-19T18:01:09.800Z,3.97
2023-01-19T18:03:39.283Z,4.07
2023-01-19T18:06:07.390Z,5.50
2023-01-19T18:08:36.298Z,6.38
2023-01-19T18:13:32.236Z,4.18
2023-01-19T18:16:01.173Z,5.37
2023-01-19T18:21:00.985Z,4.60
2023-01-19T18:23:29.376Z,4.60
2023-01-19T18:26:00.331Z,4.38
2023-01-19T18:28:28.355Z,4.50
2023-01-19T18:30:56.897Z,5.38
2023-01-19T18:33:25.021Z,7.40
2023-01-19T18:35:52.739Z,4.18
2023-01-19T18:38:22.931Z,4.27
2023-01-19T18:40:50.585Z,5.63
2023-01-19T18:43:18.268Z,31.77
2023-01-19T18:45:48.032Z,12.37
2023-01-19T18:48:17.926Z,8.07
2023-01-19T18:50:45.801Z,6.73
2023-01-19T18:53:13.581Z,5.80
2023-01-19T18:55:51.967Z,8.00
2023-01-19T18:58:20.287Z,2.60
2023-01-19T19:00:48.651Z,3.38
2023-01-19T19:03:16.521Z,3.15
2023-01-19T19:05:44.934Z,3.97
2023-01-19T19:08:12.657Z,2.70
2023-01-19T19:10:43.271Z,3.60
2023-01-19T19:13:12.940Z,2.57
2023-01-19T19:15:40.785Z,4.07
2023-01-19T19:18:11.146Z,3.13
2023-01-19T19:20:39.387Z,2.13
2023-01-19T19:23:07.230Z,2.22
2023-01-19T19:25:35.185Z,2.90
2023-01-19T19:28:04.340Z,2.10
2023-01-19T19:30:34.316Z,2.40
2023-01-19T19:33:02.193Z,1.70
2023-01-19T19:35:30.000Z,1.70
2023-01-19T19:37:58.477Z,2.00
2023-01-19T19:40:27.199Z,3.40
2023-01-19T19:42:57.599Z,2.80
2023-01-19T19:45:27.944Z,3.90
2023-01-19T19:47:55.633Z,6.30
2023-01-19T19:50:23.350Z,5.27
2023-01-19T19:52:51.051Z,4.67
2023-01-19T19:55:18.988Z,7.60
2023-01-19T19:57:47.591Z,16.40
2023-01-19T20:00:15.989Z,13.35
2023-01-19T20:02:45.030Z,10.32
2023-01-19T20:05:12.582Z,9.13
2023-01-19T20:07:46.282Z,11.17
2023-01-19T20:10:14.248Z,5.43
2023-01-19T20:12:41.953Z,3.50
2023-01-19T20:15:11.037Z,2.83
2023-01-19T20:17:38.764Z,3.23
2023-01-19T20:20:09.655Z,2.87
2023-01-19T20:22:37.313Z,3.90
2023-01-19T20:25:05.570Z,4.27
2023-01-19T20:27:33.185Z,3.40
2023-01-19T20:30:00.869Z,3.07
2023-01-19T20:32:28.618Z,6.17
2023-01-19T20:34:56.222Z,8.50
2023-01-19T20:37:25.239Z,3.63
2023-01-19T20:39:52.851Z,4.70
2023-01-19T20:42:20.580Z,2.90
2023-01-19T20:44:49.650Z,2.67
2023-01-19T20:47:17.392Z,3.90
2023-01-19T20:49:45.284Z,4.47
2023-01-19T20:52:13.012Z,4.00
2023-01-19T20:54:42.238Z,6.23
2023-01-19T20:57:12.754Z,6.23
2023-01-19T20:59:40.881Z,5.03
2023-01-19T21:02:12.451Z,5.32
2023-01-19T21:04:40.192Z,6.37
2023-01-19T21:07:08.977Z,4.40
2023-01-19T21:09:37.343Z,4.45
2023-01-19T21:12:07.898Z,3.60
2023-01-19T21:14:35.535Z,3.70
2023-01-19T21:17:03.299Z,3.03
2023-01-19T21:19:31.139Z,3.93
2023-01-19T21:21:58.769Z,2.73
2023-01-19T21:24:26.528Z,3.03
2023-01-19T21:26:54.259Z,3.20
2023-01-19T21:29:23.234Z,3.77
2023-01-19T21:34:18.363Z,4.67
2023-01-19T21:36:46.549Z,4.53
2023-01-19T21:39:16.462Z,4.50
2023-01-19T21:41:45.308Z,3.93
2023-01-19T21:44:13.783Z,4.95
2023-01-19T21:46:43.475Z,5.43
2023-01-19T21:49:17.715Z,5.43
2023-01-19T21:51:47.773Z,5.40
2023-01-19T21:54:15.601Z,7.87
2023-01-19T21:56:43.652Z,8.33
2023-01-19T21:59:14.709Z,7.07
2023-01-19T22:01:46.217Z,6.77
2023-01-19T22:04:13.946Z,7.33
2023-01-19T22:06:41.843Z,7.40
2023-01-19T22:09:09.936Z,8.27
2023-01-19T22:11:37.605Z,7.43
2023-01-19T22:14:05.378Z,8.87
2023-01-19T22:16:33.193Z,10.07
2023-01-19T22:19:02.809Z,10.77
2023-01-19T22:21:32.009Z,10.73
2023-01-19T22:24:02.321Z,11.60
2023-01-19T22:26:31.421Z,12.03
2023-01-19T22:29:01.214Z,12.80
2023-01-19T22:31:30.366Z,12.70
2023-01-19T22:33:58.570Z,14.43
2023-01-19T22:36:29.529Z,16.25
2023-01-19T22:38:58.905Z,13.60
2023-01-19T22:41:28.307Z,13.10
2023-01-19T22:43:58.318Z,13.43
2023-01-19T22:46:27.880Z,13.90
2023-01-19T22:48:56.817Z,12.93
2023-01-19T22:58:51.552Z,13.57
2023-01-19T23:01:21.785Z,14.32
2023-01-19T23:03:49.866Z,12.93
2023-01-19T23:06:21.972Z,14.13
2023-01-19T23:08:49.636Z,13.63
2023-01-19T23:11:20.785Z,12.37
2023-01-19T23:13:48.506Z,12.13
2023-01-19T23:16:16.631Z,11.37
2023-01-19T23:18:45.113Z,11.02
2023-01-19T23:21:14.687Z,11.13
2023-01-19T23:23:43.053Z,10.57
2023-01-19T23:26:13.184Z,11.18
2023-01-19T23:28:42.647Z,11.90
2023-01-19T23:31:18.183Z,11.07
2023-01-19T23:33:46.094Z,10.87
2023-01-19T23:36:14.341Z,10.30
2023-01-19T23:38:42.173Z,10.77
2023-01-19T23:41:09.915Z,11.50
2023-01-19T23:43:37.539Z,12.40
2023-01-19T23:46:08.768Z,12.30
2023-01-19T23:48:37.921Z,12.57
2023-01-19T23:51:08.961Z,12.43
2023-01-19T23:53:36.994Z,13.10
2023-01-19T23:56:12.371Z,13.38
2023-01-19T23:58:40.459Z,13.03
