createdAt,value
2017-08-12T00:01:22.449Z,"    0"
2017-08-12T00:06:18.609Z,"    0"
2017-08-12T00:11:14.602Z,"    0"
2017-08-12T00:21:15.613Z,"    0"
2017-08-12T00:26:13.410Z,"    0"
2017-08-12T00:31:10.890Z,"    0"
2017-08-12T00:36:10.670Z,"    0"
2017-08-12T00:41:07.494Z,"    0"
2017-08-12T00:46:06.701Z,"    0"
2017-08-12T00:51:07.723Z,"    0"
2017-08-12T00:56:09.201Z,"    0"
2017-08-12T01:01:05.777Z,"    0"
2017-08-12T01:06:04.252Z,"    0"
2017-08-12T01:16:08.621Z,"    0"
2017-08-12T01:21:10.422Z,"    0"
2017-08-12T01:26:11.278Z,"    0"
2017-08-12T01:31:09.704Z,"    0"
2017-08-12T02:01:20.220Z,"    0"
2017-08-12T02:11:25.600Z,"    0"
2017-08-12T02:57:02.342Z,"    0"
2017-08-12T03:57:52.236Z,"   24"
2017-08-12T04:23:11.157Z,"  124"
2017-08-12T04:28:10.333Z,"  188"
2017-08-12T04:33:16.002Z,"  372"
2017-08-12T04:38:14.414Z,"  520"
2017-08-12T05:23:42.978Z," 1432"
2017-08-12T05:33:45.041Z," 1032"
2017-08-12T05:38:47.394Z," 1008"
2017-08-12T05:58:59.027Z," 1284"
2017-08-12T06:09:04.693Z," 1928"
2017-08-12T06:19:06.696Z," 1128"
2017-08-12T06:24:02.619Z,"  944"
2017-08-12T06:29:00.649Z,"  816"
2017-08-12T06:39:02.527Z," 1668"
2017-08-12T06:43:58.982Z," 2188"
2017-08-12T06:48:58.694Z," 2340"
2017-08-12T07:04:04.412Z," 2280"
2017-08-12T07:09:01.121Z," 2424"
2017-08-12T07:13:57.135Z," 1956"
2017-08-12T07:18:53.018Z," 1904"
2017-08-12T07:23:49.197Z," 1676"
2017-08-12T07:28:46.632Z," 1516"
2017-08-12T07:33:42.198Z," 1568"
2017-08-12T07:38:38.366Z," 1760"
2017-08-12T07:53:40.793Z," 2220"
2017-08-12T07:58:37.786Z," 2252"
2017-08-12T08:08:42.080Z," 3760"
2017-08-12T08:23:46.592Z," 2936"
2017-08-12T08:28:41.369Z," 4348"
2017-08-12T08:33:39.130Z," 4592"
2017-08-12T08:38:35.946Z," 6644"
2017-08-12T08:43:34.466Z,10484
2017-08-12T08:53:35.877Z," 7324"
2017-08-12T08:58:33.256Z," 8684"
2017-08-12T09:03:29.348Z,11388
2017-08-12T09:08:26.397Z,10032
2017-08-12T09:13:23.298Z," 6528"
2017-08-12T09:18:19.508Z," 5100"
2017-08-12T09:28:20.923Z," 6696"
2017-08-12T09:33:16.710Z," 6924"
2017-08-12T09:38:12.882Z," 4456"
2017-08-12T09:43:09.918Z," 5448"
2017-08-12T09:48:08.750Z," 4332"
2017-08-12T09:53:05.016Z," 4328"
2017-08-12T09:58:01.688Z," 4800"
2017-08-12T10:02:57.661Z," 3100"
2017-08-12T10:07:53.394Z," 4260"
2017-08-12T10:12:50.517Z," 4584"
2017-08-12T10:17:46.579Z," 5476"
2017-08-12T10:22:43.520Z," 6732"
2017-08-12T10:27:40.353Z," 4720"
2017-08-12T10:32:36.238Z," 5388"
2017-08-12T10:37:33.789Z," 6176"
2017-08-12T10:42:30.665Z," 4764"
2017-08-12T10:47:28.392Z," 4064"
2017-08-12T10:52:25.192Z," 3448"
2017-08-12T10:57:21.846Z," 4388"
2017-08-12T11:02:17.319Z," 5760"
2017-08-12T11:07:13.698Z," 3964"
2017-08-12T11:12:11.061Z," 4340"
2017-08-12T11:17:08.564Z," 3944"
2017-08-12T11:22:05.185Z," 3856"
2017-08-12T11:27:02.081Z," 3492"
2017-08-12T11:31:58.111Z," 3376"
2017-08-12T11:36:53.859Z," 4112"
2017-08-12T11:41:51.043Z," 6424"
2017-08-12T11:46:49.951Z," 5624"
2017-08-12T11:51:49.357Z," 5576"
2017-08-12T11:56:45.067Z," 7008"
2017-08-12T12:01:41.984Z," 4708"
2017-08-12T12:06:44.529Z," 3424"
2017-08-12T12:11:41.834Z," 4448"
2017-08-12T12:16:40.013Z," 5144"
2017-08-12T12:21:37.640Z," 4012"
2017-08-12T12:26:34.244Z," 3632"
2017-08-12T12:31:30.108Z," 2760"
2017-08-12T12:36:26.549Z," 4764"
2017-08-12T12:41:23.143Z," 4476"
2017-08-12T12:46:21.110Z," 4256"
2017-08-12T12:51:18.666Z," 3104"
2017-08-12T12:56:14.306Z," 4828"
2017-08-12T13:01:11.242Z," 3368"
2017-08-12T13:06:06.986Z," 3408"
2017-08-12T13:11:04.372Z," 3704"
2017-08-12T13:16:01.268Z," 2764"
2017-08-12T13:20:57.605Z," 3236"
2017-08-12T13:25:53.388Z," 3184"
2017-08-12T13:30:49.749Z," 3804"
2017-08-12T13:35:46.271Z," 3808"
2017-08-12T13:40:43.033Z," 3896"
2017-08-12T13:45:39.430Z," 3640"
2017-08-12T13:50:36.266Z," 6240"
2017-08-12T13:55:31.976Z," 7596"
2017-08-12T14:00:29.812Z," 7084"
2017-08-12T14:05:28.149Z," 5176"
2017-08-12T14:10:26.290Z," 3016"
2017-08-12T14:15:22.978Z," 3600"
2017-08-12T14:20:20.099Z," 4980"
2017-08-12T14:25:17.260Z," 7092"
2017-08-12T14:30:15.587Z," 6060"
2017-08-12T14:35:12.768Z," 8256"
2017-08-12T14:40:08.460Z," 8568"
2017-08-12T14:45:04.804Z," 5160"
2017-08-12T14:50:03.999Z," 4732"
2017-08-12T14:55:00.379Z," 3788"
2017-08-12T14:59:55.657Z," 1940"
2017-08-12T15:04:52.782Z," 2176"
2017-08-12T15:09:48.538Z," 3896"
2017-08-12T15:14:44.613Z," 3004"
2017-08-12T15:19:41.632Z," 3084"
2017-08-12T15:24:37.441Z," 2296"
2017-08-12T15:34:32.563Z," 2960"
2017-08-12T15:39:28.507Z," 5692"
2017-08-12T15:44:25.055Z," 8324"
2017-08-12T15:49:22.275Z," 6788"
2017-08-12T15:54:18.375Z," 4816"
2017-08-12T15:59:14.158Z," 3624"
2017-08-12T16:04:11.424Z," 4500"
2017-08-12T16:09:09.255Z," 3268"
2017-08-12T16:14:05.615Z," 3556"
2017-08-12T16:19:03.078Z," 3788"
2017-08-12T16:23:59.156Z," 3064"
2017-08-12T16:28:55.200Z," 1436"
2017-08-12T16:33:52.018Z," 1708"
2017-08-12T16:38:48.729Z," 1028"
2017-08-12T16:43:46.402Z," 1544"
2017-08-12T16:48:42.119Z,"  872"
2017-08-12T16:53:38.963Z," 1312"
2017-08-12T17:03:38.282Z,"  872"
2017-08-12T17:13:40.377Z," 1236"
2017-08-12T17:28:41.705Z," 1520"
2017-08-12T17:33:38.382Z," 1580"
2017-08-12T17:38:33.995Z," 2904"
2017-08-12T17:43:30.982Z," 2932"
2017-08-12T17:48:26.976Z," 1760"
2017-08-12T17:53:23.835Z," 1668"
2017-08-12T17:58:20.123Z," 1072"
2017-08-12T18:03:17.396Z," 1076"
2017-08-12T18:08:13.363Z," 1740"
2017-08-12T18:13:09.088Z," 1132"
2017-08-12T18:18:04.735Z,"  540"
2017-08-12T18:23:02.245Z,"  428"
2017-08-12T18:27:58.918Z,"  384"
2017-08-12T18:33:00.493Z,"  408"
2017-08-12T18:43:02.928Z,"  284"
2017-08-12T18:53:04.206Z,"  132"
2017-08-12T19:08:06.166Z,"   36"
2017-08-12T19:18:06.684Z,"    8"
2017-08-12T19:23:06.308Z,"    4"
2017-08-12T19:28:03.158Z,"    4"
2017-08-12T19:33:02.644Z,"    0"
2017-08-12T19:48:06.563Z,"    0"
2017-08-12T19:58:10.303Z,"    0"
2017-08-12T20:03:07.786Z,"    0"
2017-08-12T20:08:07.089Z,"    0"
2017-08-12T20:13:06.763Z,"    0"
2017-08-12T20:18:02.955Z,"    0"
2017-08-12T20:23:00.003Z,"    0"
2017-08-12T20:33:01.900Z,"    0"
2017-08-12T20:43:01.508Z,"    0"
2017-08-12T20:47:57.431Z,"    0"
2017-08-12T20:52:56.651Z,"    0"
2017-08-12T21:02:54.298Z,"    0"
2017-08-12T21:07:51.069Z,"    0"
2017-08-12T21:12:47.685Z,"    0"
2017-08-12T21:17:43.246Z,"    0"
2017-08-12T21:22:39.914Z,"    0"
2017-08-12T21:27:36.825Z,"    0"
2017-08-12T21:32:33.364Z,"    0"
2017-08-12T21:37:28.898Z,"    0"
2017-08-12T21:42:24.924Z,"    0"
2017-08-12T21:47:21.726Z,"    0"
2017-08-12T21:52:20.092Z,"    0"
2017-08-12T21:57:15.904Z,"    0"
2017-08-12T22:02:14.088Z,"    0"
2017-08-12T22:07:11.177Z,"    0"
2017-08-12T22:12:13.095Z,"    0"
2017-08-12T22:17:14.469Z,"    0"
2017-08-12T22:22:10.133Z,"    0"
2017-08-12T22:42:23.478Z,"    0"
2017-08-12T22:47:21.254Z,"    0"
2017-08-12T22:52:20.077Z,"    0"
2017-08-12T23:12:29.101Z,"    0"
2017-08-12T23:17:26.203Z,"    0"
2017-08-12T23:22:24.164Z,"    0"
2017-08-12T23:47:31.292Z,"    0"
2017-08-12T23:57:38.216Z,"    0"
