createdAt,value
2023-01-21T00:03:57.019Z,7.85
2023-01-21T00:08:59.791Z,6.55
2023-01-21T00:14:01.928Z,9.60
2023-01-21T00:19:04.014Z,8.90
2023-01-21T00:24:06.183Z,9.10
2023-01-21T00:29:08.351Z,7.15
2023-01-21T00:34:11.513Z,7.28
2023-01-21T00:39:13.684Z,4.63
2023-01-21T00:44:16.462Z,8.43
2023-01-21T00:49:18.811Z,8.35
2023-01-21T00:54:21.030Z,7.53
2023-01-21T00:59:23.212Z,6.38
2023-01-21T01:04:25.967Z,6.50
2023-01-21T01:09:28.289Z,6.28
2023-01-21T01:14:30.475Z,7.05
2023-01-21T01:19:32.593Z,7.53
2023-01-21T01:24:34.742Z,7.57
2023-01-21T01:29:36.993Z,8.80
2023-01-21T01:34:39.188Z,9.05
2023-01-21T01:39:41.387Z,6.63
2023-01-21T01:45:00.357Z,4.28
2023-01-21T01:55:06.756Z,4.80
2023-01-21T02:00:11.543Z,6.55
2023-01-21T02:05:13.802Z,5.82
2023-01-21T02:10:20.468Z,6.85
2023-01-21T02:15:28.920Z,6.40
2023-01-21T02:21:04.341Z,5.22
2023-01-21T02:26:37.700Z,3.55
2023-01-21T02:32:30.879Z,4.35
2023-01-21T02:37:41.138Z,4.80
2023-01-21T02:43:05.008Z,5.28
2023-01-21T02:48:14.985Z,5.88
2023-01-21T02:53:27.564Z,6.28
2023-01-21T02:58:33.513Z,6.03
2023-01-21T03:03:49.032Z,7.28
2023-01-21T03:09:20.473Z,5.60
2023-01-21T03:15:31.727Z,8.18
2023-01-21T03:20:40.464Z,6.22
2023-01-21T03:25:42.773Z,5.38
2023-01-21T03:30:47.677Z,5.65
2023-01-21T03:35:53.450Z,5.00
2023-01-21T03:41:05.596Z,4.72
2023-01-21T03:46:16.010Z,3.22
2023-01-21T03:51:24.113Z,3.47
2023-01-21T03:56:27.179Z,3.93
2023-01-21T04:01:29.402Z,3.67
2023-01-21T04:06:31.672Z,2.80
2023-01-21T04:11:34.576Z,3.17
2023-01-21T04:16:36.986Z,2.67
2023-01-21T04:21:39.172Z,3.20
2023-01-21T04:26:41.322Z,5.30
2023-01-21T04:31:43.909Z,4.28
2023-01-21T04:36:46.823Z,5.68
2023-01-21T04:41:48.924Z,4.90
2023-01-21T04:46:51.044Z,4.30
2023-01-21T04:51:53.219Z,4.75
2023-01-21T04:56:55.343Z,4.78
2023-01-21T05:01:57.657Z,5.15
2023-01-21T05:07:00.171Z,5.13
2023-01-21T05:12:02.387Z,4.07
2023-01-21T05:17:04.764Z,3.70
2023-01-21T05:22:06.924Z,3.80
2023-01-21T05:27:09.456Z,3.05
2023-01-21T05:32:11.672Z,2.92
2023-01-21T05:37:13.918Z,2.30
2023-01-21T05:42:16.091Z,3.83
2023-01-21T05:47:18.146Z,3.03
2023-01-21T05:52:20.630Z,3.25
2023-01-21T05:57:22.787Z,3.25
2023-01-21T06:02:25.054Z,2.83
2023-01-21T06:07:27.320Z,2.95
2023-01-21T06:12:29.414Z,4.00
2023-01-21T06:17:31.598Z,2.97
2023-01-21T06:22:33.680Z,3.88
2023-01-21T06:27:38.256Z,3.53
2023-01-21T06:32:40.361Z,4.22
2023-01-21T06:37:42.693Z,4.45
2023-01-21T06:42:48.902Z,4.50
2023-01-21T06:47:50.988Z,3.60
2023-01-21T06:52:53.071Z,4.53
2023-01-21T06:57:55.141Z,3.95
2023-01-21T07:03:00.868Z,3.83
2023-01-21T07:08:03.184Z,3.33
2023-01-21T07:13:05.244Z,3.05
2023-01-21T07:18:07.339Z,3.17
2023-01-21T07:23:09.366Z,4.65
2023-01-21T07:28:11.468Z,3.10
2023-01-21T07:33:13.627Z,3.72
2023-01-21T07:38:15.759Z,3.10
2023-01-21T07:43:18.035Z,4.50
2023-01-21T07:48:20.401Z,14.18
2023-01-21T07:53:22.471Z,5.38
2023-01-21T07:58:24.553Z,5.15
2023-01-21T08:03:26.724Z,4.60
2023-01-21T08:08:28.849Z,3.53
2023-01-21T08:13:30.965Z,4.78
2023-01-21T08:18:33.094Z,4.00
2023-01-21T08:23:35.134Z,4.22
2023-01-21T08:28:37.241Z,3.15
2023-01-21T08:33:39.792Z,4.65
2023-01-21T08:38:41.883Z,4.00
2023-01-21T08:43:43.919Z,2.90
2023-01-21T08:48:45.988Z,3.95
2023-01-21T08:53:50.249Z,6.00
2023-01-21T08:58:56.844Z,5.80
2023-01-21T09:04:00.879Z,6.00
2023-01-21T09:09:03.190Z,4.75
2023-01-21T09:14:05.339Z,5.43
2023-01-21T09:19:07.400Z,5.25
2023-01-21T09:24:09.522Z,5.57
2023-01-21T09:29:11.836Z,3.92
2023-01-21T09:34:14.000Z,3.85
2023-01-21T09:39:16.045Z,4.15
2023-01-21T09:44:23.935Z,4.50
2023-01-21T09:49:25.998Z,4.82
2023-01-21T09:54:31.641Z,5.20
2023-01-21T09:59:51.533Z,4.68
2023-01-21T10:05:06.747Z,4.75
2023-01-21T10:10:08.820Z,4.85
2023-01-21T10:15:26.541Z,7.10
2023-01-21T10:20:28.676Z,6.20
2023-01-21T10:25:33.507Z,4.88
2023-01-21T10:30:39.551Z,6.18
2023-01-21T10:36:11.759Z,5.45
2023-01-21T10:41:31.817Z,7.18
2023-01-21T10:47:04.270Z,7.45
2023-01-21T10:52:06.419Z,6.20
2023-01-21T10:57:42.832Z,6.93
2023-01-21T11:02:50.477Z,6.72
2023-01-21T11:12:57.147Z,3.38
2023-01-21T11:17:59.775Z,3.75
2023-01-21T11:23:05.252Z,4.07
2023-01-21T11:28:24.643Z,5.70
2023-01-21T11:33:27.940Z,5.20
2023-01-21T11:38:30.168Z,4.10
2023-01-21T11:43:40.230Z,5.18
2023-01-21T11:48:44.212Z,4.90
2023-01-21T11:53:46.852Z,4.30
2023-01-21T11:58:50.220Z,4.35
2023-01-21T12:04:00.777Z,3.17
2023-01-21T12:09:07.902Z,3.05
2023-01-21T12:14:27.800Z,3.75
2023-01-21T12:19:35.704Z,3.10
2023-01-21T12:24:43.417Z,3.88
2023-01-21T12:30:01.221Z,3.05
2023-01-21T12:40:39.354Z,3.00
2023-01-21T12:45:48.480Z,3.42
2023-01-21T12:50:56.450Z,2.85
2023-01-21T12:56:32.156Z,3.03
2023-01-21T13:01:46.422Z,4.15
2023-01-21T13:06:56.952Z,4.90
2023-01-21T13:12:10.006Z,4.82
2023-01-21T13:17:18.821Z,7.00
2023-01-21T13:23:01.576Z,4.60
2023-01-21T13:28:42.681Z,5.00
2023-01-21T13:34:15.987Z,7.22
2023-01-21T13:39:31.616Z,4.40
2023-01-21T13:44:52.239Z,6.15
2023-01-21T13:50:18.557Z,4.28
2023-01-21T13:55:30.811Z,3.92
2023-01-21T14:00:46.847Z,4.07
2023-01-21T14:06:36.573Z,4.60
2023-01-21T14:11:46.088Z,3.53
2023-01-21T14:16:58.880Z,3.30
2023-01-21T14:22:34.671Z,3.17
2023-01-21T14:27:46.783Z,3.38
2023-01-21T14:33:19.912Z,3.20
2023-01-21T14:38:36.972Z,3.35
2023-01-21T14:43:40.636Z,3.80
2023-01-21T14:49:10.883Z,3.67
2023-01-21T14:54:17.336Z,2.40
2023-01-21T14:59:41.778Z,2.95
2023-01-21T15:04:57.641Z,3.17
2023-01-21T15:10:09.262Z,2.85
2023-01-21T15:15:36.838Z,2.95
2023-01-21T15:20:50.264Z,3.25
2023-01-21T15:26:07.807Z,3.20
2023-01-21T15:31:22.154Z,3.85
2023-01-21T15:36:33.083Z,3.20
2023-01-21T15:42:04.245Z,2.92
2023-01-21T15:47:31.217Z,3.30
2023-01-21T15:52:46.938Z,3.47
2023-01-21T15:58:06.812Z,2.35
2023-01-21T16:03:29.058Z,2.75
2023-01-21T16:08:49.366Z,2.97
2023-01-21T16:14:15.161Z,2.67
2023-01-21T16:19:21.955Z,3.53
2023-01-21T16:24:27.507Z,3.72
2023-01-21T16:29:37.765Z,2.45
2023-01-21T16:34:42.043Z,2.42
2023-01-21T16:39:44.973Z,21.60
2023-01-21T16:44:47.333Z,13.88
2023-01-21T16:49:49.572Z,5.78
2023-01-21T16:54:56.004Z,7.15
2023-01-21T17:00:00.340Z,5.90
2023-01-21T17:05:07.076Z,6.70
2023-01-21T17:10:15.742Z,8.70
2023-01-21T17:15:33.371Z,12.55
2023-01-21T17:20:59.508Z,13.45
2023-01-21T17:26:09.395Z,10.00
2023-01-21T17:31:35.897Z,14.13
2023-01-21T17:36:39.532Z,17.25
2023-01-21T17:41:44.834Z,23.35
2023-01-21T17:46:51.204Z,15.77
2023-01-21T17:51:55.293Z,18.02
2023-01-21T17:56:59.943Z,17.20
2023-01-21T18:02:04.318Z,13.25
2023-01-21T18:07:27.598Z,11.85
2023-01-21T18:12:29.861Z,11.18
2023-01-21T18:17:32.190Z,13.30
2023-01-21T18:22:36.101Z,13.65
2023-01-21T18:27:39.071Z,11.13
2023-01-21T18:32:42.779Z,9.35
2023-01-21T18:37:45.112Z,8.10
2023-01-21T18:42:52.902Z,8.32
2023-01-21T18:47:57.196Z,7.10
2023-01-21T18:52:59.391Z,8.93
2023-01-21T18:58:02.716Z,14.30
2023-01-21T19:03:04.989Z,10.98
2023-01-21T19:08:24.706Z,11.15
2023-01-21T19:13:27.165Z,12.38
2023-01-21T19:18:29.451Z,9.73
2023-01-21T19:23:32.166Z,11.63
2023-01-21T19:28:34.869Z,15.32
2023-01-21T19:33:37.086Z,12.02
2023-01-21T19:38:39.301Z,11.93
2023-01-21T19:43:42.123Z,19.65
2023-01-21T19:48:44.376Z,15.40
2023-01-21T19:53:46.612Z,17.05
2023-01-21T19:58:49.033Z,11.30
2023-01-21T20:04:00.348Z,13.02
2023-01-21T20:09:03.711Z,10.60
2023-01-21T20:14:05.874Z,17.00
2023-01-21T20:19:12.751Z,13.93
2023-01-21T20:24:14.991Z,12.85
2023-01-21T20:29:17.276Z,18.92
2023-01-21T20:34:19.595Z,16.45
2023-01-21T20:39:21.792Z,15.93
2023-01-21T20:44:25.278Z,12.35
2023-01-21T20:49:27.569Z,11.48
2023-01-21T20:54:29.688Z,9.80
2023-01-21T20:59:32.149Z,12.93
2023-01-21T21:04:34.316Z,9.13
2023-01-21T21:09:36.541Z,10.45
2023-01-21T21:14:38.688Z,9.25
2023-01-21T21:19:40.844Z,10.90
2023-01-21T21:24:43.500Z,10.02
2023-01-21T21:29:45.890Z,6.93
2023-01-21T21:34:49.663Z,9.40
2023-01-21T21:39:51.874Z,12.70
2023-01-21T21:44:54.033Z,14.23
2023-01-21T21:49:56.255Z,10.57
2023-01-21T21:54:58.406Z,10.98
2023-01-21T22:00:00.536Z,12.82
2023-01-21T22:05:02.748Z,14.30
2023-01-21T22:10:06.941Z,11.38
2023-01-21T22:15:09.537Z,11.68
2023-01-21T22:20:12.285Z,14.90
2023-01-21T22:25:14.669Z,9.68
2023-01-21T22:30:17.209Z,9.15
2023-01-21T22:35:19.694Z,11.10
2023-01-21T22:40:22.185Z,8.73
2023-01-21T22:45:24.514Z,9.25
2023-01-21T22:50:28.246Z,8.40
2023-01-21T22:55:30.501Z,8.70
2023-01-21T23:00:40.926Z,6.50
2023-01-21T23:05:43.401Z,8.50
2023-01-21T23:10:47.116Z,10.40
2023-01-21T23:15:49.359Z,12.63
2023-01-21T23:20:51.825Z,8.73
2023-01-21T23:25:54.135Z,10.10
2023-01-21T23:30:56.424Z,7.90
2023-01-21T23:36:00.847Z,8.27
2023-01-21T23:41:09.669Z,9.88
2023-01-21T23:51:17.210Z,12.32
2023-01-21T23:56:24.473Z,9.52
