createdAt,value
2019-02-25T00:00:20.028Z,1.80
2019-02-25T00:01:20.021Z,1.60
2019-02-25T00:02:19.999Z,1.70
2019-02-25T00:03:20.070Z,1.60
2019-02-25T00:04:19.986Z,1.50
2019-02-25T00:05:19.978Z,1.50
2019-02-25T00:06:19.959Z,1.50
2019-02-25T00:07:19.944Z,1.60
2019-02-25T00:08:19.991Z,1.40
2019-02-25T00:09:19.934Z,1.50
2019-02-25T00:10:19.919Z,1.70
2019-02-25T00:11:19.910Z,1.60
2019-02-25T00:12:19.916Z,1.70
2019-02-25T00:13:19.902Z,1.50
2019-02-25T00:14:19.866Z,1.50
2019-02-25T00:15:19.876Z,1.60
2019-02-25T00:16:19.842Z,1.60
2019-02-25T00:17:19.837Z,1.50
2019-02-25T00:18:19.840Z,1.70
2019-02-25T00:19:19.818Z,1.40
2019-02-25T00:20:19.812Z,1.60
2019-02-25T00:21:19.792Z,1.80
2019-02-25T00:22:19.775Z,1.70
2019-02-25T00:23:19.817Z,1.50
2019-02-25T00:24:19.769Z,1.70
2019-02-25T00:25:19.750Z,1.70
2019-02-25T00:26:19.781Z,1.80
2019-02-25T00:27:19.846Z,1.50
2019-02-25T00:28:19.721Z,1.70
2019-02-25T00:29:19.722Z,1.60
2019-02-25T00:30:19.761Z,1.70
2019-02-25T00:31:19.713Z,1.50
2019-02-25T00:32:19.686Z,1.90
2019-02-25T00:33:19.662Z,1.60
2019-02-25T00:34:19.650Z,1.70
2019-02-25T00:35:19.638Z,1.60
2019-02-25T00:36:19.677Z,1.60
2019-02-25T00:37:19.616Z,1.80
2019-02-25T00:38:19.627Z,1.50
2019-02-25T00:39:19.607Z,1.70
2019-02-25T00:40:19.588Z,1.60
2019-02-25T00:41:19.566Z,1.70
2019-02-25T00:42:19.557Z,1.70
2019-02-25T00:43:19.573Z,1.50
2019-02-25T00:44:19.611Z,1.60
2019-02-25T00:45:19.526Z,1.60
2019-02-25T00:46:19.515Z,1.60
2019-02-25T00:47:19.498Z,1.60
2019-02-25T00:48:19.525Z,1.80
2019-02-25T00:49:19.483Z,1.80
2019-02-25T00:50:19.503Z,1.70
2019-02-25T00:51:19.473Z,1.50
2019-02-25T00:52:19.452Z,1.70
2019-02-25T00:53:19.453Z,1.50
2019-02-25T00:54:19.426Z,1.70
2019-02-25T00:55:19.429Z,1.50
2019-02-25T00:56:19.398Z,1.60
2019-02-25T00:57:19.491Z,1.60
2019-02-25T00:58:19.405Z,1.80
2019-02-25T00:59:19.362Z,1.50
2019-02-25T01:00:19.373Z,1.60
2019-02-25T01:01:19.459Z,1.50
2019-02-25T01:02:19.361Z,1.50
2019-02-25T01:03:19.332Z,1.80
2019-02-25T01:04:19.304Z,1.80
2019-02-25T01:05:19.335Z,1.80
2019-02-25T01:06:19.340Z,1.60
2019-02-25T01:07:19.285Z,1.60
2019-02-25T01:08:19.276Z,1.60
2019-02-25T01:09:19.293Z,1.70
2019-02-25T01:10:19.250Z,1.60
2019-02-25T01:11:19.237Z,1.60
2019-02-25T01:12:19.218Z,1.50
2019-02-25T01:13:19.222Z,1.60
2019-02-25T01:14:19.255Z,1.70
2019-02-25T01:15:19.189Z,1.50
2019-02-25T01:16:19.198Z,1.60
2019-02-25T01:17:19.185Z,1.70
2019-02-25T01:18:19.174Z,1.50
2019-02-25T01:19:19.146Z,1.60
2019-02-25T01:20:19.147Z,1.60
2019-02-25T01:21:19.113Z,1.60
2019-02-25T01:22:19.105Z,1.70
2019-02-25T01:23:19.119Z,1.50
2019-02-25T01:24:19.135Z,1.60
2019-02-25T01:25:19.083Z,1.50
2019-02-25T01:26:19.067Z,1.70
2019-02-25T01:27:24.033Z,1.60
2019-02-25T01:28:19.036Z,1.50
2019-02-25T01:29:19.045Z,1.50
2019-02-25T01:30:19.014Z,1.70
2019-02-25T01:31:19.025Z,1.50
2019-02-25T01:32:19.036Z,1.80
2019-02-25T01:33:18.993Z,1.60
2019-02-25T01:34:18.979Z,1.80
2019-02-25T01:35:18.968Z,1.70
2019-02-25T01:36:18.952Z,1.80
2019-02-25T01:37:18.978Z,1.70
2019-02-25T01:38:18.928Z,1.60
2019-02-25T01:39:18.925Z,1.90
2019-02-25T01:40:18.915Z,1.50
2019-02-25T01:41:18.932Z,1.70
2019-02-25T01:42:18.884Z,1.50
2019-02-25T01:43:18.868Z,1.70
2019-02-25T01:44:18.870Z,1.50
2019-02-25T01:45:18.881Z,1.70
2019-02-25T01:46:18.851Z,1.80
2019-02-25T01:47:18.827Z,1.40
2019-02-25T01:48:18.820Z,1.60
2019-02-25T01:49:18.825Z,1.60
2019-02-25T01:50:18.859Z,1.70
2019-02-25T01:51:18.802Z,1.70
2019-02-25T01:52:18.774Z,1.40
2019-02-25T01:53:18.770Z,1.60
2019-02-25T01:54:18.758Z,1.60
2019-02-25T01:55:18.744Z,1.50
2019-02-25T01:56:18.751Z,2.10
2019-02-25T01:57:18.801Z,1.50
2019-02-25T01:58:18.785Z,1.80
2019-02-25T01:59:18.708Z,1.70
2019-02-25T02:00:18.716Z,1.80
2019-02-25T02:01:18.753Z,1.60
2019-02-25T02:02:18.660Z,1.80
2019-02-25T02:03:18.681Z,1.70
2019-02-25T02:04:18.646Z,1.90
2019-02-25T02:05:18.679Z,1.80
2019-02-25T02:06:18.682Z,1.50
2019-02-25T02:07:18.624Z,1.60
2019-02-25T02:08:18.588Z,1.70
2019-02-25T02:09:18.588Z,1.60
2019-02-25T02:10:18.565Z,1.70
2019-02-25T02:11:18.616Z,1.70
2019-02-25T02:12:18.614Z,1.60
2019-02-25T02:13:18.554Z,1.70
2019-02-25T02:14:18.532Z,1.60
2019-02-25T02:15:18.540Z,1.70
2019-02-25T02:16:18.591Z,1.80
2019-02-25T02:17:18.490Z,1.70
2019-02-25T02:18:18.494Z,1.60
2019-02-25T02:19:18.524Z,1.60
2019-02-25T02:20:18.566Z,1.70
2019-02-25T02:21:18.449Z,1.50
2019-02-25T02:22:18.441Z,1.70
2019-02-25T02:23:18.428Z,1.60
2019-02-25T02:24:18.474Z,1.70
2019-02-25T02:25:18.398Z,1.60
2019-02-25T02:26:18.394Z,1.80
2019-02-25T02:27:18.529Z,1.60
2019-02-25T02:28:18.379Z,1.60
2019-02-25T02:29:18.370Z,1.60
2019-02-25T02:30:18.382Z,1.70
2019-02-25T02:31:18.346Z,1.60
2019-02-25T02:32:18.342Z,1.60
2019-02-25T02:33:18.312Z,1.90
2019-02-25T02:34:18.321Z,1.70
2019-02-25T02:35:18.296Z,1.60
2019-02-25T02:36:18.280Z,1.60
2019-02-25T02:37:18.309Z,1.60
2019-02-25T02:38:18.293Z,1.70
2019-02-25T02:39:18.318Z,1.70
2019-02-25T02:40:18.268Z,1.50
2019-02-25T02:41:18.220Z,1.60
2019-02-25T02:42:18.216Z,1.50
2019-02-25T02:43:18.234Z,1.60
2019-02-25T02:44:18.196Z,1.70
2019-02-25T02:45:18.175Z,1.70
2019-02-25T02:46:18.185Z,1.70
2019-02-25T02:47:18.170Z,1.60
2019-02-25T02:48:18.156Z,1.50
2019-02-25T02:49:18.141Z,1.70
2019-02-25T02:50:18.119Z,1.70
2019-02-25T02:51:18.104Z,1.50
2019-02-25T02:52:18.109Z,1.90
2019-02-25T02:53:18.089Z,1.70
2019-02-25T02:54:18.085Z,1.60
2019-02-25T02:55:18.077Z,1.60
2019-02-25T02:56:18.087Z,1.60
2019-02-25T02:57:18.137Z,1.70
2019-02-25T02:58:18.039Z,1.80
2019-02-25T02:59:18.025Z,1.60
2019-02-25T03:00:18.056Z,1.70
2019-02-25T03:01:18.035Z,1.60
2019-02-25T03:02:18.077Z,1.60
2019-02-25T03:03:17.992Z,1.70
2019-02-25T03:04:18.006Z,1.70
2019-02-25T03:05:17.962Z,1.80
2019-02-25T03:06:17.952Z,1.80
2019-02-25T03:07:17.956Z,1.60
2019-02-25T03:08:17.923Z,1.60
2019-02-25T03:09:17.907Z,1.70
2019-02-25T03:10:17.957Z,1.40
2019-02-25T03:11:17.947Z,1.60
2019-02-25T03:12:17.875Z,1.70
2019-02-25T03:13:17.879Z,1.50
2019-02-25T03:14:17.885Z,1.70
2019-02-25T03:15:17.854Z,1.80
2019-02-25T03:16:17.870Z,1.60
2019-02-25T03:17:17.908Z,1.40
2019-02-25T03:18:17.854Z,1.70
2019-02-25T03:19:17.793Z,1.60
2019-02-25T03:20:17.823Z,1.80
2019-02-25T03:21:17.792Z,1.70
2019-02-25T03:22:17.772Z,1.70
2019-02-25T03:23:17.751Z,1.70
2019-02-25T03:24:17.742Z,1.60
2019-02-25T03:25:17.782Z,1.70
2019-02-25T03:26:17.755Z,1.70
2019-02-25T03:27:17.777Z,1.50
2019-02-25T03:28:17.759Z,1.90
2019-02-25T03:29:17.692Z,1.70
2019-02-25T03:30:17.691Z,1.60
2019-02-25T03:31:17.709Z,1.80
2019-02-25T03:32:17.653Z,1.50
2019-02-25T03:33:17.652Z,1.60
2019-02-25T03:34:17.634Z,1.60
2019-02-25T03:35:17.681Z,1.70
2019-02-25T03:36:17.685Z,1.60
2019-02-25T03:37:17.595Z,1.50
2019-02-25T03:38:17.581Z,1.70
2019-02-25T03:39:17.572Z,1.70
2019-02-25T03:40:17.580Z,1.50
2019-02-25T03:41:17.561Z,1.70
2019-02-25T03:42:17.553Z,1.70
2019-02-25T03:43:17.534Z,1.40
2019-02-25T03:44:17.535Z,1.60
2019-02-25T03:45:17.541Z,1.70
2019-02-25T03:46:17.611Z,1.30
2019-02-25T03:47:17.537Z,1.60
2019-02-25T03:48:17.487Z,1.60
2019-02-25T03:49:17.483Z,1.60
2019-02-25T03:50:17.474Z,1.60
2019-02-25T03:51:17.509Z,1.60
2019-02-25T03:52:17.480Z,1.60
2019-02-25T03:53:17.443Z,1.80
2019-02-25T03:54:17.426Z,1.50
2019-02-25T03:55:17.404Z,1.80
2019-02-25T03:56:17.397Z,1.80
2019-02-25T03:57:17.428Z,1.40
2019-02-25T03:58:17.372Z,1.50
2019-02-25T03:59:17.359Z,1.60
2019-02-25T04:00:17.391Z,1.80
2019-02-25T04:01:17.339Z,1.50
2019-02-25T04:02:17.381Z,1.60
2019-02-25T04:03:17.329Z,1.60
2019-02-25T04:04:17.308Z,1.70
2019-02-25T04:05:17.320Z,1.50
2019-02-25T04:06:17.325Z,1.50
2019-02-25T04:07:17.288Z,1.50
2019-02-25T04:08:17.292Z,1.60
2019-02-25T04:09:17.252Z,1.60
2019-02-25T04:10:17.244Z,1.50
2019-02-25T04:11:17.350Z,1.80
2019-02-25T04:12:17.214Z,1.60
2019-02-25T04:13:17.192Z,1.50
2019-02-25T04:14:17.191Z,1.60
2019-02-25T04:15:17.211Z,1.60
2019-02-25T04:16:17.156Z,1.40
2019-02-25T04:17:17.194Z,1.50
2019-02-25T04:18:17.165Z,1.70
2019-02-25T04:19:17.161Z,1.70
2019-02-25T04:20:17.125Z,1.60
2019-02-25T04:21:17.111Z,1.60
2019-02-25T04:22:17.094Z,1.60
2019-02-25T04:23:17.111Z,1.70
2019-02-25T04:24:17.113Z,1.50
2019-02-25T04:25:17.095Z,1.70
2019-02-25T04:26:17.091Z,1.50
2019-02-25T04:27:17.076Z,1.70
2019-02-25T04:28:17.021Z,1.70
2019-02-25T04:29:17.021Z,1.50
2019-02-25T04:30:17.013Z,1.70
2019-02-25T04:31:17.008Z,1.60
2019-02-25T04:32:16.981Z,1.50
2019-02-25T04:33:16.994Z,1.50
2019-02-25T04:34:16.962Z,1.60
2019-02-25T04:35:16.950Z,1.40
2019-02-25T04:36:16.943Z,1.60
2019-02-25T04:37:16.917Z,1.60
2019-02-25T04:38:16.933Z,1.80
2019-02-25T04:39:16.921Z,1.50
2019-02-25T04:40:16.902Z,1.50
2019-02-25T04:41:16.878Z,1.70
2019-02-25T04:42:16.865Z,1.60
2019-02-25T04:43:16.903Z,1.60
2019-02-25T04:44:16.893Z,1.60
2019-02-25T04:45:16.862Z,1.60
2019-02-25T04:46:16.825Z,1.50
2019-02-25T04:47:16.868Z,1.50
2019-02-25T04:48:16.813Z,1.50
2019-02-25T04:49:16.845Z,1.40
2019-02-25T04:50:16.796Z,1.70
2019-02-25T04:51:16.793Z,1.70
2019-02-25T04:52:16.772Z,1.70
2019-02-25T04:53:16.762Z,1.50
2019-02-25T04:54:16.739Z,1.60
2019-02-25T04:55:16.755Z,1.80
2019-02-25T04:56:16.741Z,1.70
2019-02-25T04:57:16.818Z,1.60
2019-02-25T04:58:16.689Z,1.60
2019-02-25T04:59:16.683Z,1.60
2019-02-25T05:00:16.673Z,1.60
2019-02-25T05:01:16.662Z,1.30
2019-02-25T05:02:16.662Z,1.70
2019-02-25T05:03:16.640Z,1.70
2019-02-25T05:04:16.630Z,1.80
2019-02-25T05:05:16.627Z,1.60
2019-02-25T05:06:16.615Z,1.60
2019-02-25T05:07:16.638Z,1.80
2019-02-25T05:08:16.673Z,1.60
2019-02-25T05:09:16.581Z,1.40
2019-02-25T05:10:16.560Z,1.60
2019-02-25T05:11:16.563Z,1.80
2019-02-25T05:12:16.539Z,1.70
2019-02-25T05:13:16.528Z,1.70
2019-02-25T05:14:16.504Z,1.40
2019-02-25T05:15:16.500Z,1.60
2019-02-25T05:16:16.508Z,1.50
2019-02-25T05:17:16.473Z,1.70
2019-02-25T05:18:16.504Z,1.60
2019-02-25T05:19:16.496Z,1.80
2019-02-25T05:20:16.437Z,1.50
2019-02-25T05:21:16.447Z,1.60
2019-02-25T05:22:16.455Z,1.60
2019-02-25T05:23:16.417Z,1.50
2019-02-25T05:24:16.402Z,1.60
2019-02-25T05:25:16.390Z,1.80
2019-02-25T05:26:16.495Z,1.50
2019-02-25T05:27:16.443Z,1.70
2019-02-25T05:28:16.393Z,1.50
2019-02-25T05:29:16.342Z,1.50
2019-02-25T05:30:16.352Z,1.60
2019-02-25T05:31:16.353Z,2.20
2019-02-25T05:32:16.373Z,3.60
2019-02-25T05:33:16.298Z,3.60
2019-02-25T05:34:16.294Z,3.60
2019-02-25T05:35:16.284Z,3.60
2019-02-25T05:36:16.300Z,3.50
2019-02-25T05:37:16.279Z,2.70
2019-02-25T05:38:16.234Z,3.70
2019-02-25T05:39:16.226Z,3.70
2019-02-25T05:40:16.257Z,3.60
2019-02-25T05:41:16.212Z,4.20
2019-02-25T05:42:16.188Z,2.80
2019-02-25T05:43:16.183Z,2.40
2019-02-25T05:44:16.174Z,3.30
2019-02-25T05:45:16.213Z,3.30
2019-02-25T05:46:16.157Z,3.20
2019-02-25T05:47:16.145Z,3.50
2019-02-25T05:48:16.132Z,3.40
2019-02-25T05:49:16.124Z,3.50
2019-02-25T05:50:16.152Z,3.10
2019-02-25T05:51:16.127Z,3.70
2019-02-25T05:52:16.083Z,3.70
2019-02-25T05:53:16.083Z,3.30
2019-02-25T05:54:16.084Z,3.20
2019-02-25T05:55:16.073Z,2.70
2019-02-25T05:56:16.200Z,3.00
2019-02-25T05:57:16.085Z,3.00
2019-02-25T05:58:16.029Z,3.20
2019-02-25T05:59:16.014Z,3.10
2019-02-25T06:00:15.992Z,3.30
2019-02-25T06:01:15.994Z,3.10
2019-02-25T06:02:15.974Z,2.80
2019-02-25T06:03:15.983Z,3.20
2019-02-25T06:04:15.947Z,3.10
2019-02-25T06:05:15.932Z,3.20
2019-02-25T06:06:15.921Z,2.90
2019-02-25T06:07:15.931Z,2.90
2019-02-25T06:08:15.905Z,3.20
2019-02-25T06:09:15.948Z,2.90
2019-02-25T06:10:15.927Z,2.60
2019-02-25T06:11:15.905Z,2.80
2019-02-25T06:12:15.944Z,2.60
2019-02-25T06:13:15.872Z,2.50
2019-02-25T06:14:15.878Z,2.40
2019-02-25T06:15:15.821Z,2.70
2019-02-25T06:16:15.874Z,2.80
2019-02-25T06:17:15.808Z,2.60
2019-02-25T06:18:15.799Z,2.40
2019-02-25T06:19:15.866Z,3.00
2019-02-25T06:20:15.774Z,2.70
2019-02-25T06:21:15.781Z,2.60
2019-02-25T06:22:15.748Z,2.70
2019-02-25T06:23:15.742Z,2.50
2019-02-25T06:24:15.779Z,2.50
2019-02-25T06:25:15.717Z,2.60
2019-02-25T06:26:15.773Z,2.50
2019-02-25T06:27:15.878Z,2.50
2019-02-25T06:28:15.691Z,2.30
2019-02-25T06:29:15.680Z,2.50
2019-02-25T06:30:15.703Z,2.60
2019-02-25T06:31:15.641Z,2.30
2019-02-25T06:32:15.629Z,2.30
2019-02-25T06:33:15.759Z,2.60
2019-02-25T06:34:15.619Z,2.40
2019-02-25T06:35:15.608Z,2.50
2019-02-25T06:36:15.714Z,2.40
2019-02-25T06:37:15.592Z,2.30
2019-02-25T06:38:15.616Z,2.50
2019-02-25T06:39:15.597Z,2.60
2019-02-25T06:40:16.061Z,2.40
2019-02-25T06:41:15.531Z,2.60
2019-02-25T06:42:15.540Z,2.60
2019-02-25T06:43:15.527Z,2.50
2019-02-25T06:44:15.499Z,2.50
2019-02-25T06:45:15.555Z,2.80
2019-02-25T06:46:15.510Z,2.50
2019-02-25T06:47:15.462Z,2.80
2019-02-25T06:48:15.465Z,2.80
2019-02-25T06:49:15.472Z,3.10
2019-02-25T06:50:15.437Z,2.60
2019-02-25T06:51:15.420Z,2.90
2019-02-25T06:52:15.416Z,2.80
2019-02-25T06:53:15.416Z,2.80
2019-02-25T06:54:15.384Z,3.10
2019-02-25T06:55:15.480Z,3.10
2019-02-25T06:56:15.424Z,3.30
2019-02-25T06:57:15.479Z,3.20
2019-02-25T06:58:15.342Z,3.40
2019-02-25T06:59:15.334Z,3.00
2019-02-25T07:00:15.324Z,3.30
2019-02-25T07:01:15.323Z,3.30
2019-02-25T07:02:15.301Z,3.10
2019-02-25T07:03:15.293Z,3.10
2019-02-25T07:04:15.276Z,3.10
2019-02-25T07:05:15.267Z,3.10
2019-02-25T07:06:15.276Z,2.70
2019-02-25T07:07:15.570Z,2.70
2019-02-25T07:08:15.268Z,2.60
2019-02-25T07:09:15.214Z,2.90
2019-02-25T07:10:15.258Z,2.40
2019-02-25T07:11:15.195Z,2.10
2019-02-25T07:12:15.189Z,2.40
2019-02-25T07:13:15.187Z,2.20
2019-02-25T07:14:15.178Z,2.10
2019-02-25T07:15:15.166Z,1.90
2019-02-25T07:16:15.145Z,1.90
2019-02-25T07:17:15.164Z,2.00
2019-02-25T07:18:15.209Z,1.90
2019-02-25T07:19:15.196Z,1.90
2019-02-25T07:20:15.087Z,1.80
2019-02-25T07:21:15.094Z,1.80
2019-02-25T07:22:15.096Z,1.80
2019-02-25T07:23:15.061Z,1.70
2019-02-25T07:24:15.064Z,1.80
2019-02-25T07:25:15.108Z,1.70
2019-02-25T07:26:15.062Z,1.60
2019-02-25T07:27:26.275Z,1.50
2019-02-25T07:28:15.009Z,1.80
2019-02-25T07:29:15.019Z,1.60
2019-02-25T07:30:14.986Z,1.50
2019-02-25T07:31:15.080Z,1.60
2019-02-25T07:32:14.977Z,1.60
2019-02-25T07:33:14.964Z,1.50
2019-02-25T07:34:14.989Z,1.50
2019-02-25T07:35:14.970Z,1.50
2019-02-25T07:36:14.922Z,1.40
2019-02-25T07:37:14.927Z,1.40
2019-02-25T07:38:14.905Z,1.50
2019-02-25T07:39:14.895Z,1.40
2019-02-25T07:40:14.879Z,1.60
2019-02-25T07:41:14.866Z,1.40
2019-02-25T07:42:14.871Z,1.40
2019-02-25T07:43:15.607Z,1.40
2019-02-25T07:44:14.846Z,1.60
2019-02-25T07:45:14.828Z,1.60
2019-02-25T07:46:14.809Z,1.40
2019-02-25T07:47:14.801Z,1.50
2019-02-25T07:48:14.792Z,1.50
2019-02-25T07:49:14.772Z,1.40
2019-02-25T07:50:14.762Z,1.30
2019-02-25T07:51:14.764Z,1.40
2019-02-25T07:52:14.740Z,1.40
2019-02-25T07:53:14.722Z,1.50
2019-02-25T07:54:14.779Z,1.40
2019-02-25T07:55:14.708Z,1.40
2019-02-25T07:56:14.719Z,1.30
2019-02-25T07:57:14.758Z,1.30
2019-02-25T07:58:14.909Z,1.30
2019-02-25T07:59:14.673Z,1.40
2019-02-25T08:00:14.818Z,1.40
2019-02-25T08:01:14.635Z,1.30
2019-02-25T08:02:14.622Z,1.30
2019-02-25T08:03:14.654Z,1.20
2019-02-25T08:04:14.598Z,1.30
2019-02-25T08:05:14.629Z,1.40
2019-02-25T08:06:14.581Z,1.30
2019-02-25T08:07:14.560Z,1.20
2019-02-25T08:08:14.637Z,1.40
2019-02-25T08:09:14.556Z,1.20
2019-02-25T08:10:14.541Z,1.40
2019-02-25T08:11:14.524Z,1.20
2019-02-25T08:12:14.566Z,1.40
2019-02-25T08:13:14.529Z,1.30
2019-02-25T08:14:14.514Z,1.20
2019-02-25T08:15:14.591Z,1.40
2019-02-25T08:16:14.469Z,1.30
2019-02-25T08:17:14.714Z,1.50
2019-02-25T08:18:14.446Z,1.40
2019-02-25T08:19:14.515Z,1.20
2019-02-25T08:20:14.529Z,1.30
2019-02-25T08:21:14.498Z,1.50
2019-02-25T08:22:14.401Z,1.30
2019-02-25T08:23:14.474Z,1.40
2019-02-25T08:24:14.406Z,1.30
2019-02-25T08:25:14.384Z,1.40
2019-02-25T08:26:14.424Z,1.40
2019-02-25T08:27:14.412Z,1.60
2019-02-25T08:28:14.381Z,1.60
2019-02-25T08:29:14.315Z,1.40
2019-02-25T08:30:14.331Z,1.70
2019-02-25T08:31:14.310Z,1.40
2019-02-25T08:32:14.283Z,1.40
2019-02-25T08:33:14.269Z,1.40
2019-02-25T08:34:18.644Z,1.40
2019-02-25T08:35:14.277Z,1.60
2019-02-25T08:36:14.265Z,1.40
2019-02-25T08:37:14.237Z,1.60
2019-02-25T08:38:14.234Z,1.60
2019-02-25T08:39:14.206Z,1.70
2019-02-25T08:40:14.201Z,1.50
2019-02-25T08:41:14.189Z,1.50
2019-02-25T08:42:14.181Z,1.50
2019-02-25T08:43:14.165Z,1.50
2019-02-25T08:44:14.234Z,1.70
2019-02-25T08:45:14.179Z,2.30
2019-02-25T08:46:14.131Z,1.70
2019-02-25T08:47:14.132Z,2.00
2019-02-25T08:48:14.101Z,1.80
2019-02-25T08:49:14.102Z,1.80
2019-02-25T08:50:14.087Z,1.80
2019-02-25T08:51:14.085Z,1.70
2019-02-25T08:52:14.137Z,1.60
2019-02-25T08:53:14.054Z,1.70
2019-02-25T08:54:14.166Z,1.80
2019-02-25T08:55:14.031Z,1.80
2019-02-25T08:56:14.066Z,1.80
2019-02-25T08:57:14.064Z,1.70
2019-02-25T08:58:14.032Z,1.70
2019-02-25T08:59:14.005Z,1.50
2019-02-25T09:00:13.990Z,1.90
2019-02-25T09:01:15.477Z,1.80
2019-02-25T09:02:13.950Z,1.50
2019-02-25T09:03:13.938Z,1.70
2019-02-25T09:04:13.924Z,1.90
2019-02-25T09:05:13.987Z,1.60
2019-02-25T09:06:13.907Z,1.80
2019-02-25T09:07:13.886Z,1.60
2019-02-25T09:08:13.907Z,1.70
2019-02-25T09:09:13.870Z,1.90
2019-02-25T09:10:13.852Z,1.50
2019-02-25T09:11:14.533Z,1.60
2019-02-25T09:12:13.833Z,1.60
2019-02-25T09:13:13.839Z,1.90
2019-02-25T09:14:13.814Z,1.80
2019-02-25T09:15:13.806Z,1.70
2019-02-25T09:16:13.943Z,2.00
2019-02-25T09:17:15.982Z,1.80
2019-02-25T09:18:13.857Z,1.70
2019-02-25T09:19:13.790Z,1.90
2019-02-25T09:20:13.747Z,1.80
2019-02-25T09:21:13.797Z,2.20
2019-02-25T09:22:13.717Z,2.00
2019-02-25T09:23:13.710Z,2.20
2019-02-25T09:24:13.722Z,2.10
2019-02-25T09:25:13.694Z,2.10
2019-02-25T09:26:13.674Z,2.10
2019-02-25T09:27:13.782Z,2.10
2019-02-25T09:28:13.670Z,2.20
2019-02-25T09:29:13.640Z,2.20
2019-02-25T09:30:13.650Z,2.40
2019-02-25T09:31:13.627Z,2.30
2019-02-25T09:32:13.612Z,2.00
2019-02-25T09:33:13.622Z,2.30
2019-02-25T09:34:13.614Z,2.30
2019-02-25T09:35:13.587Z,2.30
2019-02-25T09:36:13.566Z,2.20
2019-02-25T09:37:13.562Z,2.20
2019-02-25T09:38:13.552Z,2.00
2019-02-25T09:39:13.541Z,2.20
2019-02-25T09:40:13.557Z,2.40
2019-02-25T09:41:31.330Z,2.30
2019-02-25T09:42:13.640Z,2.20
2019-02-25T09:43:13.515Z,2.20
2019-02-25T09:44:13.515Z,2.40
2019-02-25T09:45:13.553Z,2.50
2019-02-25T09:46:13.452Z,2.60
2019-02-25T09:47:13.470Z,2.30
2019-02-25T09:48:13.431Z,2.30
2019-02-25T09:49:13.422Z,2.20
2019-02-25T09:50:13.422Z,2.50
2019-02-25T09:51:13.404Z,2.40
2019-02-25T09:52:13.390Z,2.40
2019-02-25T09:53:13.377Z,2.50
2019-02-25T09:54:13.363Z,2.40
2019-02-25T09:55:13.354Z,2.40
2019-02-25T09:56:13.385Z,2.50
2019-02-25T09:57:13.335Z,2.40
2019-02-25T09:58:13.317Z,2.40
2019-02-25T09:59:13.408Z,2.20
2019-02-25T10:00:13.300Z,2.40
2019-02-25T10:01:13.293Z,2.40
2019-02-25T10:02:13.354Z,2.40
2019-02-25T10:03:13.262Z,2.80
2019-02-25T10:04:13.251Z,2.60
2019-02-25T10:05:13.262Z,2.60
2019-02-25T10:06:13.228Z,2.40
2019-02-25T10:07:13.236Z,2.50
2019-02-25T10:08:13.220Z,2.70
2019-02-25T10:09:13.194Z,2.50
2019-02-25T10:10:13.796Z,2.50
2019-02-25T10:11:13.185Z,2.40
2019-02-25T10:12:13.163Z,2.40
2019-02-25T10:13:13.215Z,2.60
2019-02-25T10:14:13.162Z,2.40
2019-02-25T10:15:13.152Z,2.30
2019-02-25T10:16:13.126Z,2.30
2019-02-25T10:17:13.118Z,2.70
2019-02-25T10:18:13.133Z,2.60
2019-02-25T10:19:13.104Z,2.30
2019-02-25T10:20:13.074Z,2.40
2019-02-25T10:21:13.072Z,2.30
2019-02-25T10:22:13.065Z,2.30
2019-02-25T10:23:13.125Z,2.50
2019-02-25T10:24:13.076Z,2.60
2019-02-25T10:25:13.149Z,2.30
2019-02-25T10:26:13.127Z,2.50
2019-02-25T10:27:13.034Z,2.50
2019-02-25T10:28:13.120Z,2.60
2019-02-25T10:29:13.042Z,2.50
2019-02-25T10:30:12.985Z,2.50
2019-02-25T10:31:15.224Z,2.60
2019-02-25T10:32:12.944Z,2.50
2019-02-25T10:33:13.144Z,2.50
2019-02-25T10:34:12.957Z,2.60
2019-02-25T10:35:12.910Z,2.20
2019-02-25T10:36:12.974Z,2.50
2019-02-25T10:37:13.509Z,2.40
2019-02-25T10:38:12.903Z,2.60
2019-02-25T10:39:14.937Z,2.60
2019-02-25T10:40:13.651Z,2.50
2019-02-25T10:41:12.853Z,2.50
2019-02-25T10:42:12.871Z,2.70
2019-02-25T10:43:12.832Z,2.30
2019-02-25T10:44:12.806Z,2.70
2019-02-25T10:45:13.552Z,2.50
2019-02-25T10:46:13.870Z,2.80
2019-02-25T10:47:13.602Z,2.70
2019-02-25T10:48:12.792Z,2.40
2019-02-25T10:49:12.764Z,2.50
2019-02-25T10:50:12.763Z,2.30
2019-02-25T10:51:13.681Z,2.50
2019-02-25T10:52:13.368Z,2.80
2019-02-25T10:53:13.667Z,2.30
2019-02-25T10:54:12.707Z,2.40
2019-02-25T10:55:12.698Z,2.50
2019-02-25T10:56:14.345Z,2.40
2019-02-25T10:57:12.682Z,2.70
2019-02-25T10:58:12.687Z,2.60
2019-02-25T10:59:12.654Z,2.50
2019-02-25T11:00:13.798Z,2.30
2019-02-25T11:01:16.915Z,2.50
2019-02-25T11:02:15.265Z,2.20
2019-02-25T11:03:13.486Z,2.20
2019-02-25T11:04:12.582Z,2.40
2019-02-25T11:05:12.609Z,2.10
2019-02-25T11:06:12.578Z,2.70
2019-02-25T11:07:12.557Z,2.20
2019-02-25T11:08:13.855Z,2.40
2019-02-25T11:09:13.407Z,2.50
2019-02-25T11:10:14.007Z,2.30
2019-02-25T11:11:12.552Z,2.20
2019-02-25T11:12:12.505Z,2.30
2019-02-25T11:13:12.505Z,2.10
2019-02-25T11:14:12.535Z,2.10
2019-02-25T11:15:13.903Z,2.30
2019-02-25T11:16:14.018Z,2.50
2019-02-25T11:17:13.883Z,2.30
2019-02-25T11:18:12.443Z,2.10
2019-02-25T11:19:12.460Z,2.10
2019-02-25T11:20:12.453Z,2.10
2019-02-25T11:21:12.395Z,2.30
2019-02-25T11:22:14.110Z,2.30
2019-02-25T11:23:14.702Z,2.40
2019-02-25T11:24:12.372Z,2.20
2019-02-25T11:25:12.350Z,2.40
2019-02-25T11:26:12.340Z,2.10
2019-02-25T11:27:12.350Z,2.20
2019-02-25T11:28:24.870Z,2.00
2019-02-25T11:29:13.873Z,2.30
2019-02-25T11:30:14.221Z,2.40
2019-02-25T11:31:12.304Z,2.00
2019-02-25T11:32:12.273Z,2.30
2019-02-25T11:33:12.304Z,2.00
2019-02-25T11:34:12.269Z,2.00
2019-02-25T11:35:13.050Z,2.10
2019-02-25T11:36:12.713Z,2.00
2019-02-25T11:37:12.231Z,1.90
2019-02-25T11:38:12.227Z,2.20
2019-02-25T11:39:12.201Z,2.00
2019-02-25T11:40:12.194Z,2.20
2019-02-25T11:41:12.179Z,1.90
2019-02-25T11:42:13.557Z,2.10
2019-02-25T11:43:13.247Z,2.00
2019-02-25T11:44:12.158Z,2.00
2019-02-25T11:45:12.144Z,2.10
2019-02-25T11:46:12.143Z,2.20
2019-02-25T11:47:12.111Z,2.00
2019-02-25T11:48:12.119Z,2.20
2019-02-25T11:49:12.160Z,2.10
2019-02-25T11:50:12.109Z,2.10
2019-02-25T11:51:12.094Z,2.30
2019-02-25T11:52:12.057Z,2.00
2019-02-25T11:53:12.042Z,1.80
2019-02-25T11:54:12.043Z,1.80
2019-02-25T11:55:12.087Z,1.70
2019-02-25T11:56:12.016Z,1.80
2019-02-25T11:57:12.002Z,1.70
2019-02-25T11:58:12.044Z,1.90
2019-02-25T11:59:12.010Z,1.90
2019-02-25T12:00:11.998Z,1.60
2019-02-25T12:01:11.989Z,1.60
2019-02-25T12:02:11.942Z,1.90
2019-02-25T12:03:11.929Z,1.90
2019-02-25T12:04:11.953Z,1.70
2019-02-25T12:05:11.956Z,1.60
2019-02-25T12:06:11.900Z,1.60
2019-02-25T12:07:11.907Z,1.80
2019-02-25T12:08:11.880Z,1.60
2019-02-25T12:09:11.955Z,1.60
2019-02-25T12:10:11.858Z,1.60
2019-02-25T12:11:11.841Z,1.60
2019-02-25T12:12:11.923Z,1.20
2019-02-25T12:13:11.823Z,1.30
2019-02-25T12:14:11.818Z,1.50
2019-02-25T12:15:11.811Z,1.30
2019-02-25T12:16:11.791Z,1.50
2019-02-25T12:17:11.793Z,1.50
2019-02-25T12:18:11.766Z,1.50
2019-02-25T12:19:17.917Z,1.40
2019-02-25T12:20:12.749Z,1.40
2019-02-25T12:21:11.737Z,1.30
2019-02-25T12:22:11.737Z,1.20
2019-02-25T12:23:11.736Z,1.60
2019-02-25T12:24:11.709Z,1.20
2019-02-25T12:25:11.691Z,1.30
2019-02-25T12:26:11.702Z,1.00
2019-02-25T12:27:11.930Z,1.10
2019-02-25T12:28:11.660Z,1.20
2019-02-25T12:29:11.651Z,1.20
2019-02-25T12:30:11.644Z,1.10
2019-02-25T12:31:11.935Z,1.20
2019-02-25T12:32:11.650Z,1.10
2019-02-25T12:33:11.599Z,1.20
2019-02-25T12:34:11.608Z,1.20
2019-02-25T12:35:11.599Z,1.20
2019-02-25T12:36:13.635Z,1.00
2019-02-25T12:37:11.554Z,1.10
2019-02-25T12:38:11.590Z,1.10
2019-02-25T12:39:11.549Z,0.90
2019-02-25T12:40:11.528Z,1.30
2019-02-25T12:41:11.521Z,1.00
2019-02-25T12:42:11.506Z,1.10
2019-02-25T12:43:11.499Z,1.10
2019-02-25T12:44:11.477Z,1.20
2019-02-25T12:45:11.502Z,1.20
2019-02-25T12:46:11.457Z,0.90
2019-02-25T12:47:11.446Z,1.10
2019-02-25T12:48:11.446Z,0.80
2019-02-25T12:49:11.465Z,1.00
2019-02-25T12:50:11.423Z,1.00
2019-02-25T12:51:11.441Z,1.00
2019-02-25T12:52:11.391Z,1.10
2019-02-25T12:53:11.389Z,0.90
2019-02-25T12:54:11.376Z,0.90
2019-02-25T12:55:11.405Z,1.10
2019-02-25T12:56:11.455Z,1.20
2019-02-25T12:57:11.347Z,1.00
2019-02-25T12:58:11.326Z,1.00
2019-02-25T12:59:11.355Z,1.10
2019-02-25T13:00:11.309Z,1.20
2019-02-25T13:01:11.295Z,1.10
2019-02-25T13:02:11.283Z,1.10
2019-02-25T13:03:11.272Z,1.20
2019-02-25T13:04:11.283Z,1.10
2019-02-25T13:05:11.334Z,1.10
2019-02-25T13:06:11.362Z,1.20
2019-02-25T13:07:11.224Z,1.10
2019-02-25T13:08:11.219Z,1.30
2019-02-25T13:09:11.214Z,1.20
2019-02-25T13:10:11.201Z,1.10
2019-02-25T13:11:11.185Z,1.30
2019-02-25T13:12:11.304Z,1.10
2019-02-25T13:13:11.155Z,1.30
2019-02-25T13:14:11.151Z,1.20
2019-02-25T13:15:13.539Z,1.50
2019-02-25T13:16:11.136Z,1.30
2019-02-25T13:17:11.114Z,1.20
2019-02-25T13:18:11.122Z,1.50