createdAt,value
2023-05-02T00:00:02.999Z,0.00
2023-05-02T00:00:32.037Z,0.00
2023-05-02T00:01:04.032Z,0.00
2023-05-02T00:01:36.101Z,0.00
2023-05-02T00:02:08.118Z,0.00
2023-05-02T00:02:35.753Z,0.00
2023-05-02T00:02:56.182Z,0.00
2023-05-02T00:03:28.406Z,0.00
2023-05-02T00:04:01.244Z,0.00
2023-05-02T00:04:32.246Z,0.00
2023-05-02T00:05:04.290Z,0.00
2023-05-02T00:05:36.419Z,0.00
2023-05-02T00:06:08.114Z,0.00
2023-05-02T00:06:35.591Z,0.00
2023-05-02T00:06:56.091Z,0.00
2023-05-02T00:07:28.051Z,0.00
2023-05-02T00:08:00.534Z,0.00
2023-05-02T00:08:32.041Z,0.00
2023-05-02T00:09:04.030Z,0.00
2023-05-02T00:09:36.092Z,0.00
2023-05-02T00:10:08.323Z,0.00
2023-05-02T00:10:36.781Z,0.00
2023-05-02T00:10:56.399Z,0.00
2023-05-02T00:11:28.955Z,0.00
2023-05-02T00:12:00.565Z,0.00
2023-05-02T00:12:32.057Z,0.00
2023-05-02T00:13:04.069Z,0.00
2023-05-02T00:13:36.071Z,0.00
2023-05-02T00:14:08.045Z,0.00
2023-05-02T00:14:36.455Z,0.00
2023-05-02T00:14:56.148Z,0.00
2023-05-02T00:15:28.520Z,0.00
2023-05-02T00:16:00.984Z,0.00
2023-05-02T00:16:32.091Z,0.00
2023-05-02T00:17:04.070Z,0.00
2023-05-02T00:17:36.166Z,0.00
2023-05-02T00:18:08.132Z,0.00
2023-05-02T00:18:35.583Z,0.00
2023-05-02T00:18:56.049Z,0.00
2023-05-02T00:19:28.088Z,0.00
2023-05-02T00:20:01.131Z,0.00
2023-05-02T00:20:32.053Z,0.00
2023-05-02T00:21:04.895Z,0.00
2023-05-02T00:21:36.134Z,0.00
2023-05-02T00:22:08.033Z,0.00
2023-05-02T00:22:35.596Z,0.00
2023-05-02T00:22:56.050Z,0.00
2023-05-02T00:23:28.049Z,0.00
2023-05-02T00:24:00.511Z,0.00
2023-05-02T00:24:32.030Z,0.00
2023-05-02T00:25:04.341Z,0.00
2023-05-02T00:25:36.072Z,0.00
2023-05-02T00:26:08.034Z,0.00
2023-05-02T00:26:35.839Z,0.00
2023-05-02T00:26:56.053Z,0.00
2023-05-02T00:27:28.880Z,0.00
2023-05-02T00:28:00.599Z,0.00
2023-05-02T00:28:32.036Z,0.00
2023-05-02T00:29:04.072Z,0.00
2023-05-02T00:29:36.087Z,0.00
2023-05-02T00:30:08.633Z,0.00
2023-05-02T00:30:36.612Z,0.00
2023-05-02T00:30:56.307Z,0.00
2023-05-02T00:31:28.093Z,0.00
2023-05-02T00:32:00.563Z,0.00
2023-05-02T00:32:32.047Z,0.00
2023-05-02T00:33:04.142Z,0.00
2023-05-02T00:33:36.255Z,0.00
2023-05-02T00:34:08.058Z,0.00
2023-05-02T00:34:35.586Z,0.00
2023-05-02T00:34:56.012Z,0.00
2023-05-02T00:35:28.372Z,0.00
2023-05-02T00:36:00.568Z,0.00
2023-05-02T00:36:32.066Z,0.00
2023-05-02T00:37:04.865Z,0.00
2023-05-02T00:37:36.126Z,0.00
2023-05-02T00:38:08.087Z,0.00
2023-05-02T00:38:35.606Z,0.00
2023-05-02T00:38:56.036Z,0.00
2023-05-02T00:39:28.010Z,0.00
2023-05-02T00:40:01.162Z,0.00
2023-05-02T00:40:32.439Z,0.00
2023-05-02T00:41:04.307Z,0.00
2023-05-02T00:41:37.005Z,0.00
2023-05-02T00:42:08.271Z,0.00
2023-05-02T00:42:36.200Z,0.00
2023-05-02T00:42:56.174Z,0.00
2023-05-02T00:43:30.712Z,0.00
2023-05-02T00:44:00.674Z,0.00
2023-05-02T00:44:32.312Z,0.00
2023-05-02T00:45:08.305Z,0.00
2023-05-02T00:45:36.251Z,0.00
2023-05-02T00:46:08.580Z,0.00
2023-05-02T00:46:36.592Z,0.00
2023-05-02T00:46:56.248Z,0.00
2023-05-02T00:47:28.161Z,0.00
2023-05-02T00:48:00.618Z,0.00
2023-05-02T00:48:32.241Z,0.00
2023-05-02T00:49:04.139Z,0.00
2023-05-02T00:49:36.431Z,0.00
2023-05-02T00:50:08.439Z,0.00
2023-05-02T00:50:35.630Z,0.00
2023-05-02T00:50:56.450Z,0.00
2023-05-02T00:51:28.195Z,0.00
2023-05-02T00:52:00.700Z,0.00
2023-05-02T00:52:32.034Z,0.00
2023-05-02T00:53:04.817Z,0.00
2023-05-02T00:53:36.224Z,0.00
2023-05-02T00:54:08.040Z,0.00
2023-05-02T00:54:35.627Z,0.00
2023-05-02T00:54:56.238Z,0.00
2023-05-02T00:55:28.313Z,0.00
2023-05-02T00:56:00.075Z,0.00
2023-05-02T00:56:32.064Z,0.00
2023-05-02T00:57:04.068Z,0.00
2023-05-02T00:57:36.406Z,0.00
2023-05-02T00:58:08.132Z,0.00
2023-05-02T00:58:35.638Z,0.00
2023-05-02T00:58:56.089Z,0.00
2023-05-02T00:59:28.938Z,0.00
2023-05-02T01:00:01.946Z,0.00
2023-05-02T01:00:32.091Z,0.00
2023-05-02T01:01:04.099Z,0.00
2023-05-02T01:01:36.183Z,0.00
2023-05-02T01:02:08.214Z,0.00
2023-05-02T01:02:36.547Z,0.00
2023-05-02T01:02:56.136Z,0.00
2023-05-02T01:03:28.112Z,0.00
2023-05-02T01:04:00.793Z,0.00
2023-05-02T01:04:32.093Z,0.00
2023-05-02T01:05:04.409Z,0.00
2023-05-02T01:05:36.206Z,0.00
2023-05-02T01:06:08.080Z,0.00
2023-05-02T01:06:35.785Z,0.00
2023-05-02T01:06:56.047Z,0.00
2023-05-02T01:07:28.072Z,0.00
2023-05-02T01:08:00.995Z,0.00
2023-05-02T01:08:32.098Z,0.00
2023-05-02T01:09:04.780Z,0.00
2023-05-02T01:09:36.122Z,0.00
2023-05-02T01:10:08.953Z,0.00
2023-05-02T01:10:35.665Z,0.00
2023-05-02T01:10:56.332Z,0.00
2023-05-02T01:11:28.042Z,0.00
2023-05-02T01:12:00.156Z,0.00
2023-05-02T01:12:32.031Z,0.00
2023-05-02T01:13:04.056Z,0.00
2023-05-02T01:13:36.129Z,0.00
2023-05-02T01:14:08.130Z,0.00
2023-05-02T01:14:35.831Z,0.00
2023-05-02T01:14:56.093Z,0.00
2023-05-02T01:15:29.599Z,0.00
2023-05-02T01:16:00.690Z,0.00
2023-05-02T01:16:32.139Z,0.00
2023-05-02T01:17:04.063Z,0.00
2023-05-02T01:17:36.341Z,0.00
2023-05-02T01:18:08.104Z,0.00
2023-05-02T01:18:36.446Z,0.00
2023-05-02T01:18:56.028Z,0.00
2023-05-02T01:19:28.268Z,0.00
2023-05-02T01:20:00.491Z,0.00
2023-05-02T01:20:32.343Z,0.00
2023-05-02T01:21:04.018Z,0.00
2023-05-02T01:21:36.088Z,0.00
2023-05-02T01:22:08.020Z,0.00
2023-05-02T01:22:35.709Z,0.00
2023-05-02T01:22:56.085Z,0.00
2023-05-02T01:23:28.073Z,0.00
2023-05-02T01:24:00.046Z,0.00
2023-05-02T01:24:32.053Z,0.00
2023-05-02T01:25:05.060Z,0.00
2023-05-02T01:25:36.151Z,0.00
2023-05-02T01:26:08.013Z,0.00
2023-05-02T01:26:35.624Z,0.00
2023-05-02T01:26:56.024Z,0.00
2023-05-02T01:27:28.022Z,0.00
2023-05-02T01:28:00.070Z,0.00
2023-05-02T01:28:32.012Z,0.00
2023-05-02T01:29:04.057Z,0.00
2023-05-02T01:29:36.095Z,0.00
2023-05-02T01:30:08.629Z,0.00
2023-05-02T01:30:35.825Z,0.00
2023-05-02T01:30:56.378Z,0.00
2023-05-02T01:31:28.939Z,0.00
2023-05-02T01:32:00.206Z,0.00
2023-05-02T01:32:32.043Z,0.00
2023-05-02T01:33:04.093Z,0.00
2023-05-02T01:33:36.104Z,0.00
2023-05-02T01:34:08.023Z,0.00
2023-05-02T01:34:36.406Z,0.00
2023-05-02T01:34:55.982Z,0.00
2023-05-02T01:35:28.332Z,0.00
2023-05-02T01:36:00.132Z,0.00
2023-05-02T01:36:31.975Z,0.00
2023-05-02T01:37:03.995Z,0.00
2023-05-02T01:37:36.210Z,0.00
2023-05-02T01:38:07.997Z,0.00
2023-05-02T01:38:35.581Z,0.00
2023-05-02T01:38:56.007Z,0.00
2023-05-02T01:39:28.036Z,0.00
2023-05-02T01:40:00.351Z,0.00
2023-05-02T01:40:32.315Z,0.00
2023-05-02T01:41:04.822Z,0.00
2023-05-02T01:41:36.086Z,0.00
2023-05-02T01:42:08.013Z,0.00
2023-05-02T01:42:35.580Z,0.00
2023-05-02T01:42:55.989Z,0.00
2023-05-02T01:43:27.990Z,0.00
2023-05-02T01:44:00.018Z,0.00
2023-05-02T01:44:31.976Z,0.00
2023-05-02T01:45:04.552Z,0.00
2023-05-02T01:45:36.012Z,0.00
2023-05-02T01:46:08.171Z,0.00
2023-05-02T01:46:35.771Z,0.00
2023-05-02T01:46:56.116Z,0.00
2023-05-02T01:47:28.967Z,0.00
2023-05-02T01:48:00.092Z,0.00
2023-05-02T01:48:32.037Z,0.00
2023-05-02T01:49:04.052Z,0.00
2023-05-02T01:49:36.413Z,0.00
2023-05-02T01:50:09.277Z,0.00
2023-05-02T01:50:36.352Z,0.00
2023-05-02T01:50:56.228Z,0.00
2023-05-02T01:51:27.992Z,0.00
2023-05-02T01:52:00.046Z,0.00
2023-05-02T01:52:31.976Z,0.00
2023-05-02T01:53:04.099Z,0.00
2023-05-02T01:53:36.045Z,0.00
2023-05-02T01:54:07.979Z,0.00
2023-05-02T01:54:35.673Z,0.00
2023-05-02T01:54:56.104Z,0.00
2023-05-02T01:55:28.298Z,0.00
2023-05-02T01:56:00.011Z,0.00
2023-05-02T01:56:32.020Z,0.00
2023-05-02T01:57:04.965Z,0.00
2023-05-02T01:57:36.119Z,0.00
2023-05-02T01:58:07.984Z,0.00
2023-05-02T01:58:35.590Z,0.00
2023-05-02T01:58:55.996Z,0.00
2023-05-02T01:59:28.018Z,0.00
2023-05-02T02:00:03.322Z,0.00
2023-05-02T02:00:32.027Z,0.00
2023-05-02T02:01:05.855Z,0.00
2023-05-02T02:01:36.137Z,0.00
2023-05-02T02:02:07.964Z,0.00
2023-05-02T02:02:35.626Z,0.00
2023-05-02T02:02:56.126Z,0.00
2023-05-02T02:03:28.873Z,0.00
2023-05-02T02:04:00.125Z,0.00
2023-05-02T02:04:32.340Z,0.00
2023-05-02T02:05:04.345Z,0.00
2023-05-02T02:05:36.367Z,0.00
2023-05-02T02:06:08.140Z,0.00
2023-05-02T02:06:36.544Z,0.00
2023-05-02T02:06:55.977Z,0.00
2023-05-02T02:07:28.013Z,0.00
2023-05-02T02:08:00.011Z,0.00
2023-05-02T02:08:32.001Z,0.00
2023-05-02T02:09:04.062Z,0.00
2023-05-02T02:09:36.108Z,0.00
2023-05-02T02:10:08.262Z,0.00
2023-05-02T02:10:35.658Z,0.00
2023-05-02T02:10:56.278Z,0.00
2023-05-02T02:11:28.984Z,0.00
2023-05-02T02:12:00.019Z,0.00
2023-05-02T02:12:32.026Z,0.00
2023-05-02T02:13:04.037Z,0.00
2023-05-02T02:13:36.070Z,0.00
2023-05-02T02:14:08.000Z,0.00
2023-05-02T02:14:36.500Z,0.00
2023-05-02T02:14:56.097Z,0.00
2023-05-02T02:15:28.505Z,0.00
2023-05-02T02:15:59.980Z,0.00
2023-05-02T02:16:32.051Z,0.00
2023-05-02T02:17:04.070Z,0.00
2023-05-02T02:17:36.096Z,0.00
2023-05-02T02:18:08.032Z,0.00
2023-05-02T02:18:35.582Z,0.00
2023-05-02T02:18:56.011Z,0.00
2023-05-02T02:19:27.984Z,0.00
2023-05-02T02:20:00.280Z,0.00
2023-05-02T02:20:32.317Z,0.00
2023-05-02T02:21:04.803Z,0.00
2023-05-02T02:21:36.025Z,0.00
2023-05-02T02:22:08.017Z,0.00
2023-05-02T02:22:35.575Z,0.00
2023-05-02T02:22:55.997Z,0.00
2023-05-02T02:23:27.991Z,0.00
2023-05-02T02:24:00.002Z,0.00
2023-05-02T02:24:31.983Z,0.00
2023-05-02T02:25:04.256Z,0.00
2023-05-02T02:25:36.023Z,0.00
2023-05-02T02:26:07.957Z,0.00
2023-05-02T02:26:35.584Z,0.00
2023-05-02T02:26:56.062Z,0.00
2023-05-02T02:27:28.854Z,0.00
2023-05-02T02:27:59.997Z,0.00
2023-05-02T02:28:32.009Z,0.00
2023-05-02T02:29:04.037Z,0.00
2023-05-02T02:29:36.076Z,0.00
2023-05-02T02:30:08.490Z,0.00
2023-05-02T02:30:37.997Z,0.00
2023-05-02T02:30:56.535Z,0.00
2023-05-02T02:31:28.192Z,0.00
2023-05-02T02:31:59.992Z,0.00
2023-05-02T02:32:32.041Z,0.00
2023-05-02T02:33:04.128Z,0.00
2023-05-02T02:33:35.996Z,0.00
2023-05-02T02:34:07.961Z,0.00
2023-05-02T02:34:35.643Z,0.00
2023-05-02T02:34:56.027Z,0.00
2023-05-02T02:35:28.286Z,0.00
2023-05-02T02:36:00.056Z,0.00
2023-05-02T02:36:31.979Z,0.00
2023-05-02T02:37:04.943Z,0.00
2023-05-02T02:37:36.017Z,0.00
2023-05-02T02:38:08.005Z,0.00
2023-05-02T02:38:35.600Z,0.00
2023-05-02T02:38:56.016Z,0.00
2023-05-02T02:39:27.992Z,0.00
2023-05-02T02:40:00.265Z,0.00
2023-05-02T02:40:32.244Z,0.00
2023-05-02T02:41:04.057Z,0.00
2023-05-02T02:41:36.443Z,0.00
2023-05-02T02:42:07.974Z,0.00
2023-05-02T02:42:35.673Z,0.00
2023-05-02T02:42:56.000Z,0.00
2023-05-02T02:43:28.718Z,0.00
2023-05-02T02:44:00.014Z,0.00
2023-05-02T02:44:32.015Z,0.00
2023-05-02T02:45:04.515Z,0.00
2023-05-02T02:45:36.062Z,0.00
2023-05-02T02:46:08.195Z,0.00
2023-05-02T02:46:36.415Z,0.00
2023-05-02T02:46:56.026Z,0.00
2023-05-02T02:47:28.022Z,0.00
2023-05-02T02:47:59.997Z,0.00
2023-05-02T02:48:31.966Z,0.00
2023-05-02T02:49:04.000Z,0.00
2023-05-02T02:49:36.034Z,0.00
2023-05-02T02:50:08.305Z,0.00
2023-05-02T02:50:35.561Z,0.00
2023-05-02T02:50:56.311Z,0.00
2023-05-02T02:51:28.034Z,0.00
2023-05-02T02:52:00.381Z,0.00
2023-05-02T02:52:32.018Z,0.00
2023-05-02T02:53:04.938Z,0.00
2023-05-02T02:53:36.029Z,0.00
2023-05-02T02:54:18.959Z,0.00
2023-05-02T02:54:35.578Z,0.00
2023-05-02T02:54:55.987Z,0.00
2023-05-02T02:55:28.284Z,0.00
2023-05-02T02:55:59.967Z,0.00
2023-05-02T02:56:31.959Z,0.00
2023-05-02T02:57:03.975Z,0.00
2023-05-02T02:57:36.056Z,0.00
2023-05-02T02:58:07.999Z,0.00
2023-05-02T02:58:35.867Z,0.00
2023-05-02T02:58:56.056Z,0.00
2023-05-02T02:59:28.698Z,0.00
2023-05-02T03:00:00.287Z,0.00
2023-05-02T03:00:32.509Z,0.00
2023-05-02T03:01:04.040Z,0.00
2023-05-02T03:01:36.097Z,0.00
2023-05-02T03:02:08.195Z,0.00
2023-05-02T03:02:36.393Z,0.00
2023-05-02T03:02:56.088Z,0.00
2023-05-02T03:03:28.088Z,0.00
2023-05-02T03:04:00.035Z,0.00
2023-05-02T03:04:32.086Z,0.00
2023-05-02T03:05:04.260Z,0.00
2023-05-02T03:05:37.609Z,0.00
2023-05-02T03:06:07.992Z,0.00
2023-05-02T03:06:35.638Z,0.00
2023-05-02T03:06:56.099Z,0.00
2023-05-02T03:07:28.029Z,0.00
2023-05-02T03:08:00.021Z,0.00
2023-05-02T03:08:31.983Z,0.00
2023-05-02T03:09:04.035Z,0.00
2023-05-02T03:09:36.216Z,0.00
2023-05-02T03:10:08.299Z,0.00
2023-05-02T03:10:35.577Z,0.00
2023-05-02T03:10:56.268Z,0.00
2023-05-02T03:11:29.474Z,0.00
2023-05-02T03:12:01.478Z,0.00
2023-05-02T03:12:31.990Z,0.00
2023-05-02T03:13:03.995Z,0.00
2023-05-02T03:13:36.007Z,0.00
2023-05-02T03:14:07.974Z,0.00
2023-05-02T03:14:35.586Z,0.00
2023-05-02T03:14:56.005Z,0.00
2023-05-02T03:15:29.068Z,0.00
2023-05-02T03:16:00.069Z,0.00
2023-05-02T03:16:32.042Z,0.00
2023-05-02T03:17:04.310Z,0.00
2023-05-02T03:17:36.118Z,0.00
2023-05-02T03:18:08.082Z,0.00
2023-05-02T03:18:35.586Z,0.00
2023-05-02T03:18:56.009Z,0.00
2023-05-02T03:19:27.981Z,0.00
2023-05-02T03:20:00.303Z,0.00
2023-05-02T03:20:32.252Z,0.00
2023-05-02T03:21:03.986Z,0.00
2023-05-02T03:21:36.774Z,0.00
2023-05-02T03:22:07.966Z,0.00
2023-05-02T03:22:35.543Z,0.00
2023-05-02T03:22:56.079Z,0.00
2023-05-02T03:23:27.981Z,0.00
2023-05-02T03:24:00.012Z,0.00
2023-05-02T03:24:32.011Z,0.00
2023-05-02T03:25:04.297Z,0.00
2023-05-02T03:25:36.005Z,0.00
2023-05-02T03:26:07.997Z,0.00
2023-05-02T03:26:35.575Z,0.00
2023-05-02T03:26:55.997Z,0.00
2023-05-02T03:27:27.977Z,0.00
2023-05-02T03:28:01.400Z,0.00
2023-05-02T03:28:31.989Z,0.00
2023-05-02T03:29:03.987Z,0.00
2023-05-02T03:29:36.046Z,0.00
2023-05-02T03:30:08.469Z,0.00
2023-05-02T03:30:35.610Z,0.00
2023-05-02T03:30:56.308Z,0.00
2023-05-02T03:31:28.165Z,0.00
2023-05-02T03:32:00.020Z,0.00
2023-05-02T03:32:32.086Z,0.00
2023-05-02T03:33:04.176Z,0.00
2023-05-02T03:33:36.379Z,0.00
2023-05-02T03:34:07.964Z,0.00
2023-05-02T03:34:35.582Z,0.00
2023-05-02T03:34:56.027Z,0.00
2023-05-02T03:35:28.257Z,0.00
2023-05-02T03:36:00.007Z,0.00
2023-05-02T03:36:31.989Z,0.00
2023-05-02T03:37:04.007Z,0.00
2023-05-02T03:37:37.501Z,0.00
2023-05-02T03:38:07.964Z,0.00
2023-05-02T03:38:35.581Z,0.00
2023-05-02T03:38:56.053Z,0.00
2023-05-02T03:39:28.049Z,0.00
2023-05-02T03:40:00.371Z,0.00
2023-05-02T03:40:32.235Z,0.00
2023-05-02T03:41:04.008Z,0.00
2023-05-02T03:41:36.059Z,0.00
2023-05-02T03:42:07.990Z,0.00
2023-05-02T03:42:35.537Z,0.00
2023-05-02T03:42:56.015Z,0.00
2023-05-02T03:43:27.978Z,0.00
2023-05-02T03:44:01.568Z,0.00
2023-05-02T03:44:31.969Z,0.00
2023-05-02T03:45:04.474Z,0.00
2023-05-02T03:45:36.161Z,0.00
2023-05-02T03:46:08.146Z,0.00
2023-05-02T03:46:36.060Z,0.00
2023-05-02T03:46:56.074Z,0.00
2023-05-02T03:47:28.019Z,0.00
2023-05-02T03:48:00.080Z,0.00
2023-05-02T03:48:32.005Z,0.00
2023-05-02T03:49:03.980Z,0.00
2023-05-02T03:49:36.047Z,0.00
2023-05-02T03:50:08.321Z,0.00
2023-05-02T03:50:35.562Z,0.00
2023-05-02T03:50:56.276Z,0.00
2023-05-02T03:51:27.998Z,0.00
2023-05-02T03:52:00.144Z,0.00
2023-05-02T03:52:31.984Z,0.00
2023-05-02T03:53:03.979Z,0.00
2023-05-02T03:53:36.786Z,0.00
2023-05-02T03:54:07.963Z,0.00
2023-05-02T03:54:35.552Z,0.00
2023-05-02T03:54:56.046Z,0.00
2023-05-02T03:55:28.246Z,0.00
2023-05-02T03:56:00.026Z,0.00
2023-05-02T03:56:32.028Z,0.00
2023-05-02T03:57:04.025Z,0.00
2023-05-02T03:57:36.029Z,0.00
2023-05-02T03:58:08.000Z,0.00
2023-05-02T03:58:35.562Z,0.00
2023-05-02T03:58:56.036Z,0.36
2023-05-02T03:59:27.994Z,0.36
2023-05-02T04:00:03.598Z,0.00
2023-05-02T04:00:31.996Z,0.36
2023-05-02T04:01:04.101Z,0.85
2023-05-02T04:01:36.085Z,0.36
2023-05-02T04:02:07.628Z,0.00
2023-05-02T04:02:35.251Z,0.00
2023-05-02T04:02:55.795Z,0.85
2023-05-02T04:03:29.810Z,0.85
2023-05-02T04:03:59.702Z,0.85
2023-05-02T04:04:31.590Z,0.85
2023-05-02T04:05:03.949Z,0.36
2023-05-02T04:05:35.594Z,0.85
2023-05-02T04:06:07.587Z,1.22
2023-05-02T04:06:37.253Z,1.22
2023-05-02T04:06:58.238Z,2.08
2023-05-02T04:07:30.409Z,2.08
2023-05-02T04:08:00.144Z,1.71
2023-05-02T04:08:32.133Z,1.71
2023-05-02T04:09:04.051Z,2.08
2023-05-02T04:09:36.902Z,1.71
2023-05-02T04:10:08.436Z,1.22
2023-05-02T04:10:35.706Z,1.71
2023-05-02T04:10:56.366Z,2.08
2023-05-02T04:11:28.334Z,2.08
2023-05-02T04:12:00.160Z,2.57
2023-05-02T04:12:32.128Z,2.08
2023-05-02T04:13:04.177Z,2.57
2023-05-02T04:13:36.155Z,2.57
2023-05-02T04:14:08.081Z,2.57
2023-05-02T04:14:35.725Z,2.57
2023-05-02T04:14:56.117Z,2.57
2023-05-02T04:15:28.922Z,2.57
2023-05-02T04:16:02.448Z,1.71
2023-05-02T04:16:32.173Z,2.57
2023-05-02T04:17:04.261Z,2.57
2023-05-02T04:17:36.211Z,2.57
2023-05-02T04:18:08.159Z,2.57
2023-05-02T04:18:35.785Z,2.57
2023-05-02T04:18:56.129Z,2.08
2023-05-02T04:19:28.408Z,2.94
2023-05-02T04:20:02.475Z,2.08
2023-05-02T04:20:32.485Z,2.94
2023-05-02T04:21:04.172Z,2.94
2023-05-02T04:21:36.128Z,2.57
2023-05-02T04:22:08.135Z,2.08
2023-05-02T04:22:35.688Z,2.94
2023-05-02T04:22:56.119Z,2.57
2023-05-02T04:23:28.395Z,2.57
2023-05-02T04:24:00.169Z,2.08
2023-05-02T04:24:32.126Z,2.57
2023-05-02T04:25:04.501Z,1.71
2023-05-02T04:25:37.812Z,1.71
2023-05-02T04:26:08.143Z,1.22
2023-05-02T04:26:35.755Z,1.71
2023-05-02T04:26:56.170Z,1.71
2023-05-02T04:27:28.427Z,1.71
2023-05-02T04:28:00.152Z,1.22
2023-05-02T04:28:32.145Z,2.08
2023-05-02T04:29:04.179Z,1.71
2023-05-02T04:29:36.123Z,1.71
2023-05-02T04:30:08.659Z,2.57
2023-05-02T04:30:35.775Z,1.71
2023-05-02T04:30:56.431Z,1.71
2023-05-02T04:31:28.462Z,1.71
2023-05-02T04:32:02.650Z,2.57
2023-05-02T04:32:32.192Z,2.57
2023-05-02T04:33:04.216Z,2.57
2023-05-02T04:33:36.123Z,2.94
2023-05-02T04:34:08.088Z,2.57
2023-05-02T04:34:35.650Z,2.94
2023-05-02T04:34:56.119Z,3.43
2023-05-02T04:35:28.648Z,3.43
2023-05-02T04:36:00.459Z,4.28
2023-05-02T04:36:32.144Z,3.79
2023-05-02T04:37:04.165Z,5.14
2023-05-02T04:37:36.093Z,5.14
2023-05-02T04:38:08.075Z,5.63
2023-05-02T04:38:35.754Z,6.48
2023-05-02T04:38:56.118Z,5.99
2023-05-02T04:39:28.409Z,7.70
2023-05-02T04:40:00.465Z,7.70
2023-05-02T04:40:32.375Z,8.19
2023-05-02T04:41:09.382Z,8.56
2023-05-02T04:41:37.719Z,9.91
2023-05-02T04:42:08.087Z,9.91
2023-05-02T04:42:35.657Z,11.62
2023-05-02T04:42:56.141Z,11.25
2023-05-02T04:43:28.390Z,12.48
2023-05-02T04:44:00.144Z,12.97
2023-05-02T04:44:32.134Z,13.33
2023-05-02T04:45:04.666Z,13.82
2023-05-02T04:45:36.152Z,14.68
2023-05-02T04:46:08.293Z,15.53
2023-05-02T04:46:36.013Z,16.02
2023-05-02T04:46:56.133Z,16.02
2023-05-02T04:47:28.448Z,16.88
2023-05-02T04:48:00.996Z,17.25
2023-05-02T04:48:32.139Z,18.11
2023-05-02T04:49:04.092Z,17.25
2023-05-02T04:49:36.104Z,17.73
2023-05-02T04:50:08.382Z,17.25
2023-05-02T04:50:35.606Z,18.11
2023-05-02T04:50:56.441Z,18.11
2023-05-02T04:51:28.415Z,18.11
2023-05-02T04:52:00.158Z,18.60
2023-05-02T04:52:32.119Z,18.60
2023-05-02T04:53:04.149Z,19.45
2023-05-02T04:53:36.141Z,19.94
2023-05-02T04:54:08.111Z,20.31
2023-05-02T04:54:35.642Z,20.31
2023-05-02T04:54:56.227Z,21.65
2023-05-02T04:55:28.742Z,21.16
2023-05-02T04:56:00.168Z,22.51
2023-05-02T04:56:32.231Z,23.85
2023-05-02T04:57:04.158Z,23.36
2023-05-02T04:57:36.976Z,25.94
2023-05-02T04:58:08.114Z,27.65
2023-05-02T04:58:35.645Z,27.65
2023-05-02T04:58:56.219Z,28.63
2023-05-02T04:59:28.423Z,29.85
2023-05-02T05:00:01.272Z,28.99
2023-05-02T05:00:32.147Z,28.99
2023-05-02T05:01:04.225Z,26.42
2023-05-02T05:01:36.170Z,25.56
2023-05-02T05:02:08.449Z,23.36
2023-05-02T05:02:35.790Z,22.51
2023-05-02T05:02:56.296Z,22.02
2023-05-02T05:03:28.593Z,21.16
2023-05-02T05:04:01.075Z,20.31
2023-05-02T05:04:32.095Z,20.80
2023-05-02T05:05:04.500Z,21.16
2023-05-02T05:05:36.161Z,21.65
2023-05-02T05:06:08.241Z,22.51
2023-05-02T05:06:35.763Z,22.51
2023-05-02T05:06:56.286Z,23.36
2023-05-02T05:07:28.479Z,24.22
2023-05-02T05:08:00.188Z,25.07
2023-05-02T05:08:32.150Z,25.07
2023-05-02T05:09:04.131Z,27.28
2023-05-02T05:09:36.129Z,28.14
2023-05-02T05:10:08.446Z,28.99
2023-05-02T05:10:35.665Z,29.85
2023-05-02T05:10:56.352Z,29.48
2023-05-02T05:11:28.430Z,30.70
2023-05-02T05:12:00.146Z,31.19
2023-05-02T05:12:32.066Z,30.70
2023-05-02T05:13:04.141Z,31.56
2023-05-02T05:13:36.900Z,31.56
2023-05-02T05:14:08.156Z,32.05
2023-05-02T05:14:35.660Z,32.42
2023-05-02T05:14:56.085Z,31.19
2023-05-02T05:15:28.951Z,32.42
2023-05-02T05:16:00.313Z,32.05
2023-05-02T05:16:32.168Z,32.05
2023-05-02T05:17:04.182Z,32.90
2023-05-02T05:17:36.527Z,32.90
2023-05-02T05:18:08.129Z,33.39
2023-05-02T05:18:35.859Z,34.25
2023-05-02T05:18:56.221Z,34.62
2023-05-02T05:19:28.494Z,35.48
2023-05-02T05:20:02.924Z,36.33
2023-05-02T05:20:32.919Z,36.82
2023-05-02T05:21:04.087Z,37.19
2023-05-02T05:21:36.108Z,37.68
2023-05-02T05:22:08.074Z,38.17
2023-05-02T05:22:35.626Z,39.02
2023-05-02T05:22:56.097Z,39.39
2023-05-02T05:23:28.533Z,40.24
2023-05-02T05:24:00.157Z,40.24
2023-05-02T05:24:32.153Z,41.10
2023-05-02T05:25:04.385Z,41.10
2023-05-02T05:25:36.642Z,41.10
2023-05-02T05:26:08.134Z,40.73
2023-05-02T05:26:35.662Z,40.73
2023-05-02T05:26:56.090Z,41.10
2023-05-02T05:27:28.554Z,40.24
2023-05-02T05:28:00.415Z,40.24
2023-05-02T05:28:32.100Z,39.88
2023-05-02T05:29:04.106Z,39.02
2023-05-02T05:29:37.930Z,38.17
2023-05-02T05:30:08.636Z,37.19
2023-05-02T05:30:35.635Z,36.33
2023-05-02T05:30:56.369Z,34.62
2023-05-02T05:31:28.533Z,33.76
2023-05-02T05:32:00.277Z,32.90
2023-05-02T05:32:32.287Z,31.56
2023-05-02T05:33:04.262Z,30.34
2023-05-02T05:33:36.160Z,27.65
2023-05-02T05:34:08.111Z,26.79
2023-05-02T05:34:35.643Z,25.94
2023-05-02T05:34:56.096Z,23.85
2023-05-02T05:35:28.851Z,21.65
2023-05-02T05:36:01.033Z,20.80
2023-05-02T05:36:32.303Z,18.60
2023-05-02T05:37:04.089Z,17.73
2023-05-02T05:37:36.110Z,16.02
2023-05-02T05:38:08.073Z,16.39
2023-05-02T05:38:35.793Z,15.53
2023-05-02T05:38:56.097Z,16.02
2023-05-02T05:39:28.633Z,16.02
2023-05-02T05:40:00.985Z,17.73
2023-05-02T05:40:32.156Z,16.88
2023-05-02T05:41:04.123Z,17.73
2023-05-02T05:41:36.132Z,17.73
2023-05-02T05:42:08.091Z,19.08
2023-05-02T05:42:35.857Z,18.11
2023-05-02T05:42:56.075Z,17.25
2023-05-02T05:43:28.554Z,17.25
2023-05-02T05:44:00.088Z,16.39
2023-05-02T05:44:32.091Z,15.53
2023-05-02T05:45:05.386Z,14.68
2023-05-02T05:45:36.809Z,14.31
2023-05-02T05:46:08.279Z,13.33
2023-05-02T05:46:35.664Z,12.97
2023-05-02T05:46:56.199Z,13.33
2023-05-02T05:47:28.888Z,12.48
2023-05-02T05:48:00.249Z,12.48
2023-05-02T05:48:32.089Z,12.48
2023-05-02T05:49:04.165Z,12.11
2023-05-02T05:49:38.476Z,12.48
2023-05-02T05:50:08.387Z,11.62
2023-05-02T05:50:35.607Z,11.62
2023-05-02T05:50:56.320Z,12.11
2023-05-02T05:51:28.586Z,11.62
2023-05-02T05:52:00.941Z,12.11
2023-05-02T05:52:32.103Z,12.11
2023-05-02T05:53:04.142Z,12.48
2023-05-02T05:53:36.287Z,13.33
2023-05-02T05:54:08.117Z,14.31
2023-05-02T05:54:35.718Z,14.68
2023-05-02T05:54:56.341Z,15.17
2023-05-02T05:55:28.835Z,16.02
2023-05-02T05:56:00.240Z,17.25
2023-05-02T05:56:32.115Z,18.11
2023-05-02T05:57:04.165Z,19.45
2023-05-02T05:57:36.115Z,21.65
2023-05-02T05:58:08.115Z,22.87
2023-05-02T05:58:35.967Z,24.22
2023-05-02T05:58:56.109Z,25.56
2023-05-02T05:59:28.653Z,27.65
2023-05-02T06:00:00.548Z,28.63
2023-05-02T06:00:34.775Z,28.99
2023-05-02T06:01:04.101Z,28.14
2023-05-02T06:01:39.877Z,27.28
2023-05-02T06:02:08.158Z,26.42
2023-05-02T06:02:35.709Z,26.79
2023-05-02T06:02:56.209Z,26.79
2023-05-02T06:03:28.705Z,27.65
2023-05-02T06:04:02.057Z,29.48
2023-05-02T06:04:32.147Z,30.34
2023-05-02T06:05:04.710Z,31.56
2023-05-02T06:05:36.095Z,34.62
2023-05-02T06:06:08.125Z,35.48
2023-05-02T06:06:36.741Z,36.82
2023-05-02T06:06:56.168Z,39.39
2023-05-02T06:07:28.608Z,40.24
2023-05-02T06:08:00.909Z,40.24
2023-05-02T06:08:32.148Z,41.59
2023-05-02T06:09:04.154Z,42.45
2023-05-02T06:09:36.362Z,43.80
2023-05-02T06:10:08.418Z,45.87
2023-05-02T06:10:35.792Z,47.22
2023-05-02T06:10:56.372Z,49.79
2023-05-02T06:11:28.627Z,53.70
2023-05-02T06:12:00.177Z,57.62
2023-05-02T06:12:32.116Z,60.68
2023-05-02T06:13:04.150Z,62.88
2023-05-02T06:13:36.078Z,63.73
2023-05-02T06:14:08.077Z,62.88
2023-05-02T06:14:35.631Z,62.39
2023-05-02T06:14:56.070Z,61.17
2023-05-02T06:15:29.062Z,59.82
2023-05-02T06:16:03.213Z,60.19
2023-05-02T06:16:32.254Z,61.53
2023-05-02T06:17:04.136Z,63.73
2023-05-02T06:17:37.011Z,67.16
2023-05-02T06:18:08.222Z,69.36
2023-05-02T06:18:35.651Z,71.56
2023-05-02T06:18:56.104Z,73.65
2023-05-02T06:19:28.626Z,78.41
2023-05-02T06:20:03.273Z,81.48
2023-05-02T06:20:32.125Z,83.68
2023-05-02T06:21:04.148Z,84.53
2023-05-02T06:21:36.122Z,84.53
2023-05-02T06:22:08.121Z,86.24
2023-05-02T06:22:35.655Z,87.10
2023-05-02T06:22:56.087Z,89.79
2023-05-02T06:23:28.449Z,93.58
2023-05-02T06:24:00.869Z,97.13
2023-05-02T06:24:32.070Z,101.90
2023-05-02T06:25:04.409Z,106.68
2023-05-02T06:25:36.033Z,111.82
2023-05-02T06:26:08.079Z,116.58
2023-05-02T06:26:35.642Z,119.27
2023-05-02T06:26:56.178Z,124.41
2023-05-02T06:27:28.687Z,127.96
2023-05-02T06:28:00.336Z,130.53
2023-05-02T06:28:32.249Z,131.88
2023-05-02T06:29:04.223Z,132.73
2023-05-02T06:29:36.195Z,130.04
2023-05-02T06:30:09.026Z,128.82
2023-05-02T06:30:36.064Z,129.19
2023-05-02T06:30:56.412Z,131.39
2023-05-02T06:31:28.692Z,130.53
2023-05-02T06:32:00.512Z,143.13
2023-05-02T06:32:32.318Z,151.82
2023-05-02T06:33:04.523Z,144.36
2023-05-02T06:33:36.874Z,137.51
2023-05-02T06:34:08.201Z,135.30
2023-05-02T06:34:35.737Z,136.16
2023-05-02T06:34:56.226Z,152.68