createdAt,value
2023-02-23T00:00:09.389Z,48.63
2023-02-23T00:02:39.955Z,51.35
2023-02-23T00:05:10.077Z,54.85
2023-02-23T00:07:40.134Z,52.67
2023-02-23T00:10:12.054Z,52.40
2023-02-23T00:12:43.261Z,57.00
2023-02-23T00:15:15.573Z,52.73
2023-02-23T00:17:47.648Z,45.17
2023-02-23T00:20:17.340Z,49.17
2023-02-23T00:22:46.790Z,47.83
2023-02-23T00:25:18.015Z,55.95
2023-02-23T00:27:48.098Z,53.00
2023-02-23T00:30:20.614Z,47.88
2023-02-23T00:32:52.600Z,55.03
2023-02-23T00:35:22.289Z,60.10
2023-02-23T00:37:51.806Z,53.70
2023-02-23T00:40:22.266Z,49.08
2023-02-23T00:42:53.269Z,59.00
2023-02-23T00:45:22.978Z,49.27
2023-02-23T00:47:52.403Z,46.60
2023-02-23T00:50:22.391Z,48.38
2023-02-23T00:52:51.822Z,59.42
2023-02-23T00:55:21.258Z,52.80
2023-02-23T00:57:51.531Z,49.53
2023-02-23T01:00:21.397Z,47.20
2023-02-23T01:02:50.960Z,59.50
2023-02-23T01:05:22.146Z,51.70
2023-02-23T01:07:51.878Z,54.42
2023-02-23T01:10:22.002Z,59.70
2023-02-23T01:12:52.676Z,50.38
2023-02-23T01:15:23.674Z,49.50
2023-02-23T01:17:53.403Z,44.85
2023-02-23T01:20:22.947Z,47.62
2023-02-23T01:22:52.812Z,50.15
2023-02-23T01:25:22.401Z,42.23
2023-02-23T01:27:51.874Z,55.85
2023-02-23T01:30:21.464Z,50.28
2023-02-23T01:32:52.552Z,44.08
2023-02-23T01:35:23.871Z,56.90
2023-02-23T01:37:53.541Z,55.43
2023-02-23T01:40:32.033Z,52.45
2023-02-23T01:43:14.320Z,49.20
2023-02-23T01:45:45.876Z,52.25
2023-02-23T01:48:24.617Z,43.97
2023-02-23T01:50:57.360Z,49.50
2023-02-23T01:53:29.733Z,41.60
2023-02-23T01:58:31.401Z,49.13
2023-02-23T02:01:02.944Z,50.15
2023-02-23T02:03:42.095Z,42.88
2023-02-23T02:06:16.261Z,45.12
2023-02-23T02:08:50.878Z,54.33
2023-02-23T02:11:31.106Z,46.23
2023-02-23T02:14:19.477Z,43.25
2023-02-23T02:17:05.775Z,40.28
2023-02-23T02:20:18.185Z,40.30
2023-02-23T02:23:15.073Z,45.03
2023-02-23T02:26:08.648Z,38.95
2023-02-23T02:29:09.272Z,43.05
2023-02-23T02:31:58.172Z,41.68
2023-02-23T02:34:48.588Z,45.65
2023-02-23T02:37:21.180Z,36.58
2023-02-23T02:39:58.260Z,47.20
2023-02-23T02:42:36.991Z,44.70
2023-02-23T02:45:18.451Z,46.55
2023-02-23T02:48:00.177Z,41.55
2023-02-23T02:50:49.110Z,49.23
2023-02-23T02:53:22.194Z,41.68
2023-02-23T02:55:56.370Z,45.48
2023-02-23T02:58:28.272Z,44.58
2023-02-23T03:01:17.546Z,50.88
2023-02-23T03:04:07.942Z,121.00
2023-02-23T03:06:58.594Z,46.00
2023-02-23T03:10:04.941Z,59.98
2023-02-23T03:12:58.372Z,41.68
2023-02-23T03:18:58.076Z,39.83
2023-02-23T03:21:49.770Z,42.38
2023-02-23T03:26:19.252Z,38.88
2023-02-23T03:29:12.768Z,40.30
2023-02-23T03:32:14.935Z,40.23
2023-02-23T03:35:18.388Z,36.20
2023-02-23T03:38:17.714Z,39.63
2023-02-23T03:41:08.646Z,36.95
2023-02-23T03:43:59.016Z,39.33
2023-02-23T03:46:49.790Z,33.67
2023-02-23T03:49:40.157Z,31.42
2023-02-23T03:52:34.270Z,30.63
2023-02-23T03:55:24.931Z,28.87
2023-02-23T03:58:16.678Z,40.78
2023-02-23T04:01:07.170Z,34.18
2023-02-23T04:03:57.570Z,28.77
2023-02-23T04:06:48.174Z,37.78
2023-02-23T04:09:37.185Z,49.40
2023-02-23T04:12:27.370Z,42.70
2023-02-23T04:15:02.479Z,53.70
2023-02-23T04:17:32.802Z,39.98
2023-02-23T04:20:02.720Z,30.77
2023-02-23T04:22:32.235Z,46.63
2023-02-23T04:25:01.834Z,86.27
2023-02-23T04:27:31.295Z,39.13
2023-02-23T04:30:00.720Z,33.35
2023-02-23T04:32:31.456Z,31.55
2023-02-23T04:35:00.880Z,41.20
2023-02-23T04:37:30.385Z,49.70
2023-02-23T04:40:01.623Z,46.13
2023-02-23T04:42:31.429Z,31.27
2023-02-23T04:45:01.416Z,30.52
2023-02-23T04:47:30.892Z,31.40
2023-02-23T04:50:00.411Z,39.18
2023-02-23T04:52:31.615Z,47.10
2023-02-23T04:55:01.112Z,41.23
2023-02-23T04:57:30.684Z,50.88
2023-02-23T05:00:00.573Z,43.30
2023-02-23T05:02:29.997Z,132.97
2023-02-23T05:04:59.598Z,54.33
2023-02-23T05:07:29.237Z,53.40
2023-02-23T05:09:58.677Z,44.15
2023-02-23T05:12:28.938Z,36.73
2023-02-23T05:14:59.564Z,41.13
2023-02-23T05:17:29.066Z,38.30
2023-02-23T05:19:58.562Z,57.98
2023-02-23T05:22:28.073Z,50.83
2023-02-23T05:24:57.664Z,36.63
2023-02-23T05:27:27.630Z,45.80
2023-02-23T05:29:57.653Z,120.20
2023-02-23T05:32:27.449Z,72.50
2023-02-23T05:34:57.697Z,43.90
2023-02-23T05:37:27.259Z,64.67
2023-02-23T05:39:56.687Z,78.45
2023-02-23T05:42:26.319Z,67.35
2023-02-23T05:44:55.740Z,62.08
2023-02-23T05:47:25.158Z,54.42
2023-02-23T05:49:54.911Z,117.53
2023-02-23T05:52:25.354Z,95.32
2023-02-23T05:54:56.080Z,51.02
2023-02-23T05:57:25.589Z,98.70
2023-02-23T05:59:55.324Z,65.70
2023-02-23T06:02:24.810Z,42.45
2023-02-23T06:04:54.318Z,48.55
2023-02-23T06:07:24.323Z,81.08
2023-02-23T06:09:53.768Z,72.67
2023-02-23T06:12:24.343Z,64.32
2023-02-23T06:14:53.757Z,69.22
2023-02-23T06:17:26.090Z,49.95
2023-02-23T06:19:55.585Z,71.90
2023-02-23T06:22:25.087Z,52.70
2023-02-23T06:24:55.626Z,70.22
2023-02-23T06:27:25.997Z,61.08
2023-02-23T06:29:55.702Z,45.65
2023-02-23T06:32:26.961Z,46.58
2023-02-23T06:34:57.006Z,64.37
2023-02-23T06:37:27.052Z,70.72
2023-02-23T06:39:56.490Z,77.82
2023-02-23T06:42:26.904Z,70.55
2023-02-23T06:44:56.369Z,53.13
2023-02-23T06:47:25.808Z,48.90
2023-02-23T06:49:56.549Z,51.98
2023-02-23T06:52:26.324Z,51.15
2023-02-23T06:54:55.825Z,54.70
2023-02-23T06:57:26.217Z,59.83
2023-02-23T06:59:55.650Z,53.68
2023-02-23T07:02:25.105Z,59.75
2023-02-23T07:04:54.559Z,47.85
2023-02-23T07:07:24.111Z,41.08
2023-02-23T07:09:53.602Z,45.58
2023-02-23T07:12:23.778Z,40.12
2023-02-23T07:14:53.190Z,39.23
2023-02-23T07:17:22.695Z,42.27
2023-02-23T07:19:52.161Z,36.03
2023-02-23T07:22:22.539Z,43.42
2023-02-23T07:24:52.184Z,42.88
2023-02-23T07:27:22.060Z,34.73
2023-02-23T07:29:51.554Z,36.10
2023-02-23T07:32:21.253Z,35.52
2023-02-23T07:34:53.440Z,45.00
2023-02-23T07:37:22.489Z,38.55
2023-02-23T07:39:51.894Z,38.67
2023-02-23T07:42:21.503Z,40.17
2023-02-23T07:44:51.809Z,43.78
2023-02-23T07:47:23.011Z,38.17
2023-02-23T07:49:52.663Z,45.60
2023-02-23T07:52:22.394Z,43.52
2023-02-23T07:54:52.212Z,42.35
2023-02-23T07:57:24.774Z,41.13
2023-02-23T07:59:53.542Z,43.03
2023-02-23T08:02:23.875Z,35.73
2023-02-23T08:04:54.296Z,45.30
2023-02-23T08:07:26.880Z,41.55
2023-02-23T08:09:56.386Z,38.70
2023-02-23T08:12:25.831Z,43.08
2023-02-23T08:14:56.267Z,46.63
2023-02-23T08:17:25.700Z,40.00
2023-02-23T08:19:55.127Z,40.63
2023-02-23T08:22:24.675Z,38.48
2023-02-23T08:24:54.574Z,39.73
2023-02-23T08:27:24.753Z,39.58
2023-02-23T08:30:00.011Z,41.58
2023-02-23T08:32:31.098Z,46.02
2023-02-23T08:35:02.396Z,48.15
2023-02-23T08:37:32.602Z,37.38
2023-02-23T08:40:02.151Z,37.48
2023-02-23T08:42:31.578Z,41.00
2023-02-23T08:45:02.668Z,37.50
2023-02-23T08:47:33.800Z,34.65
2023-02-23T08:50:10.139Z,31.37
2023-02-23T08:52:41.215Z,38.50
2023-02-23T08:55:14.179Z,39.87
2023-02-23T08:57:44.637Z,33.95
2023-02-23T09:00:16.883Z,38.02
2023-02-23T09:02:50.691Z,34.50
2023-02-23T09:05:20.734Z,33.83
2023-02-23T09:07:51.527Z,33.70
2023-02-23T09:10:23.687Z,33.02
2023-02-23T09:12:53.820Z,37.15
2023-02-23T09:15:24.206Z,37.25
2023-02-23T09:17:55.098Z,36.90
2023-02-23T09:20:26.246Z,41.15
2023-02-23T09:22:56.412Z,37.28
2023-02-23T09:25:26.113Z,25.97
2023-02-23T09:27:57.900Z,7.67
2023-02-23T09:30:28.340Z,6.20
2023-02-23T09:32:57.787Z,2.65
2023-02-23T09:35:28.053Z,2.22
2023-02-23T09:37:57.649Z,2.37
2023-02-23T09:40:30.497Z,2.55
2023-02-23T09:43:28.918Z,1.85
2023-02-23T09:46:07.778Z,1.62
2023-02-23T09:48:37.372Z,1.40
2023-02-23T09:51:10.270Z,1.17
2023-02-23T09:53:43.148Z,0.70
2023-02-23T09:56:17.119Z,1.50
2023-02-23T09:58:47.131Z,1.12
2023-02-23T10:01:25.797Z,1.25
2023-02-23T10:04:10.830Z,1.30
2023-02-23T10:06:43.330Z,2.75
2023-02-23T10:09:45.797Z,5.65
2023-02-23T10:12:21.198Z,4.03
2023-02-23T10:15:17.736Z,1.07
2023-02-23T10:18:20.565Z,1.37
2023-02-23T10:21:04.953Z,1.60
2023-02-23T10:23:44.074Z,1.02
2023-02-23T10:26:22.467Z,0.93
2023-02-23T10:28:58.530Z,0.60
2023-02-23T10:31:34.752Z,0.75
2023-02-23T10:34:09.125Z,1.23
2023-02-23T10:36:41.860Z,1.37
2023-02-23T10:39:13.910Z,0.80
2023-02-23T10:41:44.354Z,1.10
2023-02-23T10:44:23.238Z,1.00
2023-02-23T10:47:04.763Z,1.30
2023-02-23T10:49:40.158Z,0.65
2023-02-23T10:52:15.467Z,0.83
2023-02-23T10:54:48.781Z,0.80
2023-02-23T10:57:24.613Z,0.60
2023-02-23T11:00:11.749Z,0.80
2023-02-23T11:02:42.225Z,0.70
2023-02-23T11:05:32.336Z,1.05
2023-02-23T11:08:25.184Z,2.77
2023-02-23T11:11:07.229Z,1.02
2023-02-23T11:13:42.919Z,1.23
2023-02-23T11:16:22.153Z,0.90
2023-02-23T11:19:00.836Z,1.20
2023-02-23T11:21:40.462Z,1.60
2023-02-23T11:24:21.521Z,1.40
2023-02-23T11:26:54.028Z,1.25
2023-02-23T11:29:41.936Z,1.60
2023-02-23T11:32:19.395Z,3.75
2023-02-23T11:34:50.102Z,0.95
2023-02-23T11:37:23.380Z,1.40
2023-02-23T11:39:55.566Z,2.45
2023-02-23T11:42:31.155Z,1.73
2023-02-23T11:45:13.190Z,1.20
2023-02-23T11:47:49.539Z,2.45
2023-02-23T11:50:33.053Z,2.45
2023-02-23T11:53:05.765Z,1.60
2023-02-23T11:58:14.096Z,1.30
2023-02-23T12:00:44.183Z,1.05
2023-02-23T12:03:16.834Z,1.50
2023-02-23T12:05:49.397Z,1.07
2023-02-23T12:08:22.048Z,2.12
2023-02-23T12:10:54.862Z,2.42
2023-02-23T12:13:31.080Z,1.42
2023-02-23T12:16:15.641Z,1.25
2023-02-23T12:19:09.648Z,1.95
2023-02-23T12:21:47.991Z,1.45
2023-02-23T12:24:37.478Z,1.40
2023-02-23T12:27:15.801Z,3.33
2023-02-23T12:30:16.334Z,1.20
2023-02-23T12:33:05.322Z,1.70
2023-02-23T12:35:44.890Z,2.55
2023-02-23T12:38:34.091Z,2.47
2023-02-23T12:41:06.828Z,1.72
2023-02-23T12:46:13.895Z,1.50
2023-02-23T12:49:14.388Z,1.90
2023-02-23T12:51:51.575Z,1.67
2023-02-23T12:54:21.743Z,1.77
2023-02-23T12:57:10.542Z,2.02
2023-02-23T13:00:00.441Z,2.02
2023-02-23T13:02:36.040Z,44.23
2023-02-23T13:05:17.625Z,2.55
2023-02-23T13:08:13.583Z,2.37
2023-02-23T13:10:46.524Z,3.50
2023-02-23T13:13:27.846Z,3.58
2023-02-23T13:16:18.474Z,1.90
2023-02-23T13:18:52.309Z,2.98
2023-02-23T13:21:36.569Z,3.08
2023-02-23T13:24:19.112Z,1.75
2023-02-23T13:27:07.828Z,2.55
2023-02-23T13:29:46.160Z,2.50
2023-02-23T13:32:22.060Z,1.50
2023-02-23T13:34:56.824Z,2.60
2023-02-23T13:37:40.377Z,2.22
2023-02-23T13:40:25.126Z,1.80
2023-02-23T13:43:02.839Z,2.52
2023-02-23T13:46:01.953Z,2.75
2023-02-23T13:48:56.019Z,2.58
2023-02-23T13:51:37.398Z,2.05
2023-02-23T13:54:16.687Z,1.40
2023-02-23T13:56:55.060Z,1.95
2023-02-23T13:59:29.130Z,1.65
2023-02-23T14:02:02.015Z,2.02
2023-02-23T14:04:37.350Z,2.37
2023-02-23T14:07:13.558Z,1.67
2023-02-23T14:10:01.217Z,2.77
2023-02-23T14:12:42.508Z,2.50
2023-02-23T14:15:30.270Z,3.12
2023-02-23T14:18:02.844Z,2.92
2023-02-23T14:20:41.113Z,3.60
2023-02-23T14:23:19.603Z,3.52
2023-02-23T14:26:08.489Z,1.62
2023-02-23T14:28:44.432Z,1.57
2023-02-23T14:31:17.271Z,1.97
2023-02-23T14:36:28.685Z,3.17
2023-02-23T14:39:02.379Z,4.03
2023-02-23T14:41:53.027Z,2.60
2023-02-23T14:44:31.867Z,2.20
2023-02-23T14:47:16.406Z,2.52
2023-02-23T14:49:52.809Z,2.45
2023-02-23T14:52:28.346Z,1.70
2023-02-23T14:55:15.713Z,2.37
2023-02-23T14:57:45.510Z,2.95
2023-02-23T15:00:25.033Z,2.80
2023-02-23T15:03:03.532Z,3.17
2023-02-23T15:05:35.895Z,3.80
2023-02-23T15:08:08.533Z,7.03
2023-02-23T15:10:41.221Z,5.65
2023-02-23T15:13:31.651Z,2.50
2023-02-23T15:16:10.721Z,2.87
2023-02-23T15:19:33.153Z,2.83
2023-02-23T15:22:05.619Z,4.80
2023-02-23T15:24:44.458Z,2.30
2023-02-23T15:27:25.598Z,4.47
2023-02-23T15:29:58.790Z,3.40
2023-02-23T15:32:28.415Z,3.58
2023-02-23T15:35:00.237Z,7.30
2023-02-23T15:37:38.980Z,4.30
2023-02-23T15:40:15.530Z,4.60
2023-02-23T15:42:48.346Z,3.47
2023-02-23T15:45:28.574Z,2.90
2023-02-23T15:48:02.051Z,4.28
2023-02-23T15:50:43.545Z,3.62
2023-02-23T15:53:21.950Z,3.85
2023-02-23T15:55:51.698Z,4.62
2023-02-23T15:58:24.263Z,4.15
2023-02-23T16:01:06.150Z,3.98
2023-02-23T16:03:39.194Z,2.70
2023-02-23T16:06:11.829Z,3.60
2023-02-23T16:11:18.625Z,4.10
2023-02-23T16:13:51.885Z,4.08
2023-02-23T16:16:24.503Z,3.80
2023-02-23T16:19:00.389Z,4.78
2023-02-23T16:21:32.239Z,10.20
2023-02-23T16:24:05.550Z,7.47
2023-02-23T16:26:47.254Z,6.50
2023-02-23T16:29:20.075Z,6.20
2023-02-23T16:31:52.789Z,6.85
2023-02-23T16:34:29.184Z,9.63
2023-02-23T16:37:01.742Z,16.23
2023-02-23T16:39:34.918Z,10.80
2023-02-23T16:42:04.489Z,7.60
2023-02-23T16:44:42.939Z,7.15
2023-02-23T16:47:08.462Z,14.75
2023-02-23T16:49:38.535Z,6.28
2023-02-23T16:52:17.367Z,7.33
2023-02-23T16:54:48.712Z,6.45
2023-02-23T16:57:27.273Z,7.58
2023-02-23T16:59:57.552Z,11.78
2023-02-23T17:02:28.351Z,17.32
2023-02-23T17:04:58.994Z,14.05
2023-02-23T17:07:28.836Z,9.38
2023-02-23T17:09:59.377Z,9.00
2023-02-23T17:12:29.276Z,13.45
2023-02-23T17:14:58.865Z,11.18
2023-02-23T17:17:28.346Z,11.70
2023-02-23T17:19:57.867Z,8.23
2023-02-23T17:22:27.501Z,8.03
2023-02-23T17:24:57.252Z,19.90
2023-02-23T17:27:26.751Z,13.58
2023-02-23T17:29:56.180Z,11.63
2023-02-23T17:32:25.994Z,9.85
2023-02-23T17:34:55.571Z,7.20
2023-02-23T17:37:25.132Z,8.00
2023-02-23T17:39:55.809Z,9.85
2023-02-23T17:42:28.305Z,16.45
2023-02-23T17:44:58.505Z,9.60
2023-02-23T17:47:28.393Z,5.58
2023-02-23T17:49:59.764Z,17.67
2023-02-23T17:52:31.327Z,8.77
2023-02-23T17:57:03.607Z,8.00
2023-02-23T17:59:33.655Z,7.42
2023-02-23T18:02:05.100Z,7.25
2023-02-23T18:04:34.726Z,7.37
2023-02-23T18:07:04.783Z,11.43
2023-02-23T18:09:35.428Z,8.73
2023-02-23T18:12:05.674Z,11.12
2023-02-23T18:14:37.567Z,12.80
2023-02-23T18:17:07.158Z,11.27
2023-02-23T18:19:36.603Z,15.35
2023-02-23T18:22:06.515Z,6.83
2023-02-23T18:24:39.215Z,10.43
2023-02-23T18:27:08.910Z,21.12
2023-02-23T18:29:38.529Z,17.23
2023-02-23T18:32:09.719Z,13.30
2023-02-23T18:34:39.504Z,15.93
2023-02-23T18:37:10.432Z,13.93
2023-02-23T18:39:40.667Z,12.07
2023-02-23T18:42:10.084Z,11.57
2023-02-23T18:44:39.516Z,12.35
2023-02-23T18:47:09.107Z,12.93
2023-02-23T18:49:38.606Z,16.82
2023-02-23T18:52:09.667Z,21.00
2023-02-23T18:54:41.124Z,30.50
2023-02-23T18:57:10.547Z,26.35
2023-02-23T18:59:39.985Z,23.57
2023-02-23T19:02:11.280Z,22.77
2023-02-23T19:04:40.731Z,21.27
2023-02-23T19:07:10.224Z,21.33
2023-02-23T19:09:42.005Z,33.35
2023-02-23T19:12:12.259Z,21.93
2023-02-23T19:14:49.542Z,20.32
2023-02-23T19:17:13.973Z,11.78
2023-02-23T19:19:44.200Z,10.70
2023-02-23T19:22:13.624Z,11.40
2023-02-23T19:24:43.615Z,9.53
2023-02-23T19:27:13.165Z,7.47
2023-02-23T19:29:42.831Z,7.00
2023-02-23T19:32:16.647Z,6.67
2023-02-23T19:34:49.216Z,9.13
2023-02-23T19:37:19.319Z,10.55
2023-02-23T19:39:50.942Z,12.23
2023-02-23T19:42:20.764Z,12.25
2023-02-23T19:44:50.170Z,11.22
2023-02-23T19:47:19.765Z,8.85
2023-02-23T19:49:49.327Z,11.50
2023-02-23T19:52:18.744Z,10.25
2023-02-23T19:54:48.232Z,10.00
2023-02-23T19:57:18.242Z,12.33
2023-02-23T19:59:47.665Z,13.32
2023-02-23T20:02:17.195Z,15.00
2023-02-23T20:04:50.908Z,11.75
2023-02-23T20:07:20.504Z,15.68
2023-02-23T20:09:49.933Z,10.75
2023-02-23T20:12:19.815Z,10.15
2023-02-23T20:14:49.686Z,11.35
2023-02-23T20:17:19.194Z,10.90
2023-02-23T20:19:49.639Z,11.55
2023-02-23T20:22:19.154Z,11.33
2023-02-23T20:24:50.193Z,16.15
2023-02-23T20:27:21.337Z,17.02
2023-02-23T20:29:54.688Z,16.77
2023-02-23T20:32:24.741Z,20.72
2023-02-23T20:34:55.345Z,17.12
2023-02-23T20:37:24.800Z,15.18
2023-02-23T20:39:54.468Z,11.95
2023-02-23T20:42:25.270Z,16.62
2023-02-23T20:44:56.171Z,14.15
2023-02-23T20:47:26.552Z,15.70
2023-02-23T20:49:55.981Z,16.77
2023-02-23T20:52:25.497Z,16.30
2023-02-23T20:54:56.125Z,16.50
2023-02-23T20:57:27.130Z,16.77
2023-02-23T20:59:56.760Z,12.53
2023-02-23T21:02:26.364Z,12.20
2023-02-23T21:04:55.857Z,15.83
2023-02-23T21:07:25.386Z,14.43
2023-02-23T21:09:56.433Z,20.97
2023-02-23T21:12:25.935Z,21.65
2023-02-23T21:14:55.591Z,19.10
2023-02-23T21:17:25.938Z,19.52
2023-02-23T21:19:55.427Z,21.15
2023-02-23T21:22:25.157Z,18.55
2023-02-23T21:24:54.746Z,20.92
2023-02-23T21:27:24.615Z,25.32
2023-02-23T21:29:56.331Z,30.10
2023-02-23T21:32:27.493Z,14.25
2023-02-23T21:34:58.873Z,12.80
2023-02-23T21:37:28.311Z,10.78
2023-02-23T21:39:57.991Z,11.33
2023-02-23T21:42:29.104Z,11.20
2023-02-23T21:44:58.749Z,11.03
2023-02-23T21:47:28.281Z,12.00
2023-02-23T21:49:58.153Z,9.98
2023-02-23T21:52:27.661Z,8.63
2023-02-23T21:54:57.226Z,13.53
2023-02-23T21:57:28.753Z,9.80
2023-02-23T21:59:58.943Z,18.42
2023-02-23T22:02:30.550Z,23.92
2023-02-23T22:05:00.857Z,13.73
2023-02-23T22:07:30.743Z,8.50
2023-02-23T22:10:00.482Z,7.00
2023-02-23T22:12:31.606Z,7.33
2023-02-23T22:15:08.145Z,14.33
2023-02-23T22:17:38.726Z,17.30
2023-02-23T22:20:11.031Z,9.45
2023-02-23T22:22:41.729Z,9.70
2023-02-23T22:25:12.432Z,21.60
2023-02-23T22:27:43.839Z,12.37
2023-02-23T22:30:17.216Z,21.25
2023-02-23T22:32:47.790Z,9.80
2023-02-23T22:35:17.739Z,32.65
2023-02-23T22:37:47.400Z,14.85
2023-02-23T22:40:20.159Z,19.63
2023-02-23T22:42:49.661Z,12.73
2023-02-23T22:45:21.000Z,17.95
2023-02-23T22:47:50.487Z,9.80
2023-02-23T22:50:20.229Z,10.80
2023-02-23T22:52:50.340Z,7.00
2023-02-23T22:55:19.827Z,6.27
2023-02-23T22:57:49.317Z,53.10
2023-02-23T23:00:20.756Z,13.00
2023-02-23T23:02:50.316Z,8.10
2023-02-23T23:05:19.819Z,4.47
2023-02-23T23:07:49.476Z,5.00
2023-02-23T23:10:19.325Z,5.43
2023-02-23T23:12:49.262Z,5.22
2023-02-23T23:15:20.491Z,5.33
2023-02-23T23:17:50.148Z,7.22
2023-02-23T23:20:26.962Z,4.85
2023-02-23T23:22:57.826Z,6.05
2023-02-23T23:25:29.107Z,7.28
2023-02-23T23:27:58.284Z,12.05
2023-02-23T23:30:29.756Z,11.70
2023-02-23T23:33:00.860Z,21.10
2023-02-23T23:35:30.847Z,17.00
2023-02-23T23:38:01.949Z,7.12
2023-02-23T23:40:33.122Z,8.23
2023-02-23T23:43:03.357Z,12.00
2023-02-23T23:45:34.766Z,5.45
2023-02-23T23:48:05.917Z,5.87
2023-02-23T23:50:35.357Z,2.37
2023-02-23T23:53:06.199Z,3.08
2023-02-23T23:55:36.518Z,2.15
2023-02-23T23:58:06.600Z,3.58
