createdAt,value
2022-11-01T00:00:39.589Z,1.20
2022-11-01T00:03:41.439Z,1.40
2022-11-01T00:06:43.540Z,1.23
2022-11-01T00:09:45.565Z,0.97
2022-11-01T00:12:48.776Z,0.80
2022-11-01T00:15:50.785Z,0.90
2022-11-01T00:18:52.788Z,1.03
2022-11-01T00:21:55.248Z,0.70
2022-11-01T00:24:57.396Z,0.53
2022-11-01T00:27:59.470Z,0.90
2022-11-01T00:31:02.204Z,0.80
2022-11-01T00:34:07.392Z,0.60
2022-11-01T00:37:09.250Z,1.00
2022-11-01T00:40:11.711Z,1.00
2022-11-01T00:43:14.201Z,1.03
2022-11-01T00:46:17.021Z,1.10
2022-11-01T00:49:18.996Z,1.07
2022-11-01T00:52:21.470Z,0.63
2022-11-01T00:55:23.313Z,0.90
2022-11-01T00:58:26.020Z,0.60
2022-11-01T01:01:28.301Z,0.60
2022-11-01T01:04:31.195Z,0.90
2022-11-01T01:07:33.251Z,0.93
2022-11-01T01:10:36.124Z,0.50
2022-11-01T01:13:38.019Z,0.60
2022-11-01T01:16:43.033Z,0.47
2022-11-01T01:19:45.059Z,0.93
2022-11-01T01:22:47.350Z,1.00
2022-11-01T01:25:49.268Z,0.67
2022-11-01T01:28:54.070Z,0.70
2022-11-01T01:31:56.486Z,0.80
2022-11-01T01:34:58.456Z,0.80
2022-11-01T01:38:00.739Z,0.50
2022-11-01T01:41:22.154Z,0.80
2022-11-01T01:44:51.879Z,0.60
2022-11-01T01:47:55.069Z,0.80
2022-11-01T01:51:02.927Z,0.80
2022-11-01T01:54:04.928Z,0.60
2022-11-01T01:57:07.053Z,0.70
2022-11-01T02:00:10.559Z,0.80
2022-11-01T02:03:13.248Z,0.70
2022-11-01T02:06:18.333Z,0.60
2022-11-01T02:09:20.835Z,0.67
2022-11-01T02:12:25.510Z,0.63
2022-11-01T02:15:39.454Z,0.70
2022-11-01T02:18:49.309Z,0.60
2022-11-01T02:22:09.668Z,0.60
2022-11-01T02:25:36.640Z,1.00
2022-11-01T02:29:00.458Z,0.70
2022-11-01T02:32:15.110Z,0.60
2022-11-01T02:35:47.894Z,0.80
2022-11-01T02:42:24.397Z,0.70
2022-11-01T02:45:30.103Z,0.90
2022-11-01T02:48:31.982Z,0.60
2022-11-01T02:51:35.444Z,0.70
2022-11-01T02:54:44.112Z,0.50
2022-11-01T02:57:46.834Z,0.50
2022-11-01T03:00:49.046Z,0.57
2022-11-01T03:03:51.622Z,0.80
2022-11-01T03:06:58.715Z,0.67
2022-11-01T03:10:05.391Z,0.60
2022-11-01T03:13:29.705Z,0.47
2022-11-01T03:16:37.696Z,0.70
2022-11-01T03:20:06.953Z,0.60
2022-11-01T03:23:09.984Z,0.80
2022-11-01T03:26:14.319Z,0.80
2022-11-01T03:29:16.950Z,0.87
2022-11-01T03:32:20.209Z,0.80
2022-11-01T03:35:28.270Z,0.77
2022-11-01T03:38:33.964Z,0.63
2022-11-01T03:41:41.085Z,0.70
2022-11-01T03:44:47.576Z,0.60
2022-11-01T03:47:49.954Z,0.57
2022-11-01T03:50:53.631Z,0.63
2022-11-01T03:53:55.634Z,0.70
2022-11-01T03:56:57.599Z,0.40
2022-11-01T04:00:00.021Z,0.73
2022-11-01T04:03:02.464Z,0.77
2022-11-01T04:06:06.275Z,0.70
2022-11-01T04:09:08.256Z,1.13
2022-11-01T04:12:10.169Z,0.50
2022-11-01T04:15:30.982Z,0.77
2022-11-01T04:18:51.811Z,0.67
2022-11-01T04:21:53.716Z,0.70
2022-11-01T04:24:55.665Z,0.60
2022-11-01T04:27:57.811Z,0.73
2022-11-01T04:30:59.829Z,0.77
2022-11-01T04:34:04.180Z,0.70
2022-11-01T04:37:06.179Z,0.60
2022-11-01T04:40:09.412Z,0.80
2022-11-01T04:43:12.834Z,0.60
2022-11-01T04:46:15.557Z,0.67
2022-11-01T04:49:17.511Z,0.67
2022-11-01T04:52:19.472Z,1.07
2022-11-01T04:55:21.361Z,1.00
2022-11-01T04:58:23.423Z,1.03
2022-11-01T05:01:25.408Z,1.07
2022-11-01T05:04:27.411Z,0.60
2022-11-01T05:07:29.275Z,0.90
2022-11-01T05:10:32.274Z,1.17
2022-11-01T05:13:34.220Z,0.90
2022-11-01T05:16:36.144Z,1.10
2022-11-01T05:19:38.247Z,1.50
2022-11-01T05:22:40.469Z,1.40
2022-11-01T05:25:42.360Z,1.00
2022-11-01T05:28:44.305Z,1.30
2022-11-01T05:31:46.295Z,0.80
2022-11-01T05:34:50.016Z,1.10
2022-11-01T05:37:52.200Z,1.00
2022-11-01T05:40:54.489Z,2.50
2022-11-01T05:43:56.370Z,1.50
2022-11-01T05:46:58.267Z,1.23
2022-11-01T05:50:00.132Z,1.73
2022-11-01T05:53:08.185Z,1.47
2022-11-01T05:56:10.590Z,1.40
2022-11-01T05:59:13.332Z,1.43
2022-11-01T06:02:15.349Z,1.63
2022-11-01T06:05:18.822Z,1.47
2022-11-01T06:08:20.924Z,1.47
2022-11-01T06:11:23.472Z,1.30
2022-11-01T06:14:25.475Z,1.40
2022-11-01T06:17:28.010Z,2.07
2022-11-01T06:20:31.122Z,1.63
2022-11-01T06:23:33.089Z,1.60
2022-11-01T06:26:35.853Z,1.60
2022-11-01T06:29:37.814Z,1.40
2022-11-01T06:32:39.856Z,1.10
2022-11-01T06:35:41.795Z,1.53
2022-11-01T06:38:44.250Z,1.57
2022-11-01T06:41:46.050Z,1.13
2022-11-01T06:44:48.074Z,1.20
2022-11-01T06:47:49.963Z,1.30
2022-11-01T06:50:54.195Z,1.00
2022-11-01T06:53:56.119Z,1.17
2022-11-01T06:56:58.220Z,1.33
2022-11-01T07:00:00.139Z,1.20
2022-11-01T07:03:04.901Z,1.30
2022-11-01T07:06:06.876Z,1.80
2022-11-01T07:09:08.867Z,1.50
2022-11-01T07:12:10.761Z,1.87
2022-11-01T07:15:12.770Z,4.00
2022-11-01T07:18:14.688Z,4.37
2022-11-01T07:21:17.143Z,3.40
2022-11-01T07:24:19.155Z,2.37
2022-11-01T07:27:21.151Z,2.07
2022-11-01T07:30:23.289Z,1.80
2022-11-01T07:33:25.565Z,2.33
2022-11-01T07:36:27.410Z,2.80
2022-11-01T07:39:29.326Z,2.30
2022-11-01T07:42:32.047Z,2.70
2022-11-01T07:45:35.133Z,2.43
2022-11-01T07:48:37.525Z,2.40
2022-11-01T07:51:39.479Z,2.33
2022-11-01T07:54:41.425Z,2.07
2022-11-01T07:57:43.380Z,2.10
2022-11-01T08:00:45.830Z,2.77
2022-11-01T08:03:50.109Z,1.77
2022-11-01T08:06:52.566Z,1.97
2022-11-01T08:09:55.691Z,1.93
2022-11-01T08:13:14.878Z,2.50
2022-11-01T08:16:19.398Z,2.30
2022-11-01T08:19:22.270Z,2.27
2022-11-01T08:22:25.053Z,3.10
2022-11-01T08:25:27.094Z,2.10
2022-11-01T08:28:30.996Z,1.90
2022-11-01T08:31:33.207Z,2.10
2022-11-01T08:34:35.202Z,1.77
2022-11-01T08:37:37.069Z,1.50
2022-11-01T08:40:41.179Z,2.07
2022-11-01T08:43:43.549Z,2.00
2022-11-01T08:46:47.053Z,2.10
2022-11-01T08:49:49.279Z,1.93
2022-11-01T08:52:51.201Z,1.83
2022-11-01T08:55:57.720Z,1.60
2022-11-01T08:59:00.256Z,1.60
2022-11-01T09:02:03.160Z,1.60
2022-11-01T09:05:06.970Z,2.20
2022-11-01T09:08:09.215Z,1.50
2022-11-01T09:11:12.010Z,3.53
2022-11-01T09:14:13.900Z,1.40
2022-11-01T09:17:15.864Z,1.73
2022-11-01T09:20:17.950Z,1.70
2022-11-01T09:23:21.171Z,1.60
2022-11-01T09:26:23.099Z,1.97
2022-11-01T09:29:26.098Z,1.90
2022-11-01T09:32:29.260Z,1.30
2022-11-01T09:35:31.615Z,1.60
2022-11-01T09:38:35.955Z,1.60
2022-11-01T09:41:43.411Z,1.43
2022-11-01T09:44:46.711Z,1.50
2022-11-01T09:47:52.269Z,1.70
2022-11-01T09:50:54.419Z,1.57
2022-11-01T09:53:58.725Z,1.90
2022-11-01T09:57:12.879Z,1.40
2022-11-01T10:00:20.115Z,1.47
2022-11-01T10:03:33.994Z,1.60
2022-11-01T10:06:44.499Z,2.07
2022-11-01T10:10:11.980Z,1.63
2022-11-01T10:13:23.106Z,1.60
2022-11-01T10:16:28.009Z,1.90
2022-11-01T10:19:33.601Z,1.50
2022-11-01T10:22:37.304Z,1.60
2022-11-01T10:25:39.921Z,1.80
2022-11-01T10:28:47.068Z,1.60
2022-11-01T10:31:52.427Z,1.50
2022-11-01T10:34:55.355Z,1.40
2022-11-01T10:38:18.836Z,1.30
2022-11-01T10:41:30.486Z,1.37
2022-11-01T10:44:36.376Z,1.23
2022-11-01T10:47:38.835Z,1.57
2022-11-01T10:50:41.686Z,1.80
2022-11-01T10:53:49.149Z,1.90
2022-11-01T10:56:53.580Z,1.80
2022-11-01T10:59:57.297Z,1.87
2022-11-01T11:03:05.246Z,1.93
2022-11-01T11:06:10.660Z,1.83
2022-11-01T11:09:24.861Z,2.03
2022-11-01T11:12:28.023Z,1.63
2022-11-01T11:15:50.357Z,1.90
2022-11-01T11:19:03.448Z,2.30
2022-11-01T11:22:10.434Z,3.47
2022-11-01T11:25:18.870Z,2.33
2022-11-01T11:28:31.245Z,2.15
2022-11-01T11:31:35.162Z,1.90
2022-11-01T11:34:38.750Z,2.20
2022-11-01T11:37:40.974Z,2.75
2022-11-01T11:40:47.535Z,1.95
2022-11-01T11:43:50.702Z,1.77
2022-11-01T11:46:58.735Z,2.30
2022-11-01T11:50:00.990Z,1.70
2022-11-01T11:53:22.864Z,1.92
2022-11-01T11:56:24.825Z,1.83
2022-11-01T11:59:40.804Z,2.22
2022-11-01T12:02:49.085Z,2.10
2022-11-01T12:06:05.238Z,2.00
2022-11-01T12:09:34.757Z,2.00
2022-11-01T12:12:42.973Z,1.95
2022-11-01T12:15:44.970Z,2.17
2022-11-01T12:18:52.965Z,2.33
2022-11-01T12:22:02.695Z,1.88
2022-11-01T12:25:13.948Z,2.13
2022-11-01T12:28:43.961Z,1.67
2022-11-01T12:31:46.523Z,1.98
2022-11-01T12:34:49.198Z,1.83
2022-11-01T12:38:04.169Z,2.00
2022-11-01T12:41:17.119Z,1.73
2022-11-01T12:44:38.279Z,2.25
2022-11-01T12:47:47.434Z,1.70
2022-11-01T12:51:01.225Z,2.10
2022-11-01T12:54:07.002Z,2.47
2022-11-01T12:57:14.924Z,2.25
2022-11-01T13:00:18.676Z,2.53
2022-11-01T13:03:44.050Z,2.28
2022-11-01T13:07:03.984Z,2.42
2022-11-01T13:10:15.021Z,2.90
2022-11-01T13:13:38.704Z,2.38
2022-11-01T13:16:44.850Z,2.17
2022-11-01T13:20:14.795Z,3.40
2022-11-01T13:23:22.600Z,6.85
2022-11-01T13:26:28.339Z,3.30
2022-11-01T13:29:40.090Z,2.38
2022-11-01T13:32:51.131Z,2.15
2022-11-01T13:36:15.121Z,2.53
2022-11-01T13:39:51.921Z,1.95
2022-11-01T13:43:11.200Z,2.40
2022-11-01T13:46:25.898Z,2.40
2022-11-01T13:49:45.113Z,2.42
2022-11-01T13:53:30.005Z,2.63
2022-11-01T13:56:35.511Z,2.45
2022-11-01T13:59:37.371Z,2.30
2022-11-01T14:02:55.554Z,2.35
2022-11-01T14:06:09.814Z,2.55
2022-11-01T14:09:28.223Z,2.17
2022-11-01T14:12:43.437Z,2.55
2022-11-01T14:15:54.587Z,2.50
2022-11-01T14:19:06.259Z,2.75
2022-11-01T14:22:28.165Z,2.78
2022-11-01T14:25:32.412Z,3.88
2022-11-01T14:28:34.247Z,3.42
2022-11-01T14:31:37.172Z,3.28
2022-11-01T14:34:39.660Z,2.83
2022-11-01T14:37:45.805Z,2.67
2022-11-01T14:40:50.949Z,6.72
2022-11-01T14:43:58.123Z,4.05
2022-11-01T14:47:03.914Z,3.67
2022-11-01T14:50:17.081Z,6.20
2022-11-01T14:53:34.353Z,4.37
2022-11-01T14:56:40.930Z,3.93
2022-11-01T14:59:43.486Z,3.63
2022-11-01T15:02:52.468Z,3.60
2022-11-01T15:05:54.449Z,6.70
2022-11-01T15:09:03.043Z,3.47
2022-11-01T15:12:10.555Z,4.00
2022-11-01T15:15:19.755Z,2.97
2022-11-01T15:18:22.670Z,3.13
2022-11-01T15:21:30.582Z,3.03
2022-11-01T15:24:34.937Z,3.03
2022-11-01T15:27:41.886Z,3.37
2022-11-01T15:30:43.769Z,2.97
2022-11-01T15:34:00.546Z,2.13
2022-11-01T15:37:23.219Z,2.50
2022-11-01T15:40:35.283Z,2.60
2022-11-01T15:43:37.309Z,3.60
2022-11-01T15:46:42.910Z,3.07
2022-11-01T15:50:00.755Z,2.53
2022-11-01T15:53:04.637Z,6.23
2022-11-01T15:56:27.680Z,5.63
2022-11-01T15:59:31.986Z,4.93
2022-11-01T16:02:41.668Z,3.57
2022-11-01T16:05:56.843Z,3.70
2022-11-01T16:09:15.721Z,2.70
2022-11-01T16:12:32.204Z,2.63
2022-11-01T16:15:36.153Z,2.53
2022-11-01T16:18:39.834Z,2.37
2022-11-01T16:21:48.419Z,2.33
2022-11-01T16:24:50.496Z,2.93
2022-11-01T16:28:26.484Z,2.47
2022-11-01T16:31:31.039Z,2.10
2022-11-01T16:34:35.296Z,2.33
2022-11-01T16:37:43.815Z,2.53
2022-11-01T16:40:45.705Z,2.90
2022-11-01T16:43:49.373Z,2.00
2022-11-01T16:46:51.363Z,3.13
2022-11-01T16:49:57.073Z,2.13
2022-11-01T16:52:58.968Z,2.10
2022-11-01T16:56:35.142Z,2.37
2022-11-01T16:59:34.170Z,2.57
2022-11-01T17:02:36.480Z,2.50
2022-11-01T17:05:38.458Z,2.70
2022-11-01T17:08:41.054Z,2.40
2022-11-01T17:11:49.523Z,2.50
2022-11-01T17:14:53.550Z,2.53
2022-11-01T17:17:56.205Z,2.77
2022-11-01T17:21:00.456Z,2.23
2022-11-01T17:24:03.639Z,2.40
2022-11-01T17:27:06.177Z,2.10
2022-11-01T17:30:09.711Z,2.33
2022-11-01T17:33:12.191Z,2.43
2022-11-01T17:36:17.428Z,2.60
2022-11-01T17:39:20.197Z,2.43
2022-11-01T17:42:22.254Z,2.27
2022-11-01T17:45:24.481Z,2.37
2022-11-01T17:48:26.460Z,2.33
2022-11-01T17:51:28.544Z,2.50
2022-11-01T17:54:30.452Z,2.77
2022-11-01T17:57:33.234Z,2.53
2022-11-01T18:00:35.339Z,2.37
2022-11-01T18:03:37.952Z,3.10
2022-11-01T18:06:40.929Z,3.53
2022-11-01T18:09:43.445Z,3.80
2022-11-01T18:13:18.720Z,2.87
2022-11-01T18:16:23.321Z,2.77
2022-11-01T18:19:35.560Z,2.37
2022-11-01T18:22:52.435Z,2.90
2022-11-01T18:25:54.424Z,2.70
2022-11-01T18:29:02.075Z,2.40
2022-11-01T18:32:09.924Z,2.73
2022-11-01T18:35:32.668Z,2.47
2022-11-01T18:38:43.750Z,3.07
2022-11-01T18:41:50.810Z,4.40
2022-11-01T18:44:57.754Z,3.27
2022-11-01T18:48:12.354Z,3.20
2022-11-01T18:51:26.614Z,3.20
2022-11-01T18:54:32.017Z,2.47
2022-11-01T18:57:34.120Z,2.30
2022-11-01T19:00:36.124Z,2.60
2022-11-01T19:03:38.017Z,3.00
2022-11-01T19:06:39.904Z,2.50
2022-11-01T19:09:46.539Z,3.30
2022-11-01T19:12:55.572Z,2.33
2022-11-01T19:15:59.387Z,2.70
2022-11-01T19:19:01.404Z,2.93
2022-11-01T19:22:05.394Z,4.03
2022-11-01T19:25:20.739Z,8.17
2022-11-01T19:28:42.662Z,6.40
2022-11-01T19:31:48.945Z,4.57
2022-11-01T19:34:51.980Z,4.00
2022-11-01T19:37:57.091Z,2.80
2022-11-01T19:40:59.634Z,2.77
2022-11-01T19:44:11.434Z,2.50
2022-11-01T19:47:39.630Z,2.60
2022-11-01T19:50:47.031Z,2.60
2022-11-01T19:53:50.215Z,2.67
2022-11-01T19:57:00.315Z,2.60
2022-11-01T20:00:16.722Z,2.30
2022-11-01T20:03:26.210Z,2.43
2022-11-01T20:06:33.194Z,2.37
2022-11-01T20:09:36.281Z,2.67
2022-11-01T20:12:42.315Z,3.07
2022-11-01T20:15:47.960Z,3.23
2022-11-01T20:18:49.845Z,2.63
2022-11-01T20:21:52.600Z,2.80
2022-11-01T20:24:55.353Z,2.90
2022-11-01T20:27:57.320Z,2.57
2022-11-01T20:31:00.012Z,2.43
2022-11-01T20:34:02.725Z,2.87
2022-11-01T20:40:27.600Z,3.40
2022-11-01T20:43:31.465Z,3.37
2022-11-01T20:46:33.884Z,4.90
2022-11-01T20:49:36.182Z,3.67
2022-11-01T20:52:40.208Z,3.70
2022-11-01T20:55:45.838Z,4.40
2022-11-01T20:58:49.420Z,3.57
2022-11-01T21:01:51.383Z,3.23
2022-11-01T21:05:20.597Z,2.93
2022-11-01T21:08:25.601Z,2.77
2022-11-01T21:11:44.365Z,2.77
2022-11-01T21:14:46.361Z,4.33
2022-11-01T21:18:12.626Z,4.53
2022-11-01T21:21:14.449Z,3.03
2022-11-01T21:24:31.404Z,3.20
2022-11-01T21:27:34.074Z,3.33
2022-11-01T21:30:36.375Z,2.20
2022-11-01T21:33:40.991Z,2.83
2022-11-01T21:36:44.789Z,3.80
2022-11-01T21:39:46.728Z,2.93
2022-11-01T21:42:48.734Z,3.83
2022-11-01T21:45:50.633Z,3.47
2022-11-01T21:48:55.422Z,3.47
2022-11-01T21:52:00.811Z,3.07
2022-11-01T21:55:03.132Z,2.53
2022-11-01T21:58:05.195Z,3.30
2022-11-01T22:01:08.335Z,2.63
2022-11-01T22:04:10.486Z,2.40
2022-11-01T22:07:13.140Z,2.63
2022-11-01T22:10:15.639Z,3.20
2022-11-01T22:13:17.606Z,2.33
2022-11-01T22:16:19.591Z,2.37
2022-11-01T22:19:21.956Z,2.47
2022-11-01T22:22:23.838Z,2.67
2022-11-01T22:25:26.120Z,2.00
2022-11-01T22:28:28.518Z,2.40
2022-11-01T22:31:30.746Z,1.80
2022-11-01T22:34:32.592Z,1.83
2022-11-01T22:37:35.441Z,1.50
2022-11-01T22:40:37.276Z,2.73
2022-11-01T22:43:42.066Z,3.73
2022-11-01T22:46:58.636Z,3.10
2022-11-01T22:50:03.476Z,2.83
2022-11-01T22:53:11.454Z,2.93
2022-11-01T22:56:14.099Z,3.37
2022-11-01T22:59:16.019Z,3.13
2022-11-01T23:02:36.977Z,1.90
2022-11-01T23:05:38.944Z,2.27
2022-11-01T23:08:41.165Z,2.60
2022-11-01T23:12:13.810Z,2.43
2022-11-01T23:15:30.133Z,3.67
2022-11-01T23:18:36.055Z,2.80
2022-11-01T23:21:38.190Z,2.30
2022-11-01T23:24:40.044Z,2.00
2022-11-01T23:27:45.175Z,2.60
2022-11-01T23:30:48.310Z,3.27
2022-11-01T23:33:50.666Z,3.17
2022-11-01T23:36:52.756Z,3.00
2022-11-01T23:39:55.002Z,2.00
2022-11-01T23:42:57.072Z,2.87
2022-11-01T23:45:59.360Z,2.03
2022-11-01T23:49:04.580Z,1.90
2022-11-01T23:52:42.445Z,2.20
2022-11-01T23:55:48.228Z,1.80
2022-11-01T23:58:56.490Z,1.90
