createdAt,value
2018-04-16T00:00:56.994Z,0.00
2018-04-16T00:01:59.103Z,0.00
2018-04-16T00:02:57.459Z,0.00
2018-04-16T00:03:59.604Z,0.00
2018-04-16T00:04:57.828Z,0.00
2018-04-16T00:05:58.093Z,0.00
2018-04-16T00:06:58.255Z,0.00
2018-04-16T00:07:58.472Z,0.00
2018-04-16T00:08:58.676Z,0.00
2018-04-16T00:09:58.896Z,0.00
2018-04-16T00:10:59.108Z,0.00
2018-04-16T00:11:59.319Z,0.00
2018-04-16T00:13:01.111Z,0.00
2018-04-16T00:13:59.702Z,0.00
2018-04-16T00:15:01.617Z,0.00
2018-04-16T00:16:00.073Z,0.00
2018-04-16T00:17:00.274Z,0.00
2018-04-16T00:18:00.491Z,0.00
2018-04-16T00:19:02.613Z,0.00
2018-04-16T00:20:00.944Z,0.00
2018-04-16T00:21:01.168Z,0.00
2018-04-16T00:22:01.383Z,0.00
2018-04-16T00:23:01.602Z,0.00
2018-04-16T00:24:01.844Z,0.00
2018-04-16T00:25:02.029Z,0.00
2018-04-16T00:26:02.238Z,0.00
2018-04-16T00:27:02.447Z,0.00
2018-04-16T00:28:02.659Z,0.00
2018-04-16T00:29:02.888Z,0.00
2018-04-16T00:30:03.105Z,0.00
2018-04-16T00:31:03.323Z,0.00
2018-04-16T00:32:03.548Z,0.00
2018-04-16T00:33:03.747Z,0.00
2018-04-16T00:34:03.965Z,0.00
2018-04-16T00:35:04.184Z,0.00
2018-04-16T00:36:04.386Z,0.00
2018-04-16T00:37:04.608Z,0.00
2018-04-16T00:38:04.828Z,0.00
2018-04-16T00:39:06.057Z,0.00
2018-04-16T00:40:05.162Z,0.00
2018-04-16T00:41:05.405Z,0.00
2018-04-16T00:42:05.495Z,0.00
2018-04-16T00:43:07.601Z,0.00
2018-04-16T00:44:05.931Z,0.00
2018-04-16T00:45:06.141Z,0.00
2018-04-16T00:46:08.115Z,0.00
2018-04-16T00:47:06.571Z,0.00
2018-04-16T00:48:06.772Z,0.00
2018-04-16T00:49:06.989Z,0.00
2018-04-16T00:50:07.198Z,0.00
2018-04-16T00:51:07.405Z,0.00
2018-04-16T00:52:07.619Z,0.00
2018-04-16T00:53:07.880Z,0.00
2018-04-16T00:54:08.048Z,0.00
2018-04-16T00:55:09.673Z,0.00
2018-04-16T00:56:08.400Z,0.00
2018-04-16T00:57:08.524Z,0.00
2018-04-16T00:58:08.723Z,0.00
2018-04-16T00:59:08.945Z,0.00
2018-04-16T01:00:09.151Z,0.00
2018-04-16T01:01:09.361Z,0.00
2018-04-16T01:02:09.583Z,0.00
2018-04-16T01:03:09.798Z,0.00
2018-04-16T01:04:10.001Z,0.00
2018-04-16T01:05:10.220Z,0.00
2018-04-16T01:06:10.426Z,0.00
2018-04-16T01:07:10.643Z,0.00
2018-04-16T01:08:10.879Z,0.00
2018-04-16T01:09:11.062Z,0.00
2018-04-16T01:10:11.292Z,0.00
2018-04-16T01:11:11.516Z,0.00
2018-04-16T01:12:11.721Z,0.00
2018-04-16T01:13:11.939Z,0.00
2018-04-16T01:14:12.158Z,0.00
2018-04-16T01:15:12.367Z,0.00
2018-04-16T01:16:12.600Z,0.00
2018-04-16T01:17:12.800Z,0.00
2018-04-16T01:18:14.608Z,0.00
2018-04-16T01:19:13.189Z,0.00
2018-04-16T01:20:13.403Z,0.00
2018-04-16T01:21:13.623Z,0.00
2018-04-16T01:22:13.840Z,0.00
2018-04-16T01:23:14.059Z,0.00
2018-04-16T01:24:16.109Z,0.00
2018-04-16T01:25:14.439Z,0.00
2018-04-16T01:26:14.658Z,0.00
2018-04-16T01:27:14.883Z,0.00
2018-04-16T01:28:15.095Z,0.00
2018-04-16T01:29:15.327Z,0.00
2018-04-16T01:30:15.543Z,0.00
2018-04-16T01:31:15.755Z,0.00
2018-04-16T01:32:15.975Z,0.00
2018-04-16T01:33:16.184Z,0.00
2018-04-16T01:34:18.107Z,0.00
2018-04-16T01:35:16.579Z,0.00
2018-04-16T01:36:16.785Z,0.00
2018-04-16T01:37:16.995Z,0.00
2018-04-16T01:38:17.218Z,0.00
2018-04-16T01:39:17.426Z,0.00
2018-04-16T01:40:17.642Z,0.00
2018-04-16T01:41:17.858Z,0.00
2018-04-16T01:42:18.066Z,0.00
2018-04-16T01:43:20.109Z,0.00
2018-04-16T01:44:18.439Z,0.00
2018-04-16T01:45:18.653Z,0.00
2018-04-16T01:46:18.891Z,0.00
2018-04-16T01:47:19.131Z,0.00
2018-04-16T01:48:19.331Z,0.00
2018-04-16T01:49:19.537Z,0.00
2018-04-16T01:50:19.752Z,0.00
2018-04-16T01:51:19.974Z,0.00
2018-04-16T01:52:20.175Z,0.00
2018-04-16T01:53:20.396Z,0.00
2018-04-16T01:54:20.610Z,0.00
2018-04-16T01:55:20.832Z,0.00
2018-04-16T01:56:21.051Z,0.00
2018-04-16T01:57:21.271Z,0.00
2018-04-16T01:58:21.483Z,0.00
2018-04-16T01:59:21.697Z,0.00
2018-04-16T02:00:23.607Z,0.00
2018-04-16T02:01:23.611Z,0.00
2018-04-16T02:02:22.210Z,0.00
2018-04-16T02:03:22.414Z,0.00
2018-04-16T02:04:22.629Z,0.00
2018-04-16T02:05:22.855Z,0.00
2018-04-16T02:06:23.069Z,0.00
2018-04-16T02:07:25.113Z,0.00
2018-04-16T02:08:23.457Z,0.00
2018-04-16T02:09:23.663Z,0.00
2018-04-16T02:10:23.888Z,0.00
2018-04-16T02:11:24.091Z,0.00
2018-04-16T02:12:24.317Z,0.00
2018-04-16T02:13:24.529Z,0.00
2018-04-16T02:14:24.739Z,0.00
2018-04-16T02:15:24.957Z,0.00
2018-04-16T02:16:25.182Z,0.00
2018-04-16T02:17:25.394Z,0.00
2018-04-16T02:18:25.604Z,0.00
2018-04-16T02:19:27.614Z,0.00
2018-04-16T02:20:25.988Z,0.00
2018-04-16T02:21:26.225Z,0.00
2018-04-16T02:22:28.107Z,0.00
2018-04-16T02:23:26.433Z,0.00
2018-04-16T02:24:26.666Z,0.00
2018-04-16T02:25:28.614Z,0.00
2018-04-16T02:26:27.086Z,0.00
2018-04-16T02:27:27.306Z,0.00
2018-04-16T02:28:27.537Z,0.00
2018-04-16T02:29:27.743Z,0.00
2018-04-16T02:30:29.635Z,0.00
2018-04-16T02:31:29.609Z,0.00
2018-04-16T02:32:28.220Z,0.00
2018-04-16T02:33:28.314Z,0.00
2018-04-16T02:34:28.519Z,0.00
2018-04-16T02:35:28.746Z,0.00
2018-04-16T02:36:28.967Z,0.00
2018-04-16T02:37:31.123Z,0.00
2018-04-16T02:38:29.320Z,0.00
2018-04-16T02:39:29.534Z,0.00
2018-04-16T02:40:29.752Z,0.00
2018-04-16T02:41:29.962Z,0.00
2018-04-16T02:42:30.189Z,0.00
2018-04-16T02:43:30.400Z,0.00
2018-04-16T02:44:30.651Z,0.00
2018-04-16T02:45:30.834Z,0.00
2018-04-16T02:46:31.066Z,0.00
2018-04-16T02:47:31.301Z,0.00
2018-04-16T02:48:31.515Z,0.00
2018-04-16T02:49:31.734Z,0.00
2018-04-16T02:50:31.948Z,0.00
2018-04-16T02:51:32.170Z,0.00
2018-04-16T02:52:34.126Z,0.00
2018-04-16T02:53:32.583Z,0.00
2018-04-16T02:54:34.623Z,0.00
2018-04-16T02:55:32.954Z,0.00
2018-04-16T02:56:33.164Z,0.00
2018-04-16T02:57:33.394Z,0.00
2018-04-16T02:58:33.603Z,0.00
2018-04-16T02:59:33.812Z,0.00
2018-04-16T03:00:34.028Z,0.00
2018-04-16T03:01:36.120Z,0.00
2018-04-16T03:02:36.109Z,0.00
2018-04-16T03:03:34.568Z,0.00
2018-04-16T03:04:34.794Z,0.00
2018-04-16T03:05:35.010Z,0.00
2018-04-16T03:06:43.110Z,0.00
2018-04-16T03:07:37.110Z,0.00
2018-04-16T03:08:35.573Z,0.00
2018-04-16T03:09:35.777Z,0.00
2018-04-16T03:10:35.990Z,0.00
2018-04-16T03:11:36.206Z,0.00
2018-04-16T03:12:36.414Z,0.00
2018-04-16T03:13:36.636Z,0.00
2018-04-16T03:14:36.845Z,0.00
2018-04-16T03:15:37.065Z,0.00
2018-04-16T03:16:37.289Z,0.00
2018-04-16T03:17:37.505Z,0.00
2018-04-16T03:18:37.719Z,0.00
2018-04-16T03:19:37.963Z,0.00
2018-04-16T03:20:38.138Z,0.00
2018-04-16T03:21:38.355Z,0.00
2018-04-16T03:22:38.601Z,0.00
2018-04-16T03:23:38.793Z,0.00
2018-04-16T03:24:39.023Z,0.00
2018-04-16T03:25:39.304Z,0.00
2018-04-16T03:26:39.446Z,0.00
2018-04-16T03:27:39.650Z,0.00
2018-04-16T03:28:42.627Z,0.00
2018-04-16T03:29:40.082Z,0.00
2018-04-16T03:30:40.302Z,0.00
2018-04-16T03:31:40.519Z,0.00
2018-04-16T03:32:40.732Z,0.00
2018-04-16T03:33:40.944Z,0.00
2018-04-16T03:34:43.118Z,0.00
2018-04-16T03:35:43.123Z,0.00
2018-04-16T03:36:41.464Z,0.00
2018-04-16T03:37:41.677Z,0.00
2018-04-16T03:38:41.902Z,0.00
2018-04-16T03:39:42.112Z,0.00
2018-04-16T03:40:42.338Z,0.00
2018-04-16T03:41:42.543Z,0.00
2018-04-16T03:42:44.615Z,0.00
2018-04-16T03:43:42.983Z,0.00
2018-04-16T03:44:43.180Z,0.00
2018-04-16T03:45:43.386Z,0.00
2018-04-16T03:46:46.121Z,0.00
2018-04-16T03:47:43.834Z,0.00
2018-04-16T03:48:44.076Z,0.00
2018-04-16T03:49:44.253Z,0.00
2018-04-16T03:50:44.478Z,0.00
2018-04-16T03:51:44.688Z,0.00
2018-04-16T03:52:44.901Z,0.00
2018-04-16T03:53:45.127Z,0.00
2018-04-16T03:54:45.363Z,0.00
2018-04-16T03:55:45.560Z,0.00
2018-04-16T03:56:45.787Z,0.00
2018-04-16T03:57:46.000Z,0.00
2018-04-16T03:58:46.219Z,0.00
2018-04-16T03:59:46.437Z,0.00
2018-04-16T04:00:46.646Z,0.00
2018-04-16T04:01:46.860Z,0.00
2018-04-16T04:02:47.114Z,0.00
2018-04-16T04:03:47.283Z,0.00
2018-04-16T04:04:47.505Z,0.00
2018-04-16T04:05:47.716Z,0.00
2018-04-16T04:06:47.919Z,0.00
2018-04-16T04:07:48.136Z,0.00
2018-04-16T04:08:48.352Z,0.00
2018-04-16T04:09:48.565Z,0.00
2018-04-16T04:10:48.783Z,0.00
2018-04-16T04:11:50.633Z,0.00
2018-04-16T04:12:49.228Z,0.00
2018-04-16T04:13:49.429Z,0.00
2018-04-16T04:14:51.617Z,0.00
2018-04-16T04:15:49.823Z,0.00
2018-04-16T04:16:50.050Z,0.00
2018-04-16T04:17:50.257Z,0.00
2018-04-16T04:18:50.497Z,0.00
2018-04-16T04:19:50.689Z,0.00
2018-04-16T04:20:50.908Z,0.00
2018-04-16T04:21:51.138Z,0.00
2018-04-16T04:22:51.344Z,0.00
2018-04-16T04:23:51.565Z,0.00
2018-04-16T04:24:51.787Z,0.00
2018-04-16T04:25:51.999Z,5.63
2018-04-16T04:26:54.124Z,5.63
2018-04-16T04:27:52.338Z,5.63
2018-04-16T04:28:52.560Z,5.63
2018-04-16T04:29:52.777Z,5.63
2018-04-16T04:30:53.006Z,5.63
2018-04-16T04:31:53.212Z,5.63
2018-04-16T04:32:55.115Z,5.63
2018-04-16T04:33:53.576Z,5.63
2018-04-16T04:34:53.785Z,11.25
2018-04-16T04:35:53.991Z,11.25
2018-04-16T04:36:54.197Z,11.25
2018-04-16T04:37:54.404Z,11.25
2018-04-16T04:38:54.626Z,11.25
2018-04-16T04:39:58.619Z,16.88
2018-04-16T04:40:55.102Z,16.88
2018-04-16T04:41:55.298Z,16.88
2018-04-16T04:42:55.520Z,16.88
2018-04-16T04:43:55.741Z,22.50
2018-04-16T04:44:55.942Z,22.50
2018-04-16T04:45:56.161Z,22.50
2018-04-16T04:46:56.382Z,28.13
2018-04-16T04:47:56.581Z,28.13
2018-04-16T04:48:56.798Z,28.13
2018-04-16T04:49:57.020Z,28.13
2018-04-16T04:50:57.218Z,33.75
2018-04-16T04:51:59.123Z,33.75
2018-04-16T04:52:57.612Z,33.75
2018-04-16T04:53:57.793Z,33.75
2018-04-16T04:54:58.021Z,33.75
2018-04-16T04:55:58.236Z,33.75
2018-04-16T04:56:58.438Z,33.75
2018-04-16T04:57:58.652Z,33.75
2018-04-16T04:59:00.628Z,33.75
2018-04-16T04:59:59.092Z,39.38
2018-04-16T05:00:59.319Z,39.38
2018-04-16T05:01:59.531Z,39.38
2018-04-16T05:02:59.740Z,45.00
2018-04-16T05:03:59.962Z,45.00
2018-04-16T05:05:01.806Z,45.00
2018-04-16T05:06:00.400Z,45.00
2018-04-16T05:07:00.609Z,50.63
2018-04-16T05:08:00.820Z,50.63
2018-04-16T05:09:01.025Z,50.63
2018-04-16T05:10:01.233Z,56.25
2018-04-16T05:11:01.454Z,56.25
2018-04-16T05:12:01.665Z,56.25
2018-04-16T05:13:01.884Z,61.88
2018-04-16T05:14:03.614Z,61.88
2018-04-16T05:15:02.318Z,67.50
2018-04-16T05:16:02.539Z,67.50
2018-04-16T05:17:02.761Z,73.13
2018-04-16T05:18:02.976Z,78.75
2018-04-16T05:19:03.189Z,78.75
2018-04-16T05:20:03.445Z,84.38
2018-04-16T05:21:03.532Z,84.38
2018-04-16T05:22:03.763Z,84.38
2018-04-16T05:23:03.975Z,84.38
2018-04-16T05:24:04.190Z,84.38
2018-04-16T05:25:04.435Z,84.38
2018-04-16T05:26:04.617Z,90.00
2018-04-16T05:27:04.822Z,90.00
2018-04-16T05:28:05.036Z,95.63
2018-04-16T05:29:05.282Z,101.25
2018-04-16T05:30:05.467Z,106.88
2018-04-16T05:31:05.683Z,112.50
2018-04-16T05:32:05.893Z,112.50
2018-04-16T05:33:06.116Z,112.50
2018-04-16T05:34:06.345Z,112.50
2018-04-16T05:35:06.553Z,118.13
2018-04-16T05:36:08.622Z,118.13
2018-04-16T05:37:08.621Z,123.75
2018-04-16T05:38:07.087Z,123.75
2018-04-16T05:39:07.309Z,129.38
2018-04-16T05:40:07.517Z,140.63
2018-04-16T05:41:07.745Z,146.25
2018-04-16T05:42:07.952Z,157.50
2018-04-16T05:43:08.159Z,157.50
2018-04-16T05:44:08.379Z,163.13
2018-04-16T05:45:10.121Z,163.13
2018-04-16T05:46:10.650Z,163.13
2018-04-16T05:47:08.853Z,168.75
2018-04-16T05:48:09.064Z,168.75
2018-04-16T05:49:11.145Z,174.38
2018-04-16T05:50:09.486Z,174.38
2018-04-16T05:51:09.726Z,174.38
2018-04-16T05:52:09.926Z,174.38
2018-04-16T05:53:12.631Z,174.38
2018-04-16T05:54:10.346Z,168.75
2018-04-16T05:55:10.568Z,168.75
2018-04-16T05:56:10.776Z,168.75
2018-04-16T05:57:10.992Z,174.38
2018-04-16T05:58:11.206Z,180.00
2018-04-16T05:59:11.417Z,191.25
2018-04-16T06:00:11.621Z,196.88
2018-04-16T06:01:11.840Z,208.13
2018-04-16T06:02:12.049Z,208.13
2018-04-16T06:03:12.265Z,213.75
2018-04-16T06:04:12.473Z,213.75
2018-04-16T06:05:12.698Z,213.75
2018-04-16T06:06:14.628Z,219.38
2018-04-16T06:07:13.090Z,219.38
2018-04-16T06:08:15.123Z,219.38
2018-04-16T06:09:13.476Z,225.00
2018-04-16T06:10:13.686Z,230.63
2018-04-16T06:11:13.903Z,230.63
2018-04-16T06:12:14.108Z,241.88
2018-04-16T06:13:14.320Z,247.50
2018-04-16T06:14:14.540Z,253.13
2018-04-16T06:15:16.623Z,258.75
2018-04-16T06:16:14.952Z,264.38
2018-04-16T06:17:15.173Z,264.38
2018-04-16T06:18:15.378Z,270.00
2018-04-16T06:19:15.587Z,275.63
2018-04-16T06:20:15.804Z,281.25
2018-04-16T06:21:16.013Z,286.88
2018-04-16T06:22:16.237Z,292.50
2018-04-16T06:23:16.446Z,309.38
2018-04-16T06:24:16.661Z,309.38
2018-04-16T06:25:16.918Z,320.63
2018-04-16T06:26:18.620Z,326.25
2018-04-16T06:27:17.393Z,326.25
2018-04-16T06:28:17.547Z,326.25
2018-04-16T06:29:17.757Z,337.50
2018-04-16T06:30:17.978Z,337.50
2018-04-16T06:31:18.184Z,337.50
2018-04-16T06:32:20.123Z,337.50
2018-04-16T06:33:18.590Z,337.50
2018-04-16T06:34:18.828Z,343.13
2018-04-16T06:35:19.012Z,354.38
2018-04-16T06:36:27.133Z,360.00
2018-04-16T06:37:19.442Z,376.88
2018-04-16T06:38:19.661Z,376.88
2018-04-16T06:39:19.876Z,388.13
2018-04-16T06:40:20.093Z,410.63
2018-04-16T06:41:20.318Z,427.50
2018-04-16T06:42:22.161Z,438.75
2018-04-16T06:43:20.719Z,444.38
2018-04-16T06:44:20.936Z,444.38
2018-04-16T06:45:21.148Z,444.38
2018-04-16T06:46:23.128Z,438.75
2018-04-16T06:47:21.607Z,444.38
2018-04-16T06:48:21.824Z,461.25
2018-04-16T06:49:22.035Z,455.63
2018-04-16T06:50:22.245Z,450.00
2018-04-16T06:51:24.134Z,466.88
2018-04-16T06:52:24.130Z,444.38
2018-04-16T06:53:22.733Z,444.38
2018-04-16T06:54:22.945Z,450.00
2018-04-16T06:55:23.192Z,450.00
2018-04-16T06:56:25.305Z,461.25
2018-04-16T06:57:23.523Z,528.75
2018-04-16T06:58:23.752Z,489.38
2018-04-16T06:59:25.624Z,483.75
2018-04-16T07:00:24.219Z,495.00
2018-04-16T07:01:24.459Z,511.88
2018-04-16T07:02:24.671Z,534.38
2018-04-16T07:03:26.623Z,551.25
2018-04-16T07:04:25.093Z,562.50
2018-04-16T07:05:25.326Z,556.88
2018-04-16T07:06:25.531Z,562.50
2018-04-16T07:07:25.743Z,568.13
2018-04-16T07:08:25.958Z,579.38
2018-04-16T07:09:26.170Z,590.63
2018-04-16T07:10:26.388Z,607.50
2018-04-16T07:11:26.615Z,691.88
2018-04-16T07:12:28.181Z,753.75
2018-04-16T07:13:30.805Z,821.25
2018-04-16T07:14:27.142Z,894.38
2018-04-16T07:15:27.375Z,1226.25
2018-04-16T07:16:27.585Z,894.38
2018-04-16T07:17:27.805Z,1153.13
2018-04-16T07:18:29.626Z,821.25
2018-04-16T07:19:28.226Z,793.13
2018-04-16T07:20:28.443Z,804.38
2018-04-16T07:21:28.662Z,866.25
2018-04-16T07:22:28.874Z,759.38
2018-04-16T07:23:29.103Z,770.63
2018-04-16T07:24:29.313Z,787.50
2018-04-16T07:25:29.518Z,815.63
2018-04-16T07:26:29.761Z,826.88
2018-04-16T07:27:29.972Z,950.63
2018-04-16T07:28:30.220Z,894.38
2018-04-16T07:29:30.309Z,1029.38
2018-04-16T07:30:30.519Z,1411.88
2018-04-16T07:31:30.744Z,1035.00
2018-04-16T07:32:30.969Z,928.13
2018-04-16T07:33:31.185Z,939.38
2018-04-16T07:34:31.419Z,1040.63
2018-04-16T07:35:31.631Z,1271.25
2018-04-16T07:36:31.841Z,1023.75
2018-04-16T07:37:32.063Z,967.50
2018-04-16T07:38:32.271Z,1085.63
2018-04-16T07:39:34.125Z,1051.88
2018-04-16T07:40:32.720Z,1130.63
2018-04-16T07:41:32.946Z,1282.50
2018-04-16T07:42:33.167Z,1231.88
2018-04-16T07:43:33.385Z,1423.13
2018-04-16T07:44:33.597Z,1181.25
2018-04-16T07:45:33.828Z,1125.00
2018-04-16T07:46:34.035Z,1158.75
2018-04-16T07:47:34.266Z,1918.13
2018-04-16T07:48:34.483Z,1254.38
2018-04-16T07:49:34.701Z,1125.00
2018-04-16T07:50:34.930Z,1125.00
2018-04-16T07:51:35.167Z,2030.63
2018-04-16T07:52:35.543Z,2070.00
2018-04-16T07:53:35.525Z,2261.25
2018-04-16T07:54:35.735Z,1153.13
2018-04-16T07:55:37.634Z,1395.00
2018-04-16T07:56:36.099Z,1130.63
2018-04-16T07:57:36.337Z,1153.13
2018-04-16T07:58:36.548Z,1254.38
2018-04-16T07:59:36.767Z,2098.13
2018-04-16T08:00:36.998Z,2396.25
2018-04-16T08:01:37.222Z,1670.63
2018-04-16T08:02:40.137Z,1530.00
2018-04-16T08:03:37.615Z,1816.88
2018-04-16T08:04:38.882Z,1136.25
2018-04-16T08:05:38.016Z,1209.38
2018-04-16T08:06:38.220Z,1321.88
2018-04-16T08:07:38.411Z,1350.00
2018-04-16T08:08:41.146Z,1558.13
2018-04-16T08:09:38.865Z,1681.88
2018-04-16T08:10:41.629Z,1794.38
2018-04-16T08:11:39.239Z,1715.63
2018-04-16T08:12:39.454Z,1608.75
2018-04-16T08:13:39.701Z,2182.50
2018-04-16T08:14:41.629Z,1451.25
2018-04-16T08:15:40.110Z,1181.25
2018-04-16T08:16:40.335Z,1203.75
2018-04-16T08:17:40.554Z,1372.50
2018-04-16T08:18:40.783Z,1428.75
2018-04-16T08:19:40.998Z,1361.25
2018-04-16T08:20:41.205Z,1428.75
2018-04-16T08:21:41.439Z,1406.25
2018-04-16T08:22:41.663Z,1400.63
2018-04-16T08:23:41.903Z,1496.25
2018-04-16T08:24:42.132Z,1946.25
2018-04-16T08:25:44.135Z,1653.75
2018-04-16T08:26:42.615Z,1687.50
2018-04-16T08:27:42.854Z,1783.13
2018-04-16T08:28:44.631Z,1518.75
2018-04-16T08:29:43.228Z,1524.38
2018-04-16T08:30:43.485Z,1389.38
2018-04-16T08:31:43.690Z,1417.50
2018-04-16T08:32:45.632Z,1479.38
2018-04-16T08:33:45.639Z,1423.13
2018-04-16T08:34:49.380Z,1479.38
2018-04-16T08:35:46.135Z,1906.88
2018-04-16T08:36:46.673Z,1642.50
2018-04-16T08:37:44.901Z,1383.75
2018-04-16T08:38:45.121Z,1575.00
2018-04-16T08:39:45.366Z,1653.75
2018-04-16T08:40:45.489Z,1406.25
2018-04-16T08:41:45.719Z,1614.38
2018-04-16T08:42:47.631Z,1383.75
2018-04-16T08:43:46.101Z,1327.50
2018-04-16T08:44:49.135Z,1445.63
2018-04-16T08:45:46.501Z,1265.63
2018-04-16T08:46:46.701Z,1293.75
2018-04-16T08:47:50.629Z,1248.75
2018-04-16T08:48:47.113Z,1192.50
2018-04-16T08:49:48.349Z,1186.88
2018-04-16T08:50:49.199Z,1170.00
2018-04-16T08:51:47.697Z,1231.88
2018-04-16T08:52:49.632Z,1366.88
2018-04-16T08:53:49.065Z,1485.00
2018-04-16T08:54:48.280Z,1535.63
2018-04-16T08:55:48.503Z,1479.38
2018-04-16T08:56:48.724Z,1496.25
2018-04-16T08:57:50.641Z,1513.13
2018-04-16T08:58:49.102Z,1310.63
2018-04-16T08:59:49.319Z,1209.38
2018-04-16T09:00:53.146Z,1170.00
2018-04-16T09:01:54.827Z,1170.00
2018-04-16T09:02:50.977Z,1175.63
2018-04-16T09:03:50.106Z,1220.63
2018-04-16T09:04:53.636Z,1271.25
2018-04-16T09:05:56.153Z,1361.25
2018-04-16T09:06:50.787Z,1248.75
2018-04-16T09:07:51.044Z,1170.00
2018-04-16T09:08:52.656Z,1113.75
2018-04-16T09:09:51.296Z,1125.00
2018-04-16T09:10:52.488Z,1141.88
2018-04-16T09:11:51.700Z,1186.88
2018-04-16T09:12:51.911Z,1192.50
2018-04-16T09:13:52.129Z,1198.13
2018-04-16T09:14:52.488Z,1164.38
2018-04-16T09:15:52.543Z,1164.38
2018-04-16T09:16:52.764Z,1192.50
2018-04-16T09:17:54.640Z,1170.00
2018-04-16T09:18:54.661Z,1158.75
2018-04-16T09:19:57.188Z,1158.75
2018-04-16T09:20:57.161Z,1158.75
2018-04-16T09:21:55.153Z,1164.38
2018-04-16T09:22:55.334Z,1170.00
2018-04-16T09:23:54.918Z,1181.25
2018-04-16T09:24:54.143Z,1203.75
2018-04-16T09:25:57.185Z,1231.88
2018-04-16T09:26:58.207Z,1372.50
2018-04-16T09:27:54.673Z,1490.63
2018-04-16T09:28:54.887Z,1513.13
2018-04-16T09:29:58.652Z,1237.50
2018-04-16T09:30:55.424Z,1237.50
2018-04-16T09:31:58.150Z,1468.13
2018-04-16T09:32:55.619Z,1462.50
2018-04-16T09:33:55.845Z,1344.38
2018-04-16T09:34:57.680Z,1254.38
2018-04-16T09:35:56.209Z,1164.38
2018-04-16T09:36:56.445Z,1125.00
2018-04-16T09:37:56.646Z,1130.63
2018-04-16T09:38:56.858Z,1170.00
2018-04-16T09:39:58.287Z,1136.25
2018-04-16T09:40:57.313Z,1186.88
2018-04-16T09:41:57.492Z,1350.00
2018-04-16T09:43:00.580Z,1434.38
2018-04-16T09:43:59.640Z,1299.38
2018-04-16T09:44:59.644Z,1260.00
2018-04-16T09:45:58.245Z,1209.38
2018-04-16T09:47:00.140Z,1215.00
2018-04-16T09:47:58.929Z,1243.13
2018-04-16T09:48:58.804Z,1198.13
2018-04-16T09:49:59.023Z,1254.38
2018-04-16T09:51:02.153Z,1383.75
2018-04-16T09:51:59.491Z,1265.63
2018-04-16T09:53:05.645Z,1192.50
2018-04-16T09:53:59.859Z,1231.88
2018-04-16T09:55:00.088Z,1209.38
2018-04-16T09:56:00.336Z,1243.13
2018-04-16T09:57:04.180Z,1276.88
2018-04-16T09:58:02.645Z,1333.13
2018-04-16T09:59:00.904Z,1305.00
2018-04-16T10:00:00.980Z,1350.00
2018-04-16T10:01:04.150Z,1260.00
2018-04-16T10:02:01.478Z,1260.00
2018-04-16T10:03:01.519Z,1276.88
2018-04-16T10:04:01.743Z,1350.00
2018-04-16T10:05:04.645Z,1366.88
2018-04-16T10:06:03.694Z,1344.38
2018-04-16T10:07:04.142Z,1462.50
2018-04-16T10:08:02.354Z,1333.13
2018-04-16T10:09:02.585Z,1456.88
2018-04-16T10:10:02.802Z,1496.25
2018-04-16T10:11:03.020Z,1513.13
2018-04-16T10:12:03.259Z,1496.25
2018-04-16T10:13:03.480Z,1507.50
2018-04-16T10:14:03.703Z,1513.13
2018-04-16T10:15:03.937Z,1603.13
2018-04-16T10:16:04.052Z,1507.50
2018-04-16T10:17:04.276Z,1496.25
2018-04-16T10:18:04.535Z,1575.00
2018-04-16T10:19:04.705Z,1800.00
2018-04-16T10:20:04.928Z,1681.88
2018-04-16T10:21:05.149Z,1811.25
2018-04-16T10:22:05.396Z,1676.25
2018-04-16T10:23:05.637Z,1710.00
2018-04-16T10:24:05.827Z,1895.63
2018-04-16T10:25:07.650Z,1901.25
2018-04-16T10:26:06.274Z,1923.75
2018-04-16T10:27:08.149Z,2103.75
2018-04-16T10:28:08.145Z,2148.75
2018-04-16T10:29:06.866Z,2390.63
2018-04-16T10:30:08.673Z,2497.50
2018-04-16T10:31:07.260Z,2823.75
2018-04-16T10:32:09.171Z,2548.13
2018-04-16T10:33:09.237Z,2283.75
2018-04-16T10:34:07.776Z,2323.13
2018-04-16T10:35:08.003Z,2182.50
2018-04-16T10:36:09.188Z,2188.13
2018-04-16T10:37:10.153Z,2688.75
2018-04-16T10:38:08.619Z,2835.00
2018-04-16T10:39:10.975Z,2874.38
2018-04-16T10:40:09.082Z,3054.38
2018-04-16T10:41:11.144Z,2840.63
2018-04-16T10:42:11.243Z,2705.63
2018-04-16T10:43:11.235Z,2728.13
2018-04-16T10:44:11.651Z,2340.00
2018-04-16T10:45:17.645Z,1906.88
2018-04-16T10:46:12.174Z,1811.25
2018-04-16T10:47:11.430Z,2131.88
2018-04-16T10:48:12.221Z,2446.88
2018-04-16T10:49:10.825Z,2356.88
2018-04-16T10:50:12.650Z,2570.63
2018-04-16T10:51:11.242Z,2435.63
2018-04-16T10:52:11.465Z,2306.25
2018-04-16T10:53:14.649Z,2548.13
2018-04-16T10:54:12.868Z,2401.88
2018-04-16T10:55:13.647Z,2289.38
2018-04-16T10:56:13.239Z,2638.13
2018-04-16T10:57:16.211Z,2587.50
2018-04-16T10:58:14.656Z,2857.50
2018-04-16T10:59:28.643Z,3301.88
2018-04-16T11:00:13.107Z,3346.88
2018-04-16T11:01:13.365Z,3510.00
2018-04-16T11:02:13.489Z,3611.25
2018-04-16T11:03:13.706Z,3296.25
2018-04-16T11:04:15.685Z,3526.88
2018-04-16T11:05:14.178Z,4224.38
2018-04-16T11:06:16.211Z,3853.13
2018-04-16T11:07:14.521Z,3318.75
2018-04-16T11:08:30.684Z,2925.00
2018-04-16T11:09:35.918Z,3763.13
2018-04-16T11:10:16.157Z,3813.75
2018-04-16T11:11:19.103Z,3465.00
2018-04-16T11:12:19.150Z,3785.63
2018-04-16T11:13:19.101Z,3577.50
2018-04-16T11:14:17.653Z,4190.63
2018-04-16T11:15:16.012Z,2475.00
2018-04-16T11:16:16.233Z,3909.38
2018-04-16T11:17:21.102Z,4336.88
2018-04-16T11:18:16.595Z,4567.50
2018-04-16T11:19:16.820Z,4308.75
2018-04-16T11:20:17.047Z,3763.13
2018-04-16T11:21:18.113Z,2806.88
2018-04-16T11:22:17.484Z,3943.13
2018-04-16T11:23:17.715Z,2829.38
2018-04-16T11:24:19.664Z,1980.00
2018-04-16T11:25:19.976Z,2593.13
2018-04-16T11:26:22.219Z,3195.00
2018-04-16T11:27:18.384Z,1771.88
2018-04-16T11:28:18.635Z,3735.00
2018-04-16T11:29:20.651Z,1400.63
2018-04-16T11:30:20.693Z,1276.88
2018-04-16T11:31:19.203Z,1243.13
2018-04-16T11:32:23.157Z,1158.75
2018-04-16T11:33:23.156Z,1327.50
2018-04-16T11:34:25.658Z,1417.50
2018-04-16T11:35:21.652Z,3706.88
2018-04-16T11:36:21.695Z,3425.63
2018-04-16T11:37:20.293Z,2323.13
2018-04-16T11:38:20.510Z,984.38
2018-04-16T11:39:22.692Z,883.13
2018-04-16T11:40:22.672Z,798.75
2018-04-16T11:41:21.151Z,731.25
2018-04-16T11:42:21.358Z,675.00
2018-04-16T11:43:23.152Z,630.00
2018-04-16T11:44:25.653Z,590.63
2018-04-16T11:45:23.000Z,551.25
2018-04-16T11:46:24.152Z,523.13
2018-04-16T11:47:22.371Z,500.63
2018-04-16T11:48:22.613Z,483.75
2018-04-16T11:49:26.700Z,472.50
2018-04-16T11:50:22.992Z,466.88
2018-04-16T11:51:23.220Z,472.50
2018-04-16T11:52:26.180Z,495.00
2018-04-16T11:53:23.631Z,534.38
2018-04-16T11:54:26.654Z,607.50
2018-04-16T11:55:23.995Z,736.88
2018-04-16T11:56:24.221Z,928.13
2018-04-16T11:57:24.443Z,1040.63
2018-04-16T11:58:24.668Z,1198.13
2018-04-16T11:59:24.892Z,1051.88
2018-04-16T12:00:27.650Z,1158.75
2018-04-16T12:01:25.283Z,1209.38
2018-04-16T12:02:25.428Z,1361.25
2018-04-16T12:03:25.614Z,3195.00
2018-04-16T12:04:25.934Z,3285.00
2018-04-16T12:05:27.675Z,3015.00
2018-04-16T12:06:26.275Z,3082.50
2018-04-16T12:07:28.159Z,2846.25
2018-04-16T12:08:26.627Z,3015.00
2018-04-16T12:09:28.664Z,3453.75
2018-04-16T12:10:28.658Z,3009.38
2018-04-16T12:11:27.262Z,2891.25
2018-04-16T12:12:31.158Z,3150.00
2018-04-16T12:13:29.173Z,3178.13
2018-04-16T12:14:29.660Z,2356.88
2018-04-16T12:15:31.656Z,4033.13
2018-04-16T12:16:28.133Z,3661.88
2018-04-16T12:17:29.365Z,3397.50
2018-04-16T12:18:28.601Z,3313.13
2018-04-16T12:19:30.661Z,3211.88
2018-04-16T12:20:30.058Z,1597.50
2018-04-16T12:21:30.672Z,1648.13
2018-04-16T12:22:31.164Z,2868.75
2018-04-16T12:23:37.157Z,1591.88
2018-04-16T12:24:29.881Z,1614.38
2018-04-16T12:25:34.624Z,1462.50
2018-04-16T12:26:33.189Z,1361.25
2018-04-16T12:27:30.398Z,1299.38
2018-04-16T12:28:33.179Z,1243.13
2018-04-16T12:29:32.655Z,1203.75
2018-04-16T12:30:31.028Z,1147.50
2018-04-16T12:31:31.138Z,1091.25
2018-04-16T12:32:35.188Z,1046.25
2018-04-16T12:33:31.553Z,995.63
2018-04-16T12:34:35.884Z,939.38
2018-04-16T12:35:33.686Z,888.75
2018-04-16T12:36:32.178Z,843.75
2018-04-16T12:37:32.389Z,804.38
2018-04-16T12:38:32.503Z,770.63
2018-04-16T12:39:32.751Z,731.25
2018-04-16T12:40:34.697Z,708.75
2018-04-16T12:41:36.659Z,697.50