createdAt,value
2022-10-26T00:05:24.838Z,89.72
2022-10-26T00:10:56.780Z,90.07
2022-10-26T00:16:28.516Z,89.28
2022-10-26T00:22:00.313Z,89.91
2022-10-26T00:27:32.126Z,90.18
2022-10-26T00:33:03.889Z,89.82
2022-10-26T00:38:35.481Z,89.46
2022-10-26T00:44:07.347Z,90.03
2022-10-26T00:49:38.989Z,90.00
2022-10-26T00:55:16.539Z,89.52
2022-10-26T01:00:48.275Z,88.24
2022-10-26T01:06:20.006Z,88.65
2022-10-26T01:11:51.923Z,88.79
2022-10-26T01:28:27.551Z,88.98
2022-10-26T01:33:59.694Z,88.88
2022-10-26T01:39:31.626Z,88.63
2022-10-26T01:45:03.711Z,87.56
2022-10-26T01:50:35.681Z,85.35
2022-10-26T01:56:10.163Z,87.19
2022-10-26T02:01:41.782Z,87.79
2022-10-26T02:23:49.625Z,87.91
2022-10-26T02:29:21.254Z,86.12
2022-10-26T02:34:53.274Z,87.52
2022-10-26T02:45:56.877Z,88.05
2022-10-26T02:51:28.437Z,88.54
2022-10-26T03:02:32.382Z,86.04
2022-10-26T03:13:36.241Z,85.86
2022-10-26T03:19:08.145Z,85.37
2022-10-26T03:24:40.214Z,85.88
2022-10-26T03:30:12.063Z,86.81
2022-10-26T03:35:45.677Z,86.71
2022-10-26T03:41:17.631Z,87.14
2022-10-26T03:46:49.565Z,87.62
2022-10-26T03:52:21.838Z,87.02
2022-10-26T03:57:53.897Z,87.07
2022-10-26T04:05:38.203Z,86.99
2022-10-26T04:11:10.126Z,87.62
2022-10-26T04:16:42.031Z,88.29
2022-10-26T04:19:06.220Z,89.06
2022-10-26T04:24:38.102Z,89.29
2022-10-26T04:30:09.929Z,89.06
2022-10-26T04:35:41.520Z,89.79
2022-10-26T04:41:13.281Z,89.75
2022-10-26T04:46:45.254Z,90.46
2022-10-26T04:52:17.158Z,89.52
2022-10-26T04:57:49.286Z,89.28
2022-10-26T05:03:21.092Z,89.42
2022-10-26T05:08:53.004Z,89.74
2022-10-26T05:14:24.550Z,89.59
2022-10-26T05:19:55.965Z,89.31
2022-10-26T05:25:27.926Z,89.40
2022-10-26T05:31:05.868Z,86.97
2022-10-26T05:36:37.718Z,87.04
2022-10-26T05:42:09.579Z,88.40
2022-10-26T05:47:41.569Z,88.69
2022-10-26T05:53:13.449Z,88.97
2022-10-26T05:58:45.319Z,89.20
2022-10-26T06:04:17.624Z,89.43
2022-10-26T06:09:49.326Z,88.34
2022-10-26T06:15:21.040Z,86.88
2022-10-26T06:20:52.753Z,87.77
2022-10-26T06:26:24.601Z,87.98
2022-10-26T06:32:02.698Z,86.76
2022-10-26T06:37:34.964Z,87.05
2022-10-26T06:43:07.035Z,87.92
2022-10-26T06:48:38.870Z,87.45
2022-10-26T06:54:16.297Z,87.46
2022-10-26T06:59:48.242Z,87.76
2022-10-26T07:05:20.189Z,87.04
2022-10-26T07:10:52.158Z,85.88
2022-10-26T07:16:23.824Z,86.17
2022-10-26T07:21:55.703Z,85.64
2022-10-26T07:27:27.521Z,86.00
2022-10-26T07:38:28.825Z,86.45
2022-10-26T07:44:00.905Z,86.41
2022-10-26T07:49:33.139Z,86.42
2022-10-26T07:55:04.858Z,86.14
2022-10-26T08:00:36.848Z,85.83
2022-10-26T08:06:08.545Z,85.37
2022-10-26T08:11:40.169Z,85.35
2022-10-26T08:17:12.085Z,85.30
2022-10-26T08:22:43.936Z,84.25
2022-10-26T08:28:16.022Z,83.07
2022-10-26T08:33:49.565Z,82.29
2022-10-26T08:39:21.880Z,80.11
2022-10-26T08:44:53.584Z,79.01
2022-10-26T08:50:25.440Z,76.48
2022-10-26T08:55:57.151Z,76.62
2022-10-26T09:01:29.272Z,75.10
2022-10-26T09:07:01.553Z,73.60
2022-10-26T09:12:33.356Z,72.53
2022-10-26T09:18:06.299Z,72.15
2022-10-26T09:34:38.007Z,69.21
2022-10-26T09:40:10.181Z,68.35
2022-10-26T09:45:42.368Z,68.12
2022-10-26T09:51:14.378Z,69.12
2022-10-26T09:56:46.380Z,69.39
2022-10-26T10:07:47.860Z,69.34
2022-10-26T10:13:19.615Z,67.60
2022-10-26T10:18:51.417Z,64.05
2022-10-26T10:24:25.887Z,64.36
2022-10-26T10:35:29.709Z,61.61
2022-10-26T10:46:33.798Z,65.43
2022-10-26T10:52:06.170Z,62.77
2022-10-26T10:57:38.078Z,63.21
2022-10-26T11:08:42.382Z,62.78
2022-10-26T11:14:14.621Z,64.80
2022-10-26T11:19:46.895Z,62.81
2022-10-26T11:25:18.881Z,62.77
2022-10-26T11:30:50.981Z,64.20
2022-10-26T11:36:23.046Z,61.85
2022-10-26T11:41:54.844Z,63.82
2022-10-26T11:47:26.537Z,63.17
2022-10-26T12:04:02.324Z,62.92
2022-10-26T12:15:06.410Z,63.79
2022-10-26T12:20:38.275Z,63.37
2022-10-26T12:26:10.324Z,62.87
2022-10-26T12:31:48.375Z,63.41
2022-10-26T12:42:54.228Z,63.06
2022-10-26T12:53:57.815Z,63.42
2022-10-26T13:10:33.219Z,63.35
2022-10-26T13:16:05.062Z,63.63
2022-10-26T13:21:36.956Z,64.09
2022-10-26T13:27:08.737Z,63.87
2022-10-26T13:32:40.414Z,63.41
2022-10-26T13:38:12.057Z,64.22
2022-10-26T13:43:43.920Z,64.01
2022-10-26T13:49:15.565Z,64.19
2022-10-26T13:54:47.463Z,64.16
2022-10-26T14:00:23.363Z,64.75
2022-10-26T14:11:26.993Z,65.03
2022-10-26T14:16:58.722Z,65.01
2022-10-26T14:22:30.837Z,65.29
2022-10-26T14:28:12.084Z,65.54
2022-10-26T14:33:44.397Z,64.97
2022-10-26T14:39:16.238Z,65.00
2022-10-26T14:44:48.149Z,65.32
2022-10-26T14:50:19.851Z,65.57
2022-10-26T14:55:51.636Z,65.64
2022-10-26T15:01:23.820Z,65.46
2022-10-26T15:06:55.801Z,65.90
2022-10-26T15:12:27.556Z,66.50
2022-10-26T15:18:00.043Z,66.44
2022-10-26T15:23:31.886Z,66.91
2022-10-26T15:29:03.773Z,67.14
2022-10-26T15:34:36.178Z,67.58
2022-10-26T15:40:08.213Z,67.97
2022-10-26T15:45:40.178Z,68.45
2022-10-26T15:51:12.025Z,68.46
2022-10-26T16:02:14.233Z,68.81
2022-10-26T16:07:45.923Z,69.61
2022-10-26T16:13:17.774Z,69.31
2022-10-26T16:18:51.106Z,69.51
2022-10-26T16:24:21.911Z,70.05
2022-10-26T16:29:53.795Z,70.68
2022-10-26T16:35:25.976Z,71.16
2022-10-26T16:40:58.006Z,71.79
2022-10-26T16:46:30.055Z,71.76
2022-10-26T16:52:02.044Z,71.45
2022-10-26T16:57:33.760Z,71.54
2022-10-26T17:03:05.806Z,72.05
2022-10-26T17:08:38.182Z,72.46
2022-10-26T17:14:10.438Z,73.14
2022-10-26T17:19:42.714Z,72.90
2022-10-26T17:25:15.388Z,73.07
2022-10-26T17:30:47.415Z,72.53
2022-10-26T17:33:00.200Z,72.41
2022-10-26T17:38:31.923Z,73.11
2022-10-26T17:44:03.907Z,73.44
2022-10-26T17:49:36.405Z,73.41
2022-10-26T17:55:07.807Z,73.41
2022-10-26T18:00:39.846Z,73.59
2022-10-26T18:06:11.606Z,73.66
2022-10-26T18:11:43.871Z,73.99
2022-10-26T18:17:16.134Z,74.92
2022-10-26T18:22:48.409Z,75.31
2022-10-26T18:28:20.159Z,75.50
2022-10-26T18:33:52.189Z,75.83
2022-10-26T18:39:24.383Z,76.64
2022-10-26T18:50:28.208Z,77.45
2022-10-26T18:56:00.183Z,77.88
2022-10-26T19:01:32.490Z,78.29
2022-10-26T19:07:04.548Z,78.52
2022-10-26T19:12:36.400Z,78.63
2022-10-26T19:18:08.080Z,79.96
2022-10-26T19:23:39.933Z,80.31
2022-10-26T19:29:11.689Z,80.31
2022-10-26T19:34:43.276Z,79.65
2022-10-26T19:40:15.245Z,79.72
2022-10-26T19:45:46.922Z,79.99
2022-10-26T19:51:18.776Z,80.96
2022-10-26T19:56:50.599Z,80.64
2022-10-26T20:02:22.629Z,80.89
2022-10-26T20:07:54.643Z,80.76
2022-10-26T20:13:26.420Z,80.68
2022-10-26T20:18:58.258Z,81.11
2022-10-26T20:24:29.973Z,81.12
2022-10-26T20:30:01.626Z,81.50
2022-10-26T20:35:33.390Z,81.36
2022-10-26T20:41:07.915Z,82.24
2022-10-26T20:46:37.746Z,81.27
2022-10-26T20:52:20.780Z,81.24
2022-10-26T20:57:41.023Z,81.73
2022-10-26T21:03:12.958Z,81.93
2022-10-26T21:08:44.619Z,82.08
2022-10-26T21:14:16.583Z,82.74
2022-10-26T21:19:48.421Z,83.03
2022-10-26T21:25:20.176Z,83.67
2022-10-26T21:33:13.078Z,83.93
2022-10-26T21:38:44.767Z,84.69
2022-10-26T21:44:25.982Z,83.77
2022-10-26T21:49:48.394Z,84.42
2022-10-26T21:55:20.194Z,84.14
2022-10-26T22:00:52.063Z,84.09
2022-10-26T22:06:23.947Z,83.97
2022-10-26T22:11:55.539Z,83.90
2022-10-26T22:17:27.080Z,83.60
2022-10-26T22:23:00.446Z,83.67
2022-10-26T22:28:33.112Z,83.75
2022-10-26T22:34:07.334Z,83.25
2022-10-26T22:39:35.770Z,83.69
2022-10-26T22:45:07.586Z,84.22
2022-10-26T22:50:39.569Z,84.49
2022-10-26T22:56:11.033Z,85.01
2022-10-26T23:01:42.755Z,84.70
2022-10-26T23:07:14.568Z,84.97
2022-10-26T23:15:07.280Z,85.62
2022-10-26T23:20:39.241Z,85.82
2022-10-26T23:26:10.839Z,85.42
2022-10-26T23:31:42.603Z,85.20
2022-10-26T23:37:14.757Z,84.79
2022-10-26T23:42:46.502Z,85.49
2022-10-26T23:48:18.221Z,85.62
2022-10-26T23:53:50.229Z,85.44
2022-10-26T23:59:22.046Z,84.92
