createdAt,value
2018-02-02T00:02:27.404Z,-0.18
2018-02-02T00:04:56.585Z,-0.17
2018-02-02T00:07:25.317Z,-0.12
2018-02-02T00:09:53.660Z,-0.26
2018-02-02T00:12:22.283Z,-0.38
2018-02-02T00:14:50.622Z,-0.43
2018-02-02T00:17:19.682Z,-0.46
2018-02-02T00:19:48.611Z,-0.46
2018-02-02T00:22:17.154Z,-0.61
2018-02-02T00:24:45.552Z,-0.65
2018-02-02T00:27:14.175Z,-0.66
2018-02-02T00:29:42.495Z,-0.71
2018-02-02T00:32:10.816Z,-0.73
2018-02-02T00:34:40.278Z,-0.79
2018-02-02T00:37:08.873Z,-0.68
2018-02-02T00:39:37.711Z,-0.65
2018-02-02T00:42:06.373Z,-0.68
2018-02-02T00:44:34.719Z,-0.73
2018-02-02T00:47:03.032Z,-0.80
2018-02-02T00:49:31.396Z,-0.84
2018-02-02T00:52:01.371Z,-0.83
2018-02-02T00:54:29.684Z,-0.80
2018-02-02T00:56:58.863Z,-0.72
2018-02-02T00:59:27.198Z,-0.76
2018-02-02T01:01:56.193Z,-0.71
2018-02-02T01:04:24.559Z,-0.65
2018-02-02T01:06:53.140Z,-0.62
2018-02-02T01:09:21.490Z,-0.57
2018-02-02T01:11:49.936Z,-0.60
2018-02-02T01:14:18.602Z,-0.64
2018-02-02T01:16:46.951Z,-0.75
2018-02-02T01:19:15.531Z,-0.75
2018-02-02T01:21:44.400Z,-0.80
2018-02-02T01:24:12.908Z,-0.82
2018-02-02T01:26:41.264Z,-0.94
2018-02-02T01:29:09.758Z,-0.95
2018-02-02T01:31:38.112Z,-0.91
2018-02-02T01:34:06.711Z,-0.96
2018-02-02T01:36:35.023Z,-0.90
2018-02-02T01:39:03.645Z,-0.88
2018-02-02T01:41:32.304Z,-0.94
2018-02-02T01:44:00.719Z,-0.92
2018-02-02T01:46:29.552Z,-1.03
2018-02-02T01:48:57.903Z,-0.94
2018-02-02T01:51:26.232Z,-1.00
2018-02-02T01:53:55.186Z,-1.03
2018-02-02T01:56:25.134Z,-1.23
2018-02-02T01:58:53.619Z,-1.22
2018-02-02T02:01:22.524Z,-1.19
2018-02-02T02:03:52.423Z,-1.21
2018-02-02T02:06:20.971Z,-1.22
2018-02-02T02:08:49.460Z,-1.29
2018-02-02T02:11:18.771Z,-1.30
2018-02-02T02:13:47.098Z,-1.26
2018-02-02T02:16:15.415Z,-1.31
2018-02-02T02:18:45.269Z,-1.31
2018-02-02T02:21:13.818Z,-1.41
2018-02-02T02:23:42.406Z,-1.58
2018-02-02T02:26:10.788Z,-1.62
2018-02-02T02:28:39.823Z,-1.58
2018-02-02T02:31:08.260Z,-1.39
2018-02-02T02:33:36.928Z,-1.38
2018-02-02T02:36:05.976Z,-1.39
2018-02-02T02:38:34.539Z,-1.48
2018-02-02T02:41:04.466Z,-1.46
2018-02-02T02:43:33.034Z,-1.49
2018-02-02T02:46:01.481Z,-1.52
2018-02-02T02:48:30.356Z,-1.57
2018-02-02T02:50:58.770Z,-1.46
2018-02-02T02:53:27.104Z,-1.53
2018-02-02T02:55:55.836Z,-1.59
2018-02-02T02:58:24.168Z,-1.62
2018-02-02T03:00:52.584Z,-1.61
2018-02-02T03:03:20.982Z,-1.66
2018-02-02T03:05:49.300Z,-1.44
2018-02-02T03:08:17.696Z,-1.13
2018-02-02T03:10:46.149Z,-1.17
2018-02-02T03:13:14.564Z,-1.23
2018-02-02T03:15:42.896Z,-1.22
2018-02-02T03:18:11.752Z,-1.24
2018-02-02T03:20:40.218Z,-1.15
2018-02-02T03:23:08.950Z,-0.98
2018-02-02T03:25:37.762Z,-0.86
2018-02-02T03:28:06.904Z,-0.79
2018-02-02T03:30:35.455Z,-0.71
2018-02-02T03:33:03.823Z,-0.73
2018-02-02T03:35:32.149Z,-0.78
2018-02-02T03:38:00.472Z,-0.94
2018-02-02T03:40:29.432Z,-1.08
2018-02-02T03:42:58.535Z,-1.21
2018-02-02T03:45:26.850Z,-1.26
2018-02-02T03:47:55.212Z,-1.48
2018-02-02T03:50:23.532Z,-1.64
2018-02-02T03:52:52.603Z,-1.77
2018-02-02T03:55:21.653Z,-1.79
2018-02-02T03:57:49.979Z,-1.69
2018-02-02T04:00:18.295Z,-1.72
2018-02-02T04:02:47.931Z,-1.76
2018-02-02T04:05:16.243Z,-1.69
2018-02-02T04:07:44.624Z,-1.78
2018-02-02T04:10:12.976Z,-1.86
2018-02-02T04:12:41.287Z,-1.83
2018-02-02T04:15:09.605Z,-1.75
2018-02-02T04:17:37.968Z,-1.74
2018-02-02T04:20:06.283Z,-1.72
2018-02-02T04:22:35.304Z,-1.81
2018-02-02T04:25:04.397Z,-1.81
2018-02-02T04:27:32.720Z,-1.61
2018-02-02T04:30:01.188Z,-1.69
2018-02-02T04:32:29.596Z,-1.86
2018-02-02T04:34:58.949Z,-1.90
2018-02-02T04:37:27.313Z,-1.98
2018-02-02T04:39:55.647Z,-2.00
2018-02-02T04:42:24.403Z,-2.07
2018-02-02T04:44:52.720Z,-2.12
2018-02-02T04:47:21.052Z,-1.99
2018-02-02T04:49:50.123Z,-1.98
2018-02-02T04:52:18.479Z,-1.92
2018-02-02T04:54:46.904Z,-2.00
2018-02-02T04:57:15.215Z,-2.05
2018-02-02T04:59:43.522Z,-2.01
2018-02-02T05:02:11.879Z,-2.09
2018-02-02T05:04:40.204Z,-2.14
2018-02-02T05:07:08.533Z,-1.99
2018-02-02T05:09:37.004Z,-1.96
2018-02-02T05:12:05.338Z,-2.11
2018-02-02T05:14:34.337Z,-2.18
2018-02-02T05:17:02.948Z,-2.18
2018-02-02T05:19:31.283Z,-2.20
2018-02-02T05:21:59.601Z,-2.15
2018-02-02T05:24:27.951Z,-2.25
2018-02-02T05:26:56.263Z,-2.20
2018-02-02T05:29:24.576Z,-2.19
2018-02-02T05:31:53.183Z,-2.23
2018-02-02T05:34:21.495Z,-2.28
2018-02-02T05:36:49.831Z,-2.16
2018-02-02T05:39:18.195Z,-2.32
2018-02-02T05:41:46.876Z,-2.45
2018-02-02T05:44:15.249Z,-2.55
2018-02-02T05:46:44.479Z,-2.54
2018-02-02T05:49:12.966Z,-2.44
2018-02-02T05:51:41.299Z,-2.45
2018-02-02T05:54:09.915Z,-2.50
2018-02-02T05:56:39.047Z,-2.32
2018-02-02T05:59:07.403Z,-2.36
2018-02-02T06:01:36.270Z,-2.30
2018-02-02T06:04:04.844Z,-2.34
2018-02-02T06:06:33.202Z,-2.41
2018-02-02T06:09:02.499Z,-2.35
2018-02-02T06:11:31.164Z,-2.24
2018-02-02T06:13:59.823Z,-2.33
2018-02-02T06:16:28.199Z,-2.38
2018-02-02T06:18:56.576Z,-2.38
2018-02-02T06:21:24.899Z,-2.38
2018-02-02T06:23:53.211Z,-2.33
2018-02-02T06:26:21.563Z,-2.32
2018-02-02T06:28:49.868Z,-2.34
2018-02-02T06:31:18.218Z,-2.34
2018-02-02T06:33:46.892Z,-2.23
2018-02-02T06:36:15.938Z,-2.19
2018-02-02T06:38:45.103Z,-2.21
2018-02-02T06:41:13.957Z,-2.26
2018-02-02T06:43:42.501Z,-2.16
2018-02-02T06:46:11.133Z,-2.23
2018-02-02T06:48:39.469Z,-2.27
2018-02-02T06:51:07.783Z,-2.18
2018-02-02T06:53:37.174Z,-1.96
2018-02-02T06:56:05.483Z,-2.04
2018-02-02T06:58:33.920Z,-1.92
2018-02-02T07:01:02.641Z,-1.78
2018-02-02T07:03:30.983Z,-1.75
2018-02-02T07:05:59.301Z,-1.87
2018-02-02T07:08:27.647Z,-1.94
2018-02-02T07:10:56.006Z,-1.85
2018-02-02T07:13:24.326Z,-1.75
2018-02-02T07:15:52.944Z,-1.57
2018-02-02T07:18:21.260Z,-1.45
2018-02-02T07:20:49.592Z,-1.34
2018-02-02T07:23:17.943Z,-1.07
2018-02-02T07:25:46.285Z,-0.79
2018-02-02T07:28:14.619Z,-0.66
2018-02-02T07:30:42.927Z,-0.56
2018-02-02T07:33:11.291Z,-0.56
2018-02-02T07:35:39.608Z,-0.58
2018-02-02T07:38:08.689Z,-0.52
2018-02-02T07:40:37.019Z,-0.49
2018-02-02T07:43:05.335Z,-0.35
2018-02-02T07:45:33.682Z,-0.16
2018-02-02T07:48:01.996Z,-0.12
2018-02-02T07:50:30.304Z,-0.05
2018-02-02T07:52:59.673Z,-0.09
2018-02-02T07:55:27.982Z,-0.14
2018-02-02T07:57:56.298Z,0.01
2018-02-02T08:00:24.888Z,0.11
2018-02-02T08:02:53.187Z,0.36
2018-02-02T08:05:21.483Z,0.47
2018-02-02T08:07:50.096Z,0.57
2018-02-02T08:10:18.398Z,0.70
2018-02-02T08:12:46.704Z,0.78
2018-02-02T08:15:15.079Z,0.84
2018-02-02T08:17:43.387Z,0.81
2018-02-02T08:20:12.460Z,0.97
2018-02-02T08:22:40.808Z,1.11
2018-02-02T08:25:09.112Z,1.30
2018-02-02T08:27:37.420Z,1.41
2018-02-02T08:30:05.785Z,1.53
2018-02-02T08:32:34.855Z,1.60
2018-02-02T08:35:03.163Z,1.71
2018-02-02T08:37:32.279Z,1.76
2018-02-02T08:40:01.340Z,2.07
2018-02-02T08:42:29.639Z,2.31
2018-02-02T08:44:59.075Z,2.32
2018-02-02T08:47:27.380Z,2.28
2018-02-02T08:49:55.678Z,2.18
2018-02-02T08:52:24.011Z,1.90
2018-02-02T08:54:52.323Z,1.76
2018-02-02T08:57:20.615Z,1.77
2018-02-02T08:59:48.967Z,1.71
2018-02-02T09:02:17.269Z,1.67
2018-02-02T09:04:45.571Z,1.73
2018-02-02T09:07:13.920Z,1.81
2018-02-02T09:09:42.253Z,1.86
2018-02-02T09:12:10.624Z,1.98
2018-02-02T09:14:39.367Z,2.17
2018-02-02T09:17:07.518Z,2.36
2018-02-02T09:19:35.859Z,2.71
2018-02-02T09:22:03.364Z,3.28
2018-02-02T09:24:32.015Z,3.66
2018-02-02T09:26:59.674Z,4.16
2018-02-02T09:29:27.979Z,4.04
2018-02-02T09:31:56.321Z,4.28
2018-02-02T09:34:24.616Z,3.91
2018-02-02T09:36:52.915Z,4.29
2018-02-02T09:39:21.522Z,4.52
2018-02-02T09:41:49.824Z,4.48
2018-02-02T09:44:18.124Z,4.43
2018-02-02T09:46:46.327Z,4.44
2018-02-02T09:49:15.034Z,4.46
2018-02-02T09:51:43.329Z,4.50
2018-02-02T09:54:11.638Z,4.34
2018-02-02T09:56:39.983Z,4.56
2018-02-02T09:59:09.051Z,4.67
2018-02-02T10:01:37.347Z,4.28
2018-02-02T10:04:06.467Z,4.27
2018-02-02T10:06:34.783Z,4.54
2018-02-02T10:09:03.090Z,4.56
2018-02-02T10:11:31.539Z,4.51
2018-02-02T10:14:00.095Z,4.77
2018-02-02T10:16:28.624Z,4.91
2018-02-02T10:18:58.106Z,4.72
2018-02-02T10:21:26.443Z,4.44
2018-02-02T10:23:54.744Z,4.61
2018-02-02T10:26:23.314Z,4.23
2018-02-02T10:28:51.639Z,4.46
2018-02-02T10:31:19.935Z,4.76
2018-02-02T10:33:48.707Z,4.63
2018-02-02T10:36:17.799Z,4.76
2018-02-02T10:38:46.095Z,4.70
2018-02-02T10:41:14.611Z,4.75
2018-02-02T10:43:42.935Z,4.78
2018-02-02T10:46:11.236Z,4.68
2018-02-02T10:48:39.847Z,4.96
2018-02-02T10:51:08.148Z,5.31
2018-02-02T10:53:36.447Z,5.22
2018-02-02T10:56:05.031Z,5.41
2018-02-02T10:58:33.323Z,5.02
2018-02-02T11:01:07.158Z,4.97
2018-02-02T11:03:51.895Z,5.36
2018-02-02T11:06:20.285Z,4.97
2018-02-02T11:08:49.424Z,5.41
2018-02-02T11:11:17.728Z,5.66
2018-02-02T11:13:46.083Z,5.90
2018-02-02T11:16:14.381Z,5.87
2018-02-02T11:18:42.808Z,6.17
2018-02-02T11:21:11.175Z,5.73
2018-02-02T11:23:40.235Z,5.81
2018-02-02T11:26:08.543Z,5.24
2018-02-02T11:28:37.084Z,5.51
2018-02-02T11:31:05.387Z,5.34
2018-02-02T11:33:33.690Z,5.17
2018-02-02T11:36:02.380Z,4.95
2018-02-02T11:38:30.675Z,5.39
2018-02-02T11:40:58.979Z,5.69
2018-02-02T11:43:27.588Z,5.17
2018-02-02T11:45:55.918Z,5.31
2018-02-02T11:48:24.223Z,5.33
2018-02-02T11:50:52.563Z,4.84
2018-02-02T11:53:20.868Z,4.73
2018-02-02T11:55:49.167Z,4.95
2018-02-02T11:58:17.507Z,4.72
2018-02-02T12:00:45.808Z,4.91
2018-02-02T12:03:14.113Z,5.23
2018-02-02T12:05:42.464Z,5.25
2018-02-02T12:08:10.766Z,5.08
2018-02-02T12:10:39.068Z,5.11
2018-02-02T12:13:07.555Z,5.25
2018-02-02T12:15:35.882Z,5.24
2018-02-02T12:18:04.183Z,5.11
2018-02-02T12:20:32.527Z,5.17
2018-02-02T12:36:34.811Z,5.73
2018-02-02T12:39:03.908Z,5.37
2018-02-02T12:41:32.199Z,5.00
2018-02-02T12:44:00.880Z,4.82
2018-02-02T12:46:29.180Z,4.65
2018-02-02T12:48:59.088Z,4.56
2018-02-02T12:51:28.467Z,4.49
2018-02-02T12:53:56.767Z,4.47
2018-02-02T12:56:25.066Z,4.34
2018-02-02T12:58:53.423Z,4.71
2018-02-02T13:01:22.492Z,4.59
2018-02-02T13:03:50.815Z,4.94
2018-02-02T13:06:19.147Z,4.78
2018-02-02T13:08:47.451Z,4.61
2018-02-02T13:11:15.743Z,4.89
2018-02-02T13:13:44.087Z,5.00
2018-02-02T13:16:12.381Z,5.08
2018-02-02T13:18:41.439Z,5.29
2018-02-02T13:21:09.767Z,4.96
2018-02-02T13:23:38.078Z,5.18
2018-02-02T13:26:06.691Z,5.72
2018-02-02T13:28:34.999Z,5.02
2018-02-02T13:31:04.147Z,5.32
2018-02-02T13:33:32.454Z,5.41
2018-02-02T13:36:00.581Z,5.47
2018-02-02T13:38:28.895Z,5.89
2018-02-02T13:40:57.192Z,6.10
2018-02-02T13:43:26.711Z,6.18
2018-02-02T13:45:55.011Z,5.47
2018-02-02T13:48:23.315Z,5.00
2018-02-02T13:50:51.683Z,4.73
2018-02-02T13:53:19.980Z,4.64
2018-02-02T13:55:48.280Z,4.61
2018-02-02T13:58:17.391Z,4.45
2018-02-02T14:00:46.471Z,4.61
2018-02-02T14:03:14.764Z,4.81
2018-02-02T14:05:43.107Z,4.56
2018-02-02T14:08:11.407Z,4.79
2018-02-02T14:10:39.720Z,4.60
2018-02-02T14:13:08.099Z,4.88
2018-02-02T14:15:37.191Z,4.73
2018-02-02T14:18:05.496Z,4.82
2018-02-02T14:20:33.791Z,4.92
2018-02-02T14:23:02.225Z,4.83
2018-02-02T14:25:30.527Z,5.01
2018-02-02T14:27:58.830Z,5.17
2018-02-02T14:30:27.188Z,5.20
2018-02-02T14:32:55.483Z,5.10
2018-02-02T14:35:23.784Z,5.65
2018-02-02T14:37:53.188Z,5.62
2018-02-02T14:40:21.483Z,6.06
2018-02-02T14:42:49.827Z,5.24
2018-02-02T14:45:18.040Z,5.29
2018-02-02T14:47:46.340Z,5.31
2018-02-02T14:50:14.656Z,5.13
2018-02-02T14:52:42.982Z,5.28
2018-02-02T14:55:11.095Z,5.12
2018-02-02T14:57:39.723Z,5.26
2018-02-02T15:00:08.775Z,5.79
2018-02-02T15:02:37.419Z,5.56
2018-02-02T15:05:05.639Z,5.57
2018-02-02T15:07:33.935Z,5.41
2018-02-02T15:10:02.236Z,5.00
2018-02-02T15:12:30.632Z,4.97
2018-02-02T15:14:58.932Z,4.75
2018-02-02T15:17:27.283Z,4.74
2018-02-02T15:19:55.583Z,4.78
2018-02-02T15:22:24.100Z,4.70
2018-02-02T15:24:53.362Z,4.44
2018-02-02T15:27:21.684Z,4.46
2018-02-02T15:29:50.760Z,4.59
2018-02-02T15:32:19.364Z,4.52
2018-02-02T15:34:47.668Z,4.67
2018-02-02T15:37:16.104Z,4.58
2018-02-02T15:39:44.417Z,4.72
2018-02-02T15:42:12.716Z,4.54
2018-02-02T15:44:41.159Z,4.57
2018-02-02T15:47:09.810Z,4.46
2018-02-02T15:49:38.112Z,4.35
2018-02-02T15:52:06.420Z,4.46
2018-02-02T15:54:34.868Z,4.43
2018-02-02T15:57:03.168Z,4.40
2018-02-02T15:59:31.467Z,4.26
2018-02-02T16:01:59.811Z,4.15
2018-02-02T16:04:28.876Z,4.19
2018-02-02T16:06:57.179Z,4.15
2018-02-02T16:09:26.315Z,4.19
2018-02-02T16:11:54.614Z,4.15
2018-02-02T16:14:22.915Z,3.97
2018-02-02T16:16:51.523Z,4.03
2018-02-02T16:19:19.831Z,4.03
2018-02-02T16:21:48.139Z,4.01
2018-02-02T16:24:16.631Z,4.00
2018-02-02T16:26:44.938Z,4.05
2018-02-02T16:29:13.239Z,3.96
2018-02-02T16:31:41.587Z,3.96
2018-02-02T16:34:10.652Z,3.94
2018-02-02T16:36:38.951Z,3.81
2018-02-02T16:39:08.080Z,3.68
2018-02-02T16:41:36.376Z,3.76
2018-02-02T16:44:04.676Z,3.84
2018-02-02T16:46:33.279Z,3.90
2018-02-02T16:49:01.623Z,3.83
2018-02-02T16:51:29.924Z,3.82
2018-02-02T16:53:58.466Z,3.78
2018-02-02T16:56:26.783Z,3.77
2018-02-02T16:58:55.163Z,3.73
2018-02-02T17:01:23.504Z,3.71
2018-02-02T17:03:51.816Z,3.68
2018-02-02T17:06:20.116Z,3.75
2018-02-02T17:08:49.251Z,3.82
2018-02-02T17:11:17.552Z,3.75
2018-02-02T17:13:45.847Z,3.68
2018-02-02T17:16:14.167Z,3.73
2018-02-02T17:18:42.482Z,3.80
2018-02-02T17:21:11.448Z,3.75
2018-02-02T17:23:40.818Z,3.66
2018-02-02T17:26:09.126Z,3.57
2018-02-02T17:28:37.429Z,3.69
2018-02-02T17:31:06.014Z,3.76
2018-02-02T17:33:34.315Z,3.79
2018-02-02T17:36:02.642Z,3.78
2018-02-02T17:38:31.092Z,3.65
2018-02-02T17:40:59.473Z,3.66
2018-02-02T17:43:27.779Z,3.70
2018-02-02T17:45:56.126Z,3.73
2018-02-02T17:48:24.435Z,3.75
2018-02-02T17:50:52.744Z,3.67
2018-02-02T17:53:21.119Z,3.70
2018-02-02T17:55:51.383Z,3.57
2018-02-02T17:58:19.800Z,3.67
2018-02-02T18:00:48.209Z,3.65
2018-02-02T18:03:16.572Z,3.59
2018-02-02T18:05:44.863Z,3.61
2018-02-02T18:08:13.309Z,3.59
2018-02-02T18:10:42.786Z,3.64
2018-02-02T18:13:11.091Z,3.66
2018-02-02T18:15:39.416Z,3.74
2018-02-02T18:18:08.536Z,3.70
2018-02-02T18:20:36.844Z,3.69
2018-02-02T18:23:05.160Z,3.63
2018-02-02T18:25:33.795Z,3.63
2018-02-02T18:28:02.979Z,3.62
2018-02-02T18:30:31.356Z,3.56
2018-02-02T18:32:59.732Z,3.66
2018-02-02T18:35:28.195Z,3.61
2018-02-02T18:37:56.712Z,3.59
2018-02-02T18:40:25.319Z,3.55
2018-02-02T18:42:54.427Z,3.59
2018-02-02T18:45:22.732Z,3.62
2018-02-02T18:47:51.135Z,3.43
2018-02-02T18:50:20.211Z,3.62
2018-02-02T18:52:49.279Z,3.51
2018-02-02T18:55:17.627Z,3.54
2018-02-02T18:57:45.921Z,3.58
2018-02-02T19:00:14.230Z,3.62
2018-02-02T19:02:42.679Z,3.60
2018-02-02T19:05:10.979Z,3.55
2018-02-02T19:07:39.288Z,3.34
2018-02-02T19:10:07.876Z,3.50
2018-02-02T19:12:36.280Z,3.47
2018-02-02T19:15:04.587Z,3.60
2018-02-02T19:17:32.927Z,3.51
2018-02-02T19:20:01.339Z,3.59
2018-02-02T19:22:29.619Z,3.49
2018-02-02T19:24:58.063Z,3.53
2018-02-02T19:27:26.336Z,3.58
2018-02-02T19:29:54.639Z,3.64
2018-02-02T19:32:22.975Z,3.57
2018-02-02T19:34:52.039Z,3.48
2018-02-02T19:37:20.341Z,3.52
2018-02-02T19:39:49.489Z,3.36
2018-02-02T19:42:17.800Z,3.48
2018-02-02T19:44:46.152Z,3.55
2018-02-02T19:47:14.508Z,3.53
2018-02-02T19:49:42.863Z,3.55
2018-02-02T19:52:11.215Z,3.54
2018-02-02T19:54:39.611Z,3.50
2018-02-02T19:57:09.443Z,3.45
2018-02-02T19:59:37.747Z,3.39
2018-02-02T20:02:06.189Z,3.37
2018-02-02T20:04:34.504Z,3.41
2018-02-02T20:07:02.875Z,3.26
2018-02-02T20:09:31.334Z,3.26
2018-02-02T20:12:00.052Z,3.22
2018-02-02T20:14:28.365Z,3.13
2018-02-02T20:16:56.722Z,3.15
2018-02-02T20:19:25.068Z,3.15
2018-02-02T20:21:53.370Z,3.19
2018-02-02T20:24:21.898Z,3.06
2018-02-02T20:26:50.503Z,3.16
2018-02-02T20:29:18.869Z,3.21
2018-02-02T20:31:47.890Z,3.11
2018-02-02T20:34:16.200Z,3.10
2018-02-02T20:36:44.503Z,3.10
2018-02-02T20:39:12.899Z,3.03
2018-02-02T20:41:41.275Z,3.14
2018-02-02T20:44:09.631Z,3.11
2018-02-02T20:46:38.291Z,2.95
2018-02-02T20:49:06.591Z,2.88
2018-02-02T20:51:34.897Z,3.05
2018-02-02T20:54:03.237Z,3.05
2018-02-02T20:56:31.604Z,3.00
2018-02-02T20:58:59.912Z,3.05
2018-02-02T21:01:28.231Z,3.14
2018-02-02T21:03:57.936Z,3.08
2018-02-02T21:06:26.236Z,3.00
2018-02-02T21:08:54.587Z,3.11
2018-02-02T21:11:22.990Z,2.96
2018-02-02T21:13:51.346Z,2.87
2018-02-02T21:16:20.892Z,2.92
2018-02-02T21:18:49.908Z,2.99
2018-02-02T21:21:18.232Z,3.00
2018-02-02T21:23:46.611Z,3.04
2018-02-02T21:26:15.100Z,3.02
2018-02-02T21:28:43.400Z,3.10
2018-02-02T21:31:12.335Z,3.07
2018-02-02T21:33:41.351Z,3.07
2018-02-02T21:36:09.712Z,3.01
2018-02-02T21:38:38.063Z,3.01
2018-02-02T21:41:06.416Z,3.03
2018-02-02T21:43:34.719Z,3.05
2018-02-02T21:46:03.834Z,2.98
2018-02-02T21:48:33.268Z,2.92
2018-02-02T21:51:01.730Z,2.90
2018-02-02T21:53:30.086Z,2.97
2018-02-02T21:55:58.523Z,3.01
2018-02-02T21:58:26.583Z,3.01
2018-02-02T22:00:54.892Z,3.05
2018-02-02T22:03:23.231Z,3.01
2018-02-02T22:05:51.578Z,2.96
2018-02-02T22:08:19.875Z,2.85
2018-02-02T22:10:48.224Z,2.77
2018-02-02T22:13:17.292Z,2.86
2018-02-02T22:15:45.595Z,2.87
2018-02-02T22:18:16.143Z,2.91
2018-02-02T22:20:44.984Z,2.90
2018-02-02T22:23:13.429Z,2.77
2018-02-02T22:25:42.491Z,2.75
2018-02-02T22:28:11.263Z,2.74
2018-02-02T22:30:39.287Z,2.56
2018-02-02T22:33:07.636Z,2.47
2018-02-02T22:35:36.964Z,2.42
2018-02-02T22:38:05.268Z,2.49
2018-02-02T22:40:32.884Z,2.52
2018-02-02T22:43:01.353Z,2.55
2018-02-02T22:45:30.443Z,2.49
2018-02-02T22:47:59.562Z,2.63
2018-02-02T22:50:27.923Z,2.77
2018-02-02T22:52:57.776Z,2.76
2018-02-02T22:55:26.243Z,2.82
2018-02-02T22:57:54.852Z,2.83
2018-02-02T23:00:23.156Z,2.75
2018-02-02T23:02:51.463Z,2.88
2018-02-02T23:05:19.819Z,2.88
2018-02-02T23:07:48.112Z,2.92
2018-02-02T23:10:16.456Z,2.87
2018-02-02T23:12:44.788Z,2.77
2018-02-02T23:15:13.526Z,2.64
2018-02-02T23:17:41.827Z,2.69
2018-02-02T23:20:10.186Z,2.83
2018-02-02T23:22:38.487Z,2.75
2018-02-02T23:25:07.067Z,2.63
2018-02-02T23:27:35.537Z,2.69
2018-02-02T23:30:03.839Z,2.69
2018-02-02T23:32:32.139Z,2.63
2018-02-02T23:35:00.512Z,2.67
2018-02-02T23:37:28.816Z,2.65
2018-02-02T23:39:57.115Z,2.63
2018-02-02T23:42:25.599Z,2.50
2018-02-02T23:44:53.904Z,2.42
2018-02-02T23:47:22.255Z,2.37
2018-02-02T23:49:50.558Z,2.32
2018-02-02T23:52:19.156Z,2.35
2018-02-02T23:54:48.409Z,2.42
2018-02-02T23:57:16.711Z,2.39
2018-02-02T23:59:45.071Z,2.31
