createdAt,value
2018-12-22T00:01:52.861Z,9.20
2018-12-22T00:04:22.380Z,10.80
2018-12-22T00:06:51.686Z,9.40
2018-12-22T00:09:21.530Z,10.70
2018-12-22T00:11:50.113Z,10.70
2018-12-22T00:14:19.341Z,9.10
2018-12-22T00:16:48.663Z,10.80
2018-12-22T00:19:17.604Z,10.60
2018-12-22T00:21:47.531Z,10.60
2018-12-22T00:24:15.989Z,10.00
2018-12-22T00:26:45.012Z,10.60
2018-12-22T00:29:13.861Z,10.60
2018-12-22T00:31:42.783Z,10.60
2018-12-22T00:34:12.296Z,10.70
2018-12-22T00:36:40.964Z,10.70
2018-12-22T00:39:09.482Z,10.80
2018-12-22T00:41:37.906Z,10.80
2018-12-22T00:44:06.612Z,10.90
2018-12-22T00:46:35.376Z,10.90
2018-12-22T00:49:04.437Z,9.10
2018-12-22T00:51:33.145Z,9.50
2018-12-22T00:54:02.778Z,9.80
2018-12-22T00:56:32.177Z,8.90
2018-12-22T00:59:01.187Z,10.80
2018-12-22T01:01:29.581Z,10.70
2018-12-22T01:03:57.880Z,10.70
2018-12-22T01:06:26.409Z,9.60
2018-12-22T01:08:54.896Z,10.60
2018-12-22T01:11:23.303Z,9.10
2018-12-22T01:13:51.846Z,8.60
2018-12-22T01:16:20.833Z,10.10
2018-12-22T01:18:50.061Z,10.40
2018-12-22T01:21:18.660Z,8.90
2018-12-22T01:23:47.012Z,10.40
2018-12-22T01:26:15.599Z,10.30
2018-12-22T01:28:43.909Z,10.30
2018-12-22T01:31:12.517Z,8.40
2018-12-22T01:33:40.874Z,10.20
2018-12-22T01:36:09.259Z,10.10
2018-12-22T01:38:37.687Z,10.10
2018-12-22T01:41:06.055Z,10.10
2018-12-22T01:43:34.732Z,10.10
2018-12-22T01:46:03.100Z,10.10
2018-12-22T01:48:32.129Z,9.10
2018-12-22T01:51:00.489Z,10.20
2018-12-22T01:53:29.142Z,10.10
2018-12-22T01:55:57.528Z,10.10
2018-12-22T01:58:25.816Z,10.10
2018-12-22T02:00:54.265Z,8.70
2018-12-22T02:03:22.681Z,10.10
2018-12-22T02:05:50.965Z,10.20
2018-12-22T02:08:19.385Z,10.20
2018-12-22T02:10:49.652Z,10.20
2018-12-22T02:13:18.381Z,10.30
2018-12-22T02:15:46.813Z,10.20
2018-12-22T02:18:15.686Z,10.30
2018-12-22T02:20:50.558Z,10.20
2018-12-22T02:23:19.105Z,10.20
2018-12-22T02:25:47.664Z,10.20
2018-12-22T02:28:15.966Z,10.20
2018-12-22T02:30:45.119Z,10.20
2018-12-22T02:33:13.329Z,10.20
2018-12-22T02:35:41.781Z,10.20
2018-12-22T02:38:10.033Z,10.10
2018-12-22T02:40:38.266Z,10.10
2018-12-22T02:43:06.807Z,10.10
2018-12-22T02:45:35.025Z,10.10
2018-12-22T02:48:03.294Z,10.10
2018-12-22T02:50:31.822Z,10.00
2018-12-22T02:52:59.976Z,10.00
2018-12-22T02:55:28.116Z,10.00
2018-12-22T02:57:56.418Z,10.00
2018-12-22T03:00:24.876Z,10.00
2018-12-22T03:02:53.249Z,10.00
2018-12-22T03:05:21.636Z,10.00
2018-12-22T03:07:49.995Z,10.00
2018-12-22T03:10:18.387Z,10.00
2018-12-22T03:12:46.684Z,10.00
2018-12-22T03:15:15.269Z,10.10
2018-12-22T03:17:43.597Z,10.10
2018-12-22T03:20:11.814Z,10.30
2018-12-22T03:22:40.056Z,10.30
2018-12-22T03:25:08.313Z,10.40
2018-12-22T03:27:36.596Z,10.40
2018-12-22T03:30:05.004Z,10.40
2018-12-22T03:32:33.364Z,10.30
2018-12-22T03:35:02.025Z,10.30
2018-12-22T03:37:30.414Z,10.20
2018-12-22T03:39:59.363Z,10.10
2018-12-22T03:42:27.668Z,10.10
2018-12-22T03:44:55.954Z,10.00
2018-12-22T03:47:24.148Z,9.90
2018-12-22T03:49:52.237Z,10.00
2018-12-22T03:52:20.378Z,10.00
2018-12-22T03:54:48.550Z,10.00
2018-12-22T03:57:16.749Z,10.10
2018-12-22T03:59:45.007Z,10.30
2018-12-22T04:02:13.320Z,10.30
2018-12-22T04:04:41.587Z,10.30
2018-12-22T04:07:09.753Z,10.20
2018-12-22T04:09:38.219Z,10.30
2018-12-22T04:12:06.582Z,10.60
2018-12-22T04:14:34.761Z,10.60
2018-12-22T04:17:03.229Z,10.60
2018-12-22T04:19:31.657Z,10.70
2018-12-22T04:21:59.915Z,10.70
2018-12-22T04:24:28.223Z,10.60
2018-12-22T04:26:56.567Z,10.60
2018-12-22T04:29:33.586Z,10.50
2018-12-22T04:31:55.570Z,10.40
2018-12-22T04:34:23.822Z,10.40
2018-12-22T04:36:52.382Z,10.50
2018-12-22T04:39:20.662Z,10.50
2018-12-22T04:41:48.847Z,10.50
2018-12-22T04:44:17.227Z,10.40
2018-12-22T04:46:45.633Z,10.50
2018-12-22T04:49:13.991Z,10.60
2018-12-22T04:51:42.259Z,10.60
2018-12-22T04:54:10.735Z,10.70
2018-12-22T04:56:39.039Z,10.60
2018-12-22T04:59:07.182Z,10.60
2018-12-22T05:01:35.400Z,10.50
2018-12-22T05:04:03.611Z,10.60
2018-12-22T05:06:32.176Z,10.70
2018-12-22T05:09:00.393Z,10.80
2018-12-22T05:11:28.966Z,10.90
2018-12-22T05:13:57.188Z,10.90
2018-12-22T05:16:25.584Z,10.90
2018-12-22T05:18:54.477Z,11.00
2018-12-22T05:21:22.669Z,11.00
2018-12-22T05:23:50.790Z,11.00
2018-12-22T05:26:19.032Z,11.10
2018-12-22T05:28:47.492Z,11.20
2018-12-22T05:31:15.933Z,11.30
2018-12-22T05:33:44.105Z,11.30
2018-12-22T05:36:12.373Z,11.30
2018-12-22T05:38:40.877Z,11.40
2018-12-22T05:41:09.247Z,11.50
2018-12-22T05:43:38.250Z,11.50
2018-12-22T05:46:06.346Z,11.40
2018-12-22T05:48:34.696Z,11.40
2018-12-22T05:51:03.061Z,11.40
2018-12-22T05:53:31.218Z,11.40
2018-12-22T05:55:59.480Z,11.50
2018-12-22T05:58:27.799Z,11.50
2018-12-22T06:00:56.332Z,11.50
2018-12-22T06:03:24.719Z,11.60
2018-12-22T06:05:53.289Z,11.60
2018-12-22T06:08:21.897Z,11.50
2018-12-22T06:10:50.209Z,11.40
2018-12-22T06:13:18.524Z,11.30
2018-12-22T06:15:47.040Z,11.20
2018-12-22T06:18:15.338Z,11.20
2018-12-22T06:20:43.685Z,11.20
2018-12-22T06:23:12.108Z,11.20
2018-12-22T06:25:40.518Z,11.10
2018-12-22T06:28:09.000Z,10.90
2018-12-22T06:30:37.269Z,10.80
2018-12-22T06:33:05.685Z,10.60
2018-12-22T06:35:34.403Z,10.50
2018-12-22T06:38:02.958Z,10.40
2018-12-22T06:40:31.203Z,10.30
2018-12-22T06:42:59.829Z,10.20
2018-12-22T06:45:28.214Z,10.10
2018-12-22T06:47:56.411Z,10.10
2018-12-22T06:50:24.638Z,10.00
2018-12-22T06:52:53.201Z,10.00
2018-12-22T06:55:22.022Z,9.90
2018-12-22T06:57:50.293Z,9.90
2018-12-22T07:00:18.551Z,9.80
2018-12-22T07:02:46.835Z,9.80
2018-12-22T07:05:15.552Z,9.80
2018-12-22T07:07:43.699Z,9.80
2018-12-22T07:10:11.941Z,9.80
2018-12-22T07:12:42.565Z,9.70
2018-12-22T07:15:11.165Z,9.70
2018-12-22T07:17:39.834Z,9.70
2018-12-22T07:20:08.301Z,9.80
2018-12-22T07:22:36.597Z,10.00
2018-12-22T07:25:05.391Z,10.20
2018-12-22T07:27:34.323Z,10.30
2018-12-22T07:30:03.554Z,10.30
2018-12-22T07:32:31.718Z,10.30
2018-12-22T07:35:00.325Z,10.20
2018-12-22T07:37:28.767Z,10.10
2018-12-22T07:39:57.026Z,10.10
2018-12-22T07:42:25.370Z,10.00
2018-12-22T07:44:53.658Z,9.90
2018-12-22T07:47:22.332Z,9.90
2018-12-22T07:49:50.643Z,9.80
2018-12-22T07:52:19.110Z,9.80
2018-12-22T07:54:47.259Z,9.80
2018-12-22T07:57:15.987Z,9.70
2018-12-22T07:59:44.951Z,9.70
2018-12-22T08:02:13.174Z,9.60
2018-12-22T08:04:41.408Z,9.50
2018-12-22T08:07:10.015Z,9.40
2018-12-22T08:09:38.215Z,9.40
2018-12-22T08:12:06.410Z,9.40
2018-12-22T08:14:34.911Z,9.40
2018-12-22T08:17:03.542Z,9.50
2018-12-22T08:19:32.092Z,9.50
2018-12-22T08:22:00.237Z,9.50
2018-12-22T08:24:28.634Z,9.50
2018-12-22T08:26:56.915Z,9.70
2018-12-22T08:29:25.089Z,9.80
2018-12-22T08:31:53.434Z,10.00
2018-12-22T08:34:21.921Z,10.10
2018-12-22T08:36:50.130Z,10.20
2018-12-22T08:39:18.703Z,10.30
2018-12-22T08:41:47.150Z,10.40
2018-12-22T08:44:15.614Z,10.40
2018-12-22T08:46:43.812Z,10.40
2018-12-22T08:49:12.195Z,10.40
2018-12-22T08:51:40.663Z,10.50
2018-12-22T08:54:09.059Z,10.50
2018-12-22T08:56:38.533Z,10.60
2018-12-22T08:59:06.700Z,10.50
2018-12-22T09:01:35.001Z,10.40
2018-12-22T09:04:03.383Z,10.40
2018-12-22T09:06:32.096Z,10.50
2018-12-22T09:09:00.312Z,10.50
2018-12-22T09:11:29.555Z,10.60
2018-12-22T09:13:57.785Z,10.70
2018-12-22T09:16:26.444Z,10.60
2018-12-22T09:18:54.878Z,10.60
2018-12-22T09:21:23.044Z,10.40
2018-12-22T09:23:51.502Z,10.40
2018-12-22T09:26:19.768Z,10.30
2018-12-22T09:28:48.382Z,10.20
2018-12-22T09:31:16.861Z,10.00
2018-12-22T09:33:45.549Z,10.00
2018-12-22T09:36:14.451Z,9.90
2018-12-22T09:38:44.294Z,9.90
2018-12-22T09:41:12.566Z,9.90
2018-12-22T09:43:41.954Z,9.80
2018-12-22T09:46:10.145Z,9.80
2018-12-22T09:48:38.502Z,9.80
2018-12-22T09:51:07.046Z,9.80
2018-12-22T09:53:35.416Z,9.80
2018-12-22T09:56:03.672Z,9.80
2018-12-22T09:58:31.882Z,9.90
2018-12-22T10:01:09.312Z,10.00
2018-12-22T10:03:33.820Z,10.10
2018-12-22T10:06:02.863Z,10.10
2018-12-22T10:08:31.772Z,10.20
2018-12-22T10:11:00.748Z,10.20
2018-12-22T10:13:29.068Z,10.30
2018-12-22T10:15:57.860Z,10.20
2018-12-22T10:18:26.710Z,10.20
2018-12-22T10:20:55.016Z,10.30
2018-12-22T10:23:23.165Z,10.30
2018-12-22T10:25:51.536Z,10.40
2018-12-22T10:28:19.878Z,10.50
2018-12-22T10:30:48.421Z,10.60
2018-12-22T10:33:16.682Z,10.70
2018-12-22T10:35:45.141Z,10.70
2018-12-22T10:38:14.438Z,10.70
2018-12-22T10:40:42.780Z,10.70
2018-12-22T10:43:11.230Z,10.80
2018-12-22T10:45:39.704Z,10.90
2018-12-22T10:48:07.930Z,11.00
2018-12-22T10:50:36.408Z,11.10
2018-12-22T10:53:04.931Z,11.10
2018-12-22T10:55:33.281Z,11.10
2018-12-22T11:01:26.585Z,11.00
2018-12-22T11:03:55.475Z,10.80
2018-12-22T11:06:23.867Z,10.60
2018-12-22T11:08:51.997Z,10.50
2018-12-22T11:11:21.583Z,10.30
2018-12-22T11:13:50.050Z,10.20
2018-12-22T11:16:18.236Z,10.10
2018-12-22T11:18:47.856Z,10.10
2018-12-22T11:21:16.095Z,10.10
2018-12-22T11:23:45.740Z,10.20
2018-12-22T11:26:15.590Z,10.40
2018-12-22T11:28:44.982Z,10.60
2018-12-22T11:31:13.835Z,10.60
2018-12-22T11:33:42.154Z,10.70
2018-12-22T11:36:12.513Z,8.50
2018-12-22T11:38:41.114Z,10.50
2018-12-22T11:41:09.490Z,10.30
2018-12-22T11:43:38.377Z,10.20
2018-12-22T11:46:07.040Z,10.00
2018-12-22T11:49:40.651Z,8.10
2018-12-22T11:52:08.991Z,7.80
2018-12-22T11:54:37.581Z,9.30
2018-12-22T11:57:06.337Z,9.20
2018-12-22T11:59:35.179Z,7.40
2018-12-22T12:02:09.485Z,9.20
2018-12-22T12:04:34.402Z,9.30
2018-12-22T12:07:03.194Z,9.30
2018-12-22T12:09:31.969Z,9.40
2018-12-22T12:12:00.953Z,9.40
2018-12-22T12:14:31.734Z,9.50
2018-12-22T12:17:15.199Z,9.50
2018-12-22T12:19:43.819Z,9.60
2018-12-22T12:22:12.119Z,9.50
2018-12-22T12:24:40.460Z,8.20
2018-12-22T12:27:09.089Z,9.50
2018-12-22T12:29:37.707Z,9.40
2018-12-22T12:32:06.235Z,9.60
2018-12-22T12:34:36.466Z,9.60
2018-12-22T12:37:05.761Z,9.60
2018-12-22T12:39:34.968Z,8.50
2018-12-22T12:42:03.811Z,9.80
2018-12-22T12:44:32.671Z,8.50
2018-12-22T12:47:01.951Z,10.90
2018-12-22T12:49:31.270Z,9.20
2018-12-22T12:52:00.162Z,10.30
2018-12-22T12:54:28.954Z,10.00
2018-12-22T12:56:59.972Z,9.40
2018-12-22T12:59:32.109Z,10.60
2018-12-22T13:02:03.329Z,8.90
2018-12-22T13:04:32.190Z,10.70
2018-12-22T13:07:00.969Z,10.70
2018-12-22T13:09:29.307Z,10.80
2018-12-22T13:12:06.687Z,10.70
2018-12-22T13:14:35.120Z,9.00
2018-12-22T13:17:04.141Z,10.80
2018-12-22T13:19:32.700Z,10.50
2018-12-22T13:22:01.340Z,10.60
2018-12-22T13:24:30.035Z,9.90
2018-12-22T13:26:59.114Z,9.30
2018-12-22T13:29:27.917Z,10.60
2018-12-22T13:31:56.581Z,10.60
2018-12-22T13:34:25.203Z,10.60
2018-12-22T13:36:53.772Z,10.60
2018-12-22T13:39:26.623Z,10.60
2018-12-22T13:41:55.501Z,10.70
2018-12-22T13:44:23.975Z,10.70
2018-12-22T13:46:52.924Z,10.80
2018-12-22T13:49:22.052Z,10.90
2018-12-22T13:51:50.734Z,10.90
2018-12-22T13:54:24.359Z,10.90
2018-12-22T13:56:53.390Z,11.00
2018-12-22T13:59:21.753Z,10.90
2018-12-22T14:01:56.961Z,10.90
2018-12-22T14:04:26.219Z,10.90
2018-12-22T14:06:54.569Z,10.90
2018-12-22T14:09:23.380Z,10.80
2018-12-22T14:11:52.112Z,10.80
2018-12-22T14:14:27.518Z,10.80
2018-12-22T14:17:18.772Z,10.80
2018-12-22T14:20:12.249Z,10.80
2018-12-22T14:22:40.685Z,10.80
2018-12-22T14:25:18.773Z,10.70
2018-12-22T14:27:47.549Z,10.60
2018-12-22T14:30:15.902Z,10.50
2018-12-22T14:32:44.621Z,10.40
2018-12-22T14:35:25.295Z,10.30
2018-12-22T14:37:53.725Z,10.30
2018-12-22T14:40:22.378Z,10.30
2018-12-22T14:42:50.811Z,10.30
2018-12-22T14:45:19.247Z,10.30
2018-12-22T14:47:47.859Z,10.30
2018-12-22T14:50:17.419Z,10.20
2018-12-22T14:52:45.925Z,10.10
2018-12-22T14:55:14.215Z,10.10
2018-12-22T14:57:54.836Z,10.00
2018-12-22T15:00:23.412Z,10.00
2018-12-22T15:02:52.106Z,10.00
2018-12-22T15:05:20.729Z,8.90
2018-12-22T15:07:49.054Z,9.90
2018-12-22T15:10:17.211Z,9.80
2018-12-22T15:12:45.463Z,9.80
2018-12-22T15:15:13.805Z,9.80
2018-12-22T15:17:42.349Z,9.70
2018-12-22T15:20:15.964Z,9.80
2018-12-22T15:22:44.405Z,9.80
2018-12-22T15:25:13.273Z,9.60
2018-12-22T15:27:41.805Z,9.40
2018-12-22T15:30:13.359Z,9.30
2018-12-22T15:32:44.543Z,9.20
2018-12-22T15:35:12.767Z,9.10
2018-12-22T15:37:41.206Z,9.00
2018-12-22T15:40:09.821Z,9.00
2018-12-22T15:42:38.415Z,8.80
2018-12-22T15:45:11.227Z,8.80
2018-12-22T15:47:40.274Z,8.80
2018-12-22T15:50:12.507Z,8.70
2018-12-22T15:52:41.081Z,8.70
2018-12-22T15:55:09.463Z,8.70
2018-12-22T15:57:38.011Z,8.70
2018-12-22T16:00:09.891Z,8.70
2018-12-22T16:02:38.147Z,8.80
2018-12-22T16:05:08.923Z,8.70
2018-12-22T16:07:37.673Z,8.70
2018-12-22T16:10:11.197Z,8.70
2018-12-22T16:12:40.325Z,8.60
2018-12-22T16:15:12.965Z,8.60
2018-12-22T16:17:42.135Z,8.60
2018-12-22T16:20:11.899Z,8.60
2018-12-22T16:22:44.833Z,8.60
2018-12-22T16:25:13.394Z,8.50
2018-12-22T16:27:42.153Z,8.50
2018-12-22T16:30:18.157Z,8.50
2018-12-22T16:32:47.559Z,8.50
2018-12-22T16:35:16.377Z,8.50
2018-12-22T16:37:44.970Z,8.50
2018-12-22T16:40:14.454Z,8.40
2018-12-22T16:42:43.520Z,8.40
2018-12-22T16:45:14.857Z,8.40
2018-12-22T16:47:43.265Z,8.30
2018-12-22T16:50:13.854Z,8.30
2018-12-22T16:52:42.203Z,8.30
2018-12-22T16:55:12.855Z,8.30
2018-12-22T16:57:47.734Z,8.20
2018-12-22T17:00:21.580Z,8.20
2018-12-22T17:02:56.582Z,8.10
2018-12-22T17:05:24.732Z,8.10
2018-12-22T17:07:53.172Z,8.10
2018-12-22T17:10:21.702Z,8.00
2018-12-22T17:12:50.068Z,8.00
2018-12-22T17:15:22.203Z,8.00
2018-12-22T17:17:49.484Z,7.90
2018-12-22T17:20:18.179Z,7.90
2018-12-22T17:23:58.105Z,7.90
2018-12-22T17:26:30.153Z,7.90
2018-12-22T17:29:01.370Z,7.90
2018-12-22T17:31:30.183Z,8.40
2018-12-22T17:33:58.903Z,6.40
2018-12-22T17:36:27.649Z,7.10
2018-12-22T17:38:55.947Z,8.00
2018-12-22T17:41:24.505Z,8.00
2018-12-22T17:43:52.796Z,8.00
2018-12-22T17:46:21.282Z,8.00
2018-12-22T17:48:50.095Z,8.00
2018-12-22T17:51:18.654Z,8.00
2018-12-22T17:53:47.458Z,8.00
2018-12-22T17:56:15.765Z,8.00
2018-12-22T17:58:44.520Z,8.10
2018-12-22T18:01:12.972Z,6.30
2018-12-22T18:03:41.287Z,8.20
2018-12-22T18:06:09.695Z,7.10
2018-12-22T18:08:38.493Z,6.10
2018-12-22T18:11:07.271Z,9.90
2018-12-22T18:13:36.292Z,8.20
2018-12-22T18:16:05.511Z,8.20
2018-12-22T18:18:34.187Z,8.20
2018-12-22T18:21:03.413Z,7.30
2018-12-22T18:23:31.807Z,8.30
2018-12-22T18:26:01.063Z,6.80
2018-12-22T18:28:29.566Z,8.30
2018-12-22T18:30:57.991Z,8.30
2018-12-22T18:33:26.583Z,8.30
2018-12-22T18:35:54.860Z,6.70
2018-12-22T18:38:23.189Z,8.20
2018-12-22T18:40:51.650Z,8.20
2018-12-22T18:43:19.969Z,8.30
2018-12-22T18:45:48.696Z,6.60
2018-12-22T18:48:16.979Z,8.40
2018-12-22T18:50:48.028Z,8.50
2018-12-22T18:53:16.717Z,8.40
2018-12-22T18:55:45.121Z,6.50
2018-12-22T18:58:13.772Z,8.30
2018-12-22T19:00:43.402Z,8.30
2018-12-22T19:03:11.824Z,8.20
2018-12-22T19:05:40.287Z,8.20
2018-12-22T19:08:14.344Z,8.10
2018-12-22T19:10:48.979Z,8.20
2018-12-22T19:13:17.273Z,8.20
2018-12-22T19:15:45.615Z,8.20
2018-12-22T19:18:13.894Z,8.20
2018-12-22T19:20:50.270Z,8.20
2018-12-22T19:23:21.295Z,8.20
2018-12-22T19:25:52.828Z,8.20
2018-12-22T19:28:21.133Z,7.00
2018-12-22T19:30:50.077Z,8.20
2018-12-22T19:33:18.423Z,8.10
2018-12-22T19:35:46.869Z,8.20
2018-12-22T19:38:17.180Z,8.10
2018-12-22T19:40:46.351Z,6.40
2018-12-22T19:43:15.211Z,8.10
2018-12-22T19:45:45.254Z,6.20
2018-12-22T19:48:14.623Z,8.10
2018-12-22T19:50:43.191Z,8.10
2018-12-22T19:53:12.288Z,8.20
2018-12-22T19:55:43.271Z,7.80
2018-12-22T19:58:11.868Z,8.20
2018-12-22T20:00:40.524Z,8.10
2018-12-22T20:03:09.442Z,8.10
2018-12-22T20:05:41.307Z,8.20
2018-12-22T20:08:10.143Z,7.90
2018-12-22T20:10:39.586Z,6.60
2018-12-22T20:13:08.578Z,8.40
2018-12-22T20:15:37.257Z,8.50
2018-12-22T20:18:05.647Z,6.90
2018-12-22T20:20:36.136Z,8.60
2018-12-22T20:23:04.735Z,8.50
2018-12-22T20:25:33.235Z,8.60
2018-12-22T20:28:01.787Z,7.00
2018-12-22T20:30:30.370Z,8.60
2018-12-22T20:32:59.007Z,8.60
2018-12-22T20:35:27.654Z,6.70
2018-12-22T20:37:56.214Z,8.40
2018-12-22T20:40:24.635Z,8.60
2018-12-22T20:42:53.220Z,7.50
2018-12-22T20:45:21.884Z,7.10
2018-12-22T20:47:51.368Z,8.50
2018-12-22T20:50:20.059Z,8.40
2018-12-22T20:52:48.741Z,8.20
2018-12-22T20:55:18.173Z,8.30
2018-12-22T20:57:46.498Z,8.30
2018-12-22T21:00:15.000Z,7.50
2018-12-22T21:02:44.414Z,8.30
2018-12-22T21:05:13.039Z,8.30
2018-12-22T21:07:42.845Z,8.30
2018-12-22T21:10:11.478Z,8.20
2018-12-22T21:12:40.304Z,8.20
2018-12-22T21:15:08.964Z,8.20
2018-12-22T21:17:37.481Z,8.20
2018-12-22T21:20:07.634Z,7.30
2018-12-22T21:22:36.442Z,8.20
2018-12-22T21:25:05.520Z,8.20
2018-12-22T21:27:34.143Z,7.90
2018-12-22T21:30:02.616Z,8.20
2018-12-22T21:32:31.345Z,8.10
2018-12-22T21:34:59.623Z,8.10
2018-12-22T21:37:28.340Z,8.10
2018-12-22T21:39:57.226Z,8.10
2018-12-22T21:42:26.577Z,8.10
2018-12-22T21:44:55.254Z,7.40
2018-12-22T21:47:23.701Z,8.40
2018-12-22T21:49:52.530Z,7.30
2018-12-22T21:52:21.095Z,10.50
2018-12-22T21:54:49.533Z,8.70
2018-12-22T21:57:18.440Z,8.80
2018-12-22T21:59:47.098Z,10.00
2018-12-22T22:02:15.636Z,8.90
2018-12-22T22:04:44.047Z,9.00
2018-12-22T22:07:12.788Z,8.80
2018-12-22T22:09:41.173Z,7.90
2018-12-22T22:12:10.409Z,8.70
2018-12-22T22:14:38.836Z,6.70
2018-12-22T22:17:07.252Z,8.60
2018-12-22T22:19:36.191Z,8.60
2018-12-22T22:22:04.825Z,7.20
2018-12-22T22:24:33.331Z,6.50
2018-12-22T22:27:02.093Z,8.60
2018-12-22T22:29:31.286Z,8.60
2018-12-22T22:31:59.962Z,8.60
2018-12-22T22:34:28.519Z,8.40
2018-12-22T22:36:57.063Z,7.10
2018-12-22T22:39:25.442Z,8.40
2018-12-22T22:41:54.008Z,8.40
2018-12-22T22:44:23.041Z,7.40
2018-12-22T22:46:51.730Z,9.30
2018-12-22T22:49:20.250Z,8.30
2018-12-22T22:51:48.842Z,8.30
2018-12-22T22:54:17.313Z,8.20
2018-12-22T22:56:47.899Z,8.20
2018-12-22T22:59:16.730Z,8.30
2018-12-22T23:01:45.092Z,8.20
2018-12-22T23:04:13.793Z,8.10
2018-12-22T23:06:42.531Z,9.30
2018-12-22T23:09:11.258Z,7.70
2018-12-22T23:11:39.976Z,8.00
2018-12-22T23:14:08.688Z,8.00
2018-12-22T23:16:37.279Z,8.00
2018-12-22T23:19:06.043Z,7.90
2018-12-22T23:21:35.022Z,7.90
2018-12-22T23:24:03.918Z,7.90
2018-12-22T23:26:32.559Z,7.90
2018-12-22T23:29:07.226Z,6.20
2018-12-22T23:31:35.655Z,7.90
2018-12-22T23:34:07.639Z,8.00
2018-12-22T23:36:35.903Z,8.00
2018-12-22T23:39:06.526Z,8.10
2018-12-22T23:41:35.351Z,8.20
2018-12-22T23:44:04.314Z,8.30
2018-12-22T23:46:32.664Z,8.20
2018-12-22T23:49:01.271Z,8.20
2018-12-22T23:51:29.667Z,8.30
2018-12-22T23:53:58.142Z,8.20
2018-12-22T23:56:26.616Z,8.30
2018-12-22T23:58:55.285Z,8.20
