createdAt,value
2022-08-18T00:02:39.554Z,99607.91
2022-08-18T00:07:47.541Z,99597.44
2022-08-18T00:12:50.514Z,99599.97
2022-08-18T00:17:53.559Z,99603.78
2022-08-18T00:22:57.843Z,99603.72
2022-08-18T00:28:00.683Z,99594.06
2022-08-18T00:33:03.742Z,99600.03
2022-08-18T00:38:09.448Z,99607.72
2022-08-18T00:43:32.710Z,99606.81
2022-08-18T00:48:35.609Z,99589.09
2022-08-18T00:53:45.613Z,99596.13
2022-08-18T00:58:52.274Z,99593.75
2022-08-18T01:04:00.331Z,99592.56
2022-08-18T01:09:04.784Z,99589.09
2022-08-18T01:14:11.353Z,99597.13
2022-08-18T01:19:32.125Z,99595.72
2022-08-18T01:24:54.857Z,99587.38
2022-08-18T01:29:58.989Z,99597.00
2022-08-18T01:35:01.823Z,99596.72
2022-08-18T01:41:22.245Z,99602.75
2022-08-18T01:45:33.629Z,99589.59
2022-08-18T01:50:39.802Z,99582.13
2022-08-18T01:55:45.473Z,99576.44
2022-08-18T02:00:48.190Z,99579.88
2022-08-18T02:05:53.269Z,99577.19
2022-08-18T02:10:58.724Z,99585.28
2022-08-18T02:16:02.095Z,99577.59
2022-08-18T02:21:10.390Z,99593.06
2022-08-18T02:26:17.230Z,99595.25
2022-08-18T02:31:24.266Z,99584.88
2022-08-18T02:36:27.110Z,99583.13
2022-08-18T02:41:31.247Z,99577.78
2022-08-18T02:46:34.003Z,99575.22
2022-08-18T02:51:36.772Z,99566.06
2022-08-18T02:56:42.586Z,99570.44
2022-08-18T03:01:47.045Z,99567.03
2022-08-18T03:06:49.834Z,99559.00
2022-08-18T03:11:54.607Z,99576.59
2022-08-18T03:16:58.194Z,99565.59
2022-08-18T03:22:02.878Z,99580.81
2022-08-18T03:27:08.533Z,99588.75
2022-08-18T03:32:11.301Z,99584.53
2022-08-18T03:37:15.864Z,99585.53
2022-08-18T03:42:19.983Z,99586.66
2022-08-18T03:47:22.670Z,99586.31
2022-08-18T03:52:25.339Z,99606.47
2022-08-18T03:57:33.165Z,99606.47
2022-08-18T04:02:41.843Z,99601.38
2022-08-18T04:07:44.536Z,99596.72
2022-08-18T04:12:48.822Z,99596.41
2022-08-18T04:18:03.055Z,99601.88
2022-08-18T04:23:06.862Z,99607.09
2022-08-18T04:28:11.091Z,99600.97
2022-08-18T04:33:13.981Z,99603.97
2022-08-18T04:38:16.693Z,99600.59
2022-08-18T04:43:20.913Z,99602.47
2022-08-18T04:48:23.681Z,99607.00
2022-08-18T04:53:43.918Z,99612.91
2022-08-18T04:58:52.205Z,99626.66
2022-08-18T05:03:55.954Z,99635.56
2022-08-18T05:09:00.289Z,99631.69
2022-08-18T05:14:06.616Z,99642.25
2022-08-18T05:19:11.808Z,99642.69
2022-08-18T05:24:14.566Z,99652.75
2022-08-18T05:29:19.567Z,99657.38
2022-08-18T05:34:23.912Z,99652.56
2022-08-18T05:39:31.230Z,99656.47
2022-08-18T05:44:37.006Z,99658.28
2022-08-18T05:49:40.158Z,99656.09
2022-08-18T05:55:04.434Z,99644.72
2022-08-18T06:00:11.052Z,99652.72
2022-08-18T06:05:25.386Z,99662.69
2022-08-18T06:10:28.639Z,99650.34
2022-08-18T06:15:39.484Z,99647.19
2022-08-18T06:20:52.618Z,99654.44
2022-08-18T06:26:05.338Z,99651.72
2022-08-18T06:31:15.545Z,99650.50
2022-08-18T06:36:24.006Z,99647.94
2022-08-18T06:41:42.215Z,99645.94
2022-08-18T06:46:53.849Z,99665.09
2022-08-18T06:51:57.152Z,99666.97
2022-08-18T06:56:59.955Z,99680.22
2022-08-18T07:02:18.700Z,99686.69
2022-08-18T07:07:39.509Z,99696.03
2022-08-18T07:12:53.528Z,99696.06
2022-08-18T07:18:04.969Z,99703.44
2022-08-18T07:23:08.559Z,99724.31
2022-08-18T07:28:28.682Z,99730.88
2022-08-18T07:33:33.068Z,99726.28
2022-08-18T07:38:43.282Z,99721.75
2022-08-18T07:43:57.250Z,99722.31
2022-08-18T07:49:01.878Z,99717.94
2022-08-18T07:54:31.204Z,99728.03
2022-08-18T07:59:38.866Z,99721.66
2022-08-18T08:04:49.874Z,99721.72
2022-08-18T08:09:57.932Z,99729.19
2022-08-18T08:15:07.249Z,99726.53
2022-08-18T08:20:17.955Z,99717.19
2022-08-18T08:30:54.531Z,99706.78
2022-08-18T08:36:04.692Z,99696.66
2022-08-18T08:41:11.892Z,99707.75
2022-08-18T08:46:17.841Z,99719.34
2022-08-18T08:51:36.027Z,99723.16
2022-08-18T08:56:44.368Z,99723.22
2022-08-18T09:01:57.202Z,99712.50
2022-08-18T09:07:14.222Z,99721.63
2022-08-18T09:12:28.378Z,99715.38
2022-08-18T09:17:50.886Z,99707.81
2022-08-18T09:22:57.636Z,99698.94
2022-08-18T09:28:12.301Z,99670.50
2022-08-18T09:33:35.116Z,99670.34
2022-08-18T09:39:06.853Z,99686.00
2022-08-18T09:49:47.789Z,99700.22
2022-08-18T09:50:37.283Z,99689.19
2022-08-18T09:55:00.987Z,99697.06
2022-08-18T10:00:29.202Z,99699.25
2022-08-18T10:05:33.278Z,99697.09
2022-08-18T10:16:15.069Z,99704.94
2022-08-18T10:21:24.414Z,99716.47
2022-08-18T10:27:09.004Z,99713.72
2022-08-18T10:32:38.010Z,99705.22
2022-08-18T10:37:44.228Z,99695.75
2022-08-18T10:42:53.450Z,99705.94
2022-08-18T10:48:17.357Z,99695.97
2022-08-18T10:53:40.173Z,99700.25
2022-08-18T10:59:05.390Z,99695.94
2022-08-18T11:04:21.428Z,99696.50
2022-08-18T11:09:36.915Z,99696.28
2022-08-18T11:20:35.062Z,99718.41
2022-08-18T11:25:39.864Z,99720.31
2022-08-18T11:30:45.418Z,99719.81
2022-08-18T11:35:52.397Z,99722.78
2022-08-18T11:46:38.777Z,99733.34
2022-08-18T11:51:55.609Z,99744.06
2022-08-18T11:57:29.630Z,99748.06
2022-08-18T12:02:32.468Z,99737.06
2022-08-18T12:07:37.385Z,99739.22
2022-08-18T12:12:46.425Z,99738.63
2022-08-18T12:17:53.890Z,99741.81
2022-08-18T12:22:58.296Z,99754.59
2022-08-18T12:28:01.126Z,99765.72
2022-08-18T12:33:08.143Z,99762.06
2022-08-18T12:38:17.805Z,99728.69
2022-08-18T12:43:21.344Z,99718.75
2022-08-18T12:48:28.300Z,99720.50
2022-08-18T12:53:58.160Z,99722.66
2022-08-18T12:58:55.474Z,99707.28
2022-08-18T13:04:12.534Z,99697.06
2022-08-18T13:09:35.285Z,99691.34
2022-08-18T13:14:41.184Z,99676.28
2022-08-18T13:19:46.363Z,99651.91
2022-08-18T13:24:50.783Z,99649.28
2022-08-18T13:29:56.155Z,99655.84
2022-08-18T13:34:59.511Z,99648.53
2022-08-18T13:40:07.944Z,99637.78
2022-08-18T13:45:23.309Z,99631.81
2022-08-18T13:50:29.912Z,99624.47
2022-08-18T13:55:34.340Z,99613.41
2022-08-18T14:00:38.003Z,99616.81
2022-08-18T14:05:51.258Z,99632.88
2022-08-18T14:11:01.665Z,99651.63
2022-08-18T14:16:05.097Z,99650.44
2022-08-18T14:21:25.583Z,99625.53
2022-08-18T14:26:50.546Z,99614.03
2022-08-18T14:31:53.558Z,99624.50
2022-08-18T14:36:57.638Z,99621.84
2022-08-18T14:42:03.032Z,99605.22
2022-08-18T14:47:06.379Z,99596.38
2022-08-18T14:52:10.555Z,99575.34
2022-08-18T14:57:18.618Z,99574.19
2022-08-18T15:02:28.642Z,99566.53
2022-08-18T15:07:32.825Z,99565.13
2022-08-18T15:12:37.297Z,99566.38
2022-08-18T15:17:41.343Z,99555.84
2022-08-18T15:23:03.082Z,99545.94
2022-08-18T15:28:08.352Z,99553.94
2022-08-18T15:33:23.624Z,99539.88
2022-08-18T15:38:27.626Z,99543.91
2022-08-18T15:43:33.846Z,99542.25
2022-08-18T15:48:36.655Z,99532.59
2022-08-18T15:53:44.465Z,99530.97
2022-08-18T15:58:49.372Z,99527.19
2022-08-18T16:03:53.384Z,99526.69
2022-08-18T16:08:56.329Z,99531.00
2022-08-18T16:14:01.004Z,99532.06
2022-08-18T16:19:05.132Z,99527.78
2022-08-18T16:24:09.006Z,99529.06
2022-08-18T16:29:13.056Z,99530.88
2022-08-18T16:34:15.759Z,99522.53
2022-08-18T16:39:18.563Z,99515.28
2022-08-18T16:44:24.878Z,99520.34
2022-08-18T16:49:27.754Z,99525.72
2022-08-18T16:54:31.065Z,99525.13
2022-08-18T17:00:04.227Z,99516.28
2022-08-18T17:05:07.537Z,99510.66
2022-08-18T17:10:10.487Z,99510.91
2022-08-18T17:15:15.405Z,99519.50
2022-08-18T17:20:19.215Z,99520.28
2022-08-18T17:25:25.760Z,99507.88
2022-08-18T17:30:36.803Z,99497.38
2022-08-18T17:35:42.260Z,99515.59
2022-08-18T17:40:47.949Z,99513.63
2022-08-18T17:45:56.202Z,99518.72
2022-08-18T17:51:21.044Z,99513.81
2022-08-18T17:56:35.671Z,99514.03
2022-08-18T18:01:42.608Z,99534.13
2022-08-18T18:06:48.217Z,99528.16
2022-08-18T18:11:52.430Z,99535.28
2022-08-18T18:17:12.768Z,99546.63
2022-08-18T18:22:20.839Z,99542.72
2022-08-18T18:27:27.776Z,99550.41
2022-08-18T18:32:35.241Z,99547.91
2022-08-18T18:37:45.199Z,99544.03
2022-08-18T18:42:50.582Z,99548.59
2022-08-18T18:48:01.610Z,99545.38
2022-08-18T18:53:14.110Z,99538.47
2022-08-18T18:58:24.398Z,99525.41
2022-08-18T19:03:34.635Z,99528.38
2022-08-18T19:08:46.118Z,99528.88
2022-08-18T19:13:55.117Z,99542.53
2022-08-18T19:19:36.127Z,99537.91
2022-08-18T19:24:26.282Z,99542.41
2022-08-18T19:29:31.959Z,99539.94
2022-08-18T19:34:42.445Z,99553.63
2022-08-18T19:40:00.814Z,99554.72
2022-08-18T19:45:16.625Z,99564.63
2022-08-18T19:50:29.698Z,99575.25
2022-08-18T19:55:41.551Z,99582.97
2022-08-18T20:00:48.668Z,99598.31
2022-08-18T20:06:14.161Z,99606.78
2022-08-18T20:11:44.601Z,99606.22
2022-08-18T20:17:14.470Z,99609.38
2022-08-18T20:22:32.630Z,99616.50
2022-08-18T20:27:38.937Z,99622.47
2022-08-18T20:32:41.750Z,99625.09
2022-08-18T20:37:46.116Z,99641.75
2022-08-18T20:42:55.928Z,99647.94
2022-08-18T20:48:23.766Z,99622.63
2022-08-18T20:53:40.225Z,99591.44
2022-08-18T20:58:51.405Z,99579.06
2022-08-18T21:03:54.252Z,99571.59
2022-08-18T21:09:04.031Z,99568.69
2022-08-18T21:14:07.859Z,99563.47
2022-08-18T21:19:17.984Z,99547.00
2022-08-18T21:24:28.913Z,99544.16
2022-08-18T21:29:44.222Z,99538.19
2022-08-18T21:34:52.345Z,99523.03
2022-08-18T21:39:59.346Z,99511.78
2022-08-18T21:45:02.507Z,99511.13
2022-08-18T21:50:11.379Z,99510.44
2022-08-18T21:55:30.157Z,99476.09
2022-08-18T22:00:34.905Z,99458.59
2022-08-18T22:05:58.710Z,99467.75
2022-08-18T22:12:00.887Z,99491.28
2022-08-18T22:17:32.810Z,99472.25
2022-08-18T22:22:53.438Z,99473.78
2022-08-18T22:28:00.389Z,99495.53
2022-08-18T22:33:03.156Z,99502.56
2022-08-18T22:38:05.935Z,99511.56
2022-08-18T22:43:10.382Z,99527.34
2022-08-18T22:48:16.494Z,99528.88
2022-08-18T22:53:19.421Z,99523.03
2022-08-18T22:58:28.245Z,99531.25
2022-08-18T23:03:31.365Z,99516.09
2022-08-18T23:08:55.188Z,99522.31
2022-08-18T23:14:00.954Z,99520.13
2022-08-18T23:19:03.690Z,99511.53
2022-08-18T23:24:07.149Z,99521.09
2022-08-18T23:29:11.663Z,99517.03
2022-08-18T23:34:17.315Z,99511.59
2022-08-18T23:39:20.215Z,99524.13
2022-08-18T23:44:27.810Z,99536.22
2022-08-18T23:49:31.595Z,99566.50
2022-08-18T23:54:36.030Z,99579.03
2022-08-18T23:59:40.069Z,99559.09
