createdAt,value
2019-05-13T00:01:25.706Z,68.50
2019-05-13T00:03:55.625Z,68.80
2019-05-13T00:06:25.515Z,68.80
2019-05-13T00:08:55.444Z,69.30
2019-05-13T00:11:25.349Z,69.30
2019-05-13T00:13:57.262Z,69.30
2019-05-13T00:16:27.165Z,69.10
2019-05-13T00:18:57.079Z,69.20
2019-05-13T00:21:26.988Z,69.50
2019-05-13T00:23:56.552Z,69.20
2019-05-13T00:26:26.504Z,69.60
2019-05-13T00:28:56.348Z,69.50
2019-05-13T00:31:26.341Z,69.60
2019-05-13T00:33:56.232Z,69.40
2019-05-13T00:36:26.174Z,69.80
2019-05-13T00:38:55.989Z,70.30
2019-05-13T00:41:25.966Z,69.70
2019-05-13T00:43:55.805Z,70.10
2019-05-13T00:46:25.801Z,69.90
2019-05-13T00:48:55.629Z,69.80
2019-05-13T00:51:26.437Z,70.20
2019-05-13T00:53:57.092Z,70.30
2019-05-13T00:56:27.849Z,70.70
2019-05-13T00:58:57.817Z,70.50
2019-05-13T01:01:27.681Z,70.70
2019-05-13T01:03:57.570Z,70.60
2019-05-13T01:06:27.096Z,70.20
2019-05-13T01:08:56.617Z,70.40
2019-05-13T01:11:27.750Z,70.00
2019-05-13T01:13:57.349Z,70.50
2019-05-13T01:16:27.201Z,70.60
2019-05-13T01:18:57.063Z,70.60
2019-05-13T01:21:26.694Z,70.60
2019-05-13T01:23:56.495Z,70.80
2019-05-13T01:26:26.517Z,70.90
2019-05-13T01:28:56.406Z,71.00
2019-05-13T01:31:26.434Z,72.10
2019-05-13T01:33:56.249Z,71.50
2019-05-13T01:36:26.320Z,71.80
2019-05-13T01:39:07.960Z,71.90
2019-05-13T01:41:38.716Z,71.70
2019-05-13T01:44:08.608Z,72.10
2019-05-13T01:46:38.540Z,72.10
2019-05-13T01:49:08.433Z,71.90
2019-05-13T01:51:38.357Z,72.40
2019-05-13T01:54:08.247Z,71.90
2019-05-13T01:56:38.219Z,72.00
2019-05-13T01:59:08.105Z,72.00
2019-05-13T02:01:38.086Z,73.00
2019-05-13T02:04:07.930Z,72.20
2019-05-13T02:06:40.384Z,72.60
2019-05-13T02:09:10.198Z,72.40
2019-05-13T02:11:40.113Z,72.60
2019-05-13T02:14:10.025Z,72.80
2019-05-13T02:16:39.965Z,72.90
2019-05-13T02:19:10.965Z,72.90
2019-05-13T02:21:39.765Z,73.80
2019-05-13T02:24:09.283Z,79.10
2019-05-13T02:26:38.834Z,72.50
2019-05-13T02:29:08.701Z,72.30
2019-05-13T02:31:47.623Z,72.80
2019-05-13T02:34:13.638Z,72.50
2019-05-13T02:36:43.837Z,72.70
2019-05-13T02:39:14.180Z,73.50
2019-05-13T02:41:44.044Z,74.20
2019-05-13T02:44:13.924Z,74.20
2019-05-13T02:46:44.528Z,73.40
2019-05-13T02:49:14.598Z,72.90
2019-05-13T02:51:44.548Z,73.20
2019-05-13T02:54:14.449Z,73.10
2019-05-13T02:56:44.382Z,73.10
2019-05-13T02:59:14.266Z,73.10
2019-05-13T03:01:44.181Z,73.50
2019-05-13T03:04:14.081Z,73.90
2019-05-13T03:06:43.979Z,74.10
2019-05-13T03:09:13.656Z,74.00
2019-05-13T03:11:43.406Z,74.20
2019-05-13T03:14:13.317Z,74.10
2019-05-13T03:16:44.464Z,74.00
2019-05-13T03:19:15.234Z,73.80
2019-05-13T03:21:45.136Z,74.20
2019-05-13T03:24:15.192Z,74.10
2019-05-13T03:26:46.004Z,74.30
2019-05-13T03:29:15.775Z,74.60
2019-05-13T03:31:47.090Z,74.40
2019-05-13T03:34:17.277Z,74.50
2019-05-13T03:36:47.883Z,74.40
2019-05-13T03:39:18.382Z,74.50
2019-05-13T03:41:52.846Z,75.10
2019-05-13T03:44:25.095Z,75.10
2019-05-13T03:46:56.819Z,74.60
2019-05-13T03:49:32.360Z,74.50
2019-05-13T03:52:02.967Z,74.60
2019-05-13T03:54:33.092Z,74.70
2019-05-13T03:57:04.101Z,74.60
2019-05-13T03:59:34.090Z,74.80
2019-05-13T04:02:04.469Z,74.80
2019-05-13T04:04:34.482Z,74.70
2019-05-13T04:07:04.309Z,74.30
2019-05-13T04:09:36.285Z,74.70
2019-05-13T04:12:06.242Z,74.80
2019-05-13T04:14:35.949Z,75.80
2019-05-13T04:17:05.910Z,74.90
2019-05-13T04:19:35.836Z,74.40
2019-05-13T04:22:05.813Z,75.10
2019-05-13T04:24:35.654Z,74.70
2019-05-13T04:27:05.644Z,74.90
2019-05-13T04:29:35.941Z,74.90
2019-05-13T04:32:05.743Z,74.40
2019-05-13T04:34:35.682Z,75.20
2019-05-13T04:37:05.574Z,74.80
2019-05-13T04:39:45.232Z,74.90
2019-05-13T04:42:07.317Z,74.30
2019-05-13T04:44:37.019Z,73.70
2019-05-13T04:47:07.087Z,73.10
2019-05-13T04:49:37.057Z,72.40
2019-05-13T04:52:06.725Z,71.70
2019-05-13T04:54:36.673Z,71.40
2019-05-13T04:57:06.619Z,70.40
2019-05-13T04:59:40.358Z,70.00
2019-05-13T05:02:46.032Z,69.80
2019-05-13T05:05:26.030Z,69.30
2019-05-13T05:08:07.533Z,67.90
2019-05-13T05:11:06.324Z,67.20
2019-05-13T05:13:42.882Z,66.40
2019-05-13T05:16:44.892Z,64.00
2019-05-13T05:19:25.693Z,62.10
2019-05-13T05:22:22.181Z,61.10
2019-05-13T05:24:55.049Z,60.90
2019-05-13T05:27:51.402Z,63.40
2019-05-13T05:30:56.431Z,66.80
2019-05-13T05:33:29.233Z,69.70
2019-05-13T05:36:21.782Z,71.60
2019-05-13T05:39:23.622Z,72.50
2019-05-13T05:41:56.477Z,73.10
2019-05-13T05:44:28.936Z,73.30
2019-05-13T05:47:02.553Z,73.40
2019-05-13T05:49:32.554Z,73.80
2019-05-13T05:52:07.073Z,73.30
2019-05-13T05:54:39.089Z,73.10
2019-05-13T05:57:31.425Z,73.60
2019-05-13T06:00:02.882Z,73.20
2019-05-13T06:02:33.582Z,74.00
2019-05-13T06:05:05.080Z,74.00
2019-05-13T06:07:35.993Z,73.50
2019-05-13T06:10:06.330Z,73.70
2019-05-13T06:12:36.596Z,75.90
2019-05-13T06:15:07.200Z,74.00
2019-05-13T06:17:37.064Z,74.10
2019-05-13T06:20:07.674Z,74.60
2019-05-13T06:22:37.458Z,74.20
2019-05-13T06:25:07.773Z,74.20
2019-05-13T06:27:37.640Z,74.00
2019-05-13T06:30:07.911Z,74.40
2019-05-13T06:32:37.819Z,74.30
2019-05-13T06:35:07.853Z,74.40
2019-05-13T06:37:37.631Z,74.30
2019-05-13T06:40:09.380Z,74.40
2019-05-13T06:42:41.574Z,74.20
2019-05-13T06:45:12.424Z,74.60
2019-05-13T06:47:42.300Z,75.10
2019-05-13T06:50:12.479Z,74.70
2019-05-13T06:52:42.573Z,75.20
2019-05-13T06:55:12.635Z,75.10
2019-05-13T06:57:42.379Z,75.20
2019-05-13T07:00:13.292Z,75.30
2019-05-13T07:02:42.945Z,75.40
2019-05-13T07:05:13.160Z,75.30
2019-05-13T07:07:42.797Z,74.90
2019-05-13T07:10:12.944Z,73.20
2019-05-13T07:12:42.600Z,73.50
2019-05-13T07:15:12.931Z,73.40
2019-05-13T07:17:42.826Z,73.50
2019-05-13T07:20:12.958Z,73.00
2019-05-13T07:22:42.660Z,72.90
2019-05-13T07:25:12.926Z,74.00
2019-05-13T07:27:42.899Z,74.20
2019-05-13T07:30:13.231Z,73.00
2019-05-13T07:32:43.117Z,74.20
2019-05-13T07:35:14.677Z,73.80
2019-05-13T07:37:44.624Z,73.90
2019-05-13T07:40:14.844Z,74.30
2019-05-13T07:42:44.542Z,73.50
2019-05-13T07:45:15.237Z,72.10
2019-05-13T07:47:45.177Z,72.50
2019-05-13T07:50:15.287Z,72.10
2019-05-13T07:52:45.016Z,73.30
2019-05-13T07:55:23.391Z,72.20
2019-05-13T07:57:54.541Z,72.30
2019-05-13T08:00:24.499Z,72.70
2019-05-13T08:02:55.314Z,71.80
2019-05-13T08:05:24.405Z,71.40
2019-05-13T08:07:53.977Z,58.60
2019-05-13T08:10:23.838Z,72.60
2019-05-13T08:12:53.778Z,72.80
2019-05-13T08:15:23.774Z,72.00
2019-05-13T08:17:53.738Z,71.00
2019-05-13T08:20:23.667Z,71.00
2019-05-13T08:22:53.834Z,71.10
2019-05-13T08:25:23.731Z,71.70
2019-05-13T08:27:53.620Z,70.70
2019-05-13T08:30:23.567Z,70.40
2019-05-13T08:32:53.462Z,69.80
2019-05-13T08:35:23.516Z,69.00
2019-05-13T08:37:53.278Z,68.20
2019-05-13T08:40:23.525Z,68.80
2019-05-13T08:42:53.524Z,68.20
2019-05-13T08:45:23.528Z,68.10
2019-05-13T08:47:53.446Z,67.80
2019-05-13T08:50:23.280Z,68.20
2019-05-13T08:52:53.241Z,66.80
2019-05-13T08:55:23.122Z,66.20
2019-05-13T08:57:55.102Z,66.20
2019-05-13T09:00:44.795Z,65.70
2019-05-13T09:03:14.611Z,65.90
2019-05-13T09:05:44.473Z,65.30
2019-05-13T09:08:16.323Z,64.80
2019-05-13T09:10:47.296Z,63.50
2019-05-13T09:13:17.137Z,63.30
2019-05-13T09:15:47.057Z,62.70
2019-05-13T09:18:16.888Z,61.80
2019-05-13T09:20:46.500Z,61.70
2019-05-13T09:23:16.312Z,60.20
2019-05-13T09:25:45.915Z,61.00
2019-05-13T09:28:15.735Z,60.10
2019-05-13T09:30:45.277Z,59.90
2019-05-13T09:33:15.161Z,59.50
2019-05-13T09:35:44.701Z,59.10
2019-05-13T09:38:14.575Z,59.00
2019-05-13T09:40:44.111Z,59.00
2019-05-13T09:43:13.630Z,59.30
2019-05-13T09:45:43.531Z,59.00
2019-05-13T09:48:13.420Z,58.10
2019-05-13T09:50:43.332Z,57.20
2019-05-13T09:53:12.852Z,56.10
2019-05-13T09:55:42.404Z,55.70
2019-05-13T09:58:12.379Z,55.00
2019-05-13T10:00:42.636Z,54.00
2019-05-13T10:03:13.837Z,53.70
2019-05-13T10:05:44.318Z,53.70
2019-05-13T10:08:14.073Z,52.80
2019-05-13T10:10:44.189Z,52.70
2019-05-13T10:13:15.644Z,51.90
2019-05-13T10:15:48.711Z,52.90
2019-05-13T10:18:16.990Z,51.80
2019-05-13T10:20:57.657Z,52.40
2019-05-13T10:23:24.857Z,51.70
2019-05-13T10:25:57.950Z,50.50
2019-05-13T10:28:28.549Z,49.80
2019-05-13T10:30:58.823Z,50.70
2019-05-13T10:33:31.629Z,50.80
2019-05-13T10:36:03.580Z,49.70
2019-05-13T10:38:32.822Z,49.80
2019-05-13T10:41:04.027Z,49.80
2019-05-13T10:43:40.102Z,49.50
2019-05-13T10:46:05.370Z,49.10
2019-05-13T10:48:35.230Z,50.10
2019-05-13T10:51:05.400Z,49.00
2019-05-13T10:53:35.140Z,48.80
2019-05-13T10:56:05.106Z,48.90
2019-05-13T10:58:35.299Z,48.00
2019-05-13T11:01:05.365Z,48.70
2019-05-13T11:03:35.193Z,47.70
2019-05-13T11:06:05.112Z,48.60
2019-05-13T11:08:34.963Z,48.00
2019-05-13T11:11:04.985Z,47.50
2019-05-13T11:13:50.530Z,48.70
2019-05-13T11:16:06.396Z,47.90
2019-05-13T11:18:36.287Z,48.30
2019-05-13T11:21:06.218Z,48.00
2019-05-13T11:23:36.293Z,46.90
2019-05-13T11:26:05.981Z,46.80
2019-05-13T11:28:35.661Z,47.30
2019-05-13T11:31:05.411Z,47.60
2019-05-13T11:33:35.342Z,46.10
2019-05-13T11:36:05.373Z,46.90
2019-05-13T11:38:35.220Z,48.00
2019-05-13T11:41:05.068Z,47.10
2019-05-13T11:43:35.806Z,48.10
2019-05-13T11:46:05.401Z,46.20
2019-05-13T11:48:35.248Z,46.60
2019-05-13T11:51:04.843Z,46.40
2019-05-13T11:53:37.412Z,46.10
2019-05-13T11:56:06.252Z,45.70
2019-05-13T11:58:36.280Z,46.30
2019-05-13T12:01:06.333Z,45.70
2019-05-13T12:03:35.872Z,45.60
2019-05-13T12:06:05.634Z,46.20
2019-05-13T12:08:52.053Z,46.10
2019-05-13T12:11:22.563Z,45.70
2019-05-13T12:13:52.995Z,46.30
2019-05-13T12:16:23.152Z,45.90
2019-05-13T12:18:53.196Z,45.50
2019-05-13T12:21:23.057Z,45.60
2019-05-13T12:23:54.300Z,45.70
2019-05-13T12:26:24.452Z,45.00
2019-05-13T12:28:54.485Z,45.60
2019-05-13T12:31:24.811Z,44.90
2019-05-13T12:33:54.690Z,44.70
2019-05-13T12:36:24.679Z,44.70
2019-05-13T12:38:54.929Z,44.80
2019-05-13T12:41:24.857Z,44.70
2019-05-13T12:43:54.778Z,45.70
2019-05-13T12:46:25.125Z,46.10
2019-05-13T12:48:54.986Z,45.70
2019-05-13T12:51:24.921Z,46.20
2019-05-13T12:53:54.804Z,44.90
2019-05-13T12:56:24.745Z,44.30
2019-05-13T12:58:54.679Z,45.30
2019-05-13T13:01:24.578Z,45.20
2019-05-13T13:03:54.165Z,46.20
2019-05-13T13:06:32.464Z,46.80
2019-05-13T13:08:56.008Z,46.20
2019-05-13T13:11:25.992Z,45.50
2019-05-13T13:13:59.322Z,45.50
2019-05-13T13:16:34.373Z,45.00
2019-05-13T13:18:58.870Z,45.40
2019-05-13T13:21:33.713Z,45.20
2019-05-13T13:24:04.350Z,45.70
2019-05-13T13:26:33.541Z,45.80
2019-05-13T13:29:03.432Z,45.00
2019-05-13T13:31:33.881Z,46.10
2019-05-13T13:34:12.042Z,45.40
2019-05-13T13:36:35.245Z,45.00
2019-05-13T13:39:07.481Z,45.80
2019-05-13T13:41:37.099Z,46.70
2019-05-13T13:44:06.654Z,46.20
2019-05-13T13:46:42.937Z,44.30
2019-05-13T13:49:08.495Z,45.50
2019-05-13T13:51:38.022Z,44.80
2019-05-13T13:54:07.556Z,44.50
2019-05-13T13:56:37.436Z,45.20
2019-05-13T13:59:07.042Z,44.90
2019-05-13T14:01:36.848Z,44.50
2019-05-13T14:04:06.496Z,45.20
2019-05-13T14:09:07.992Z,44.60
2019-05-13T14:11:37.854Z,43.70
2019-05-13T14:14:08.597Z,43.60
2019-05-13T14:16:38.489Z,43.50
2019-05-13T14:19:08.318Z,43.60
2019-05-13T14:21:38.301Z,43.90
2019-05-13T14:24:08.238Z,43.20
2019-05-13T14:26:38.124Z,43.30
2019-05-13T14:29:08.066Z,44.10
2019-05-13T14:31:37.952Z,43.80
2019-05-13T14:34:07.901Z,43.60
2019-05-13T14:36:37.780Z,44.00
2019-05-13T14:39:07.817Z,44.30
2019-05-13T14:41:37.615Z,43.40
2019-05-13T14:44:07.551Z,43.30
2019-05-13T14:46:47.250Z,44.30
2019-05-13T14:49:09.061Z,44.20
2019-05-13T14:51:40.891Z,43.00
2019-05-13T14:54:10.473Z,42.90
2019-05-13T14:56:43.688Z,42.60
2019-05-13T14:59:15.240Z,42.50
2019-05-13T15:01:45.132Z,42.20
2019-05-13T15:04:15.080Z,43.10
2019-05-13T15:06:44.949Z,41.90
2019-05-13T15:09:14.537Z,42.70
2019-05-13T15:11:44.390Z,42.50
2019-05-13T15:14:14.362Z,42.60
2019-05-13T15:17:00.191Z,40.90
2019-05-13T15:19:15.761Z,41.40
2019-05-13T15:21:45.690Z,41.60
2019-05-13T15:24:15.658Z,41.60
2019-05-13T15:26:45.625Z,41.40
2019-05-13T15:29:15.470Z,42.00
2019-05-13T15:31:45.325Z,42.00
2019-05-13T15:34:14.870Z,41.30
2019-05-13T15:36:44.745Z,41.20
2019-05-13T15:39:14.369Z,41.60
2019-05-13T15:41:44.233Z,40.70
2019-05-13T15:44:14.815Z,40.10
2019-05-13T15:46:44.822Z,40.80
2019-05-13T15:49:14.778Z,39.90
2019-05-13T15:51:44.657Z,39.70
2019-05-13T15:54:15.765Z,39.80
2019-05-13T15:56:45.741Z,40.00
2019-05-13T15:59:15.777Z,40.50
2019-05-13T16:01:45.528Z,40.80
2019-05-13T16:04:15.068Z,40.30
2019-05-13T16:06:44.669Z,40.70
2019-05-13T16:09:15.020Z,39.80
2019-05-13T16:11:45.301Z,40.50
2019-05-13T16:14:15.269Z,39.30
2019-05-13T16:16:45.128Z,39.30
2019-05-13T16:19:15.073Z,40.40
2019-05-13T16:21:45.397Z,40.00
2019-05-13T16:24:15.305Z,40.10
2019-05-13T16:26:45.206Z,39.70
2019-05-13T16:29:15.115Z,40.40
2019-05-13T16:31:45.148Z,39.90
2019-05-13T16:34:14.930Z,40.60
2019-05-13T16:36:46.109Z,40.20
2019-05-13T16:39:15.157Z,40.20
2019-05-13T16:41:44.613Z,38.40
2019-05-13T16:44:14.141Z,41.60
2019-05-13T16:46:43.725Z,40.70
2019-05-13T16:49:13.620Z,40.00
2019-05-13T16:51:43.527Z,40.30
2019-05-13T16:54:13.443Z,40.10
2019-05-13T16:56:43.382Z,40.30
2019-05-13T16:59:13.333Z,40.20
2019-05-13T17:01:43.185Z,39.90
2019-05-13T17:04:13.097Z,40.10
2019-05-13T17:06:44.098Z,39.80
2019-05-13T17:09:18.901Z,39.70
2019-05-13T17:11:48.617Z,40.20
2019-05-13T17:14:18.521Z,40.40
2019-05-13T17:16:48.414Z,40.00
2019-05-13T17:19:18.375Z,40.60
2019-05-13T17:21:48.291Z,40.90
2019-05-13T17:24:18.153Z,40.90
2019-05-13T17:26:48.076Z,40.70
2019-05-13T17:29:21.043Z,40.80
2019-05-13T17:31:51.499Z,39.80
2019-05-13T17:34:21.521Z,40.00
2019-05-13T17:36:52.021Z,40.30
2019-05-13T17:39:21.787Z,40.00
2019-05-13T17:41:52.177Z,40.00
2019-05-13T17:44:22.055Z,38.90
2019-05-13T17:46:52.296Z,39.10
2019-05-13T17:49:22.273Z,39.50
2019-05-13T17:51:52.145Z,39.80
2019-05-13T17:54:22.255Z,40.20
2019-05-13T17:56:51.994Z,40.50
2019-05-13T17:59:21.915Z,40.70
2019-05-13T18:01:51.809Z,40.20
2019-05-13T18:04:22.562Z,40.40
2019-05-13T18:06:52.458Z,40.50
2019-05-13T18:09:22.428Z,40.50
2019-05-13T18:11:52.864Z,40.50
2019-05-13T18:14:22.732Z,40.90
2019-05-13T18:16:52.601Z,41.60
2019-05-13T18:19:25.562Z,41.40
2019-05-13T18:21:54.088Z,41.40
2019-05-13T18:24:24.060Z,41.70
2019-05-13T18:26:53.914Z,41.60
2019-05-13T18:29:23.873Z,41.50
2019-05-13T18:31:53.765Z,41.90
2019-05-13T18:34:23.679Z,42.30
2019-05-13T18:36:53.974Z,42.20
2019-05-13T18:39:23.923Z,42.50
2019-05-13T18:41:53.819Z,43.20
2019-05-13T18:44:25.359Z,43.10
2019-05-13T18:46:55.321Z,43.50
2019-05-13T18:49:25.261Z,44.30
2019-05-13T18:51:55.154Z,44.00
2019-05-13T18:54:25.043Z,44.00
2019-05-13T18:56:54.961Z,45.10
2019-05-13T18:59:24.905Z,44.70
2019-05-13T19:01:54.789Z,44.70
2019-05-13T19:04:24.697Z,44.90
2019-05-13T19:06:54.618Z,45.10
2019-05-13T19:09:24.210Z,45.20
2019-05-13T19:11:54.006Z,45.00
2019-05-13T19:14:24.243Z,45.20
2019-05-13T19:16:53.863Z,45.20
2019-05-13T19:19:23.862Z,45.50
2019-05-13T19:21:53.675Z,45.90
2019-05-13T19:24:23.689Z,46.10
2019-05-13T19:26:53.480Z,46.70
2019-05-13T19:29:25.969Z,46.60
2019-05-13T19:31:54.576Z,47.00
2019-05-13T19:34:26.718Z,47.30
2019-05-13T19:36:59.116Z,47.30
2019-05-13T19:39:31.041Z,47.30
2019-05-13T19:42:00.363Z,47.00
2019-05-13T19:44:31.515Z,47.60
2019-05-13T19:47:02.001Z,47.50
2019-05-13T19:49:36.779Z,47.30
2019-05-13T19:52:03.696Z,47.70
2019-05-13T19:54:33.621Z,48.20
2019-05-13T19:57:03.524Z,48.90
2019-05-13T19:59:33.447Z,48.30
2019-05-13T20:02:03.038Z,48.30
2019-05-13T20:04:33.164Z,48.70
2019-05-13T20:07:03.165Z,48.70
2019-05-13T20:09:32.717Z,48.70
2019-05-13T20:12:02.606Z,48.40
2019-05-13T20:14:32.359Z,48.70
2019-05-13T20:17:02.103Z,48.60
2019-05-13T20:19:46.185Z,49.20
2019-05-13T20:22:03.601Z,49.30
2019-05-13T20:24:37.108Z,49.60
2019-05-13T20:27:06.652Z,50.90
2019-05-13T20:29:36.625Z,50.20
2019-05-13T20:32:06.585Z,49.90
2019-05-13T20:34:37.256Z,49.90
2019-05-13T20:37:07.269Z,49.80
2019-05-13T20:39:37.083Z,50.20
2019-05-13T20:42:07.015Z,50.40
2019-05-13T20:44:37.071Z,50.70
2019-05-13T20:47:06.825Z,51.20
2019-05-13T20:49:36.733Z,51.30
2019-05-13T20:52:06.731Z,51.10
2019-05-13T20:54:36.564Z,51.00
2019-05-13T20:57:06.902Z,51.20
2019-05-13T20:59:41.342Z,51.20
2019-05-13T21:02:12.406Z,51.90
2019-05-13T21:04:42.388Z,51.60
2019-05-13T21:07:12.337Z,52.30
2019-05-13T21:09:42.445Z,52.80
2019-05-13T21:12:12.956Z,53.40
2019-05-13T21:14:42.910Z,53.80
2019-05-13T21:17:12.793Z,54.10
2019-05-13T21:19:43.027Z,55.20
2019-05-13T21:22:13.832Z,54.90
2019-05-13T21:24:43.733Z,56.30
2019-05-13T21:27:13.658Z,56.30
2019-05-13T21:29:43.570Z,56.50
2019-05-13T21:32:13.576Z,57.10
2019-05-13T21:34:43.407Z,57.00
2019-05-13T21:37:13.340Z,57.70
2019-05-13T21:39:43.234Z,57.50
2019-05-13T21:42:13.129Z,58.00
2019-05-13T21:44:42.668Z,57.80
2019-05-13T21:47:12.556Z,58.10
2019-05-13T21:49:42.550Z,58.60
2019-05-13T21:52:12.412Z,58.90
2019-05-13T21:54:43.831Z,59.10
2019-05-13T21:57:13.462Z,59.40
2019-05-13T21:59:45.205Z,59.40
2019-05-13T22:02:16.233Z,59.90
2019-05-13T22:04:46.057Z,60.20
2019-05-13T22:07:15.619Z,61.50
2019-05-13T22:09:45.942Z,61.20
2019-05-13T22:12:15.501Z,60.90
2019-05-13T22:14:46.655Z,61.70
2019-05-13T22:17:16.538Z,61.40
2019-05-13T22:19:46.472Z,61.60
2019-05-13T22:22:16.373Z,61.80
2019-05-13T22:24:46.319Z,61.80
2019-05-13T22:27:16.230Z,61.90
2019-05-13T22:29:46.150Z,62.30
2019-05-13T22:32:16.097Z,62.60
2019-05-13T22:34:45.965Z,62.90
2019-05-13T22:37:15.998Z,62.70
2019-05-13T22:39:45.789Z,63.30
2019-05-13T22:42:15.698Z,63.30
2019-05-13T22:44:45.622Z,63.60
2019-05-13T22:47:15.701Z,64.00
2019-05-13T22:49:45.437Z,63.80
2019-05-13T22:52:15.343Z,64.70
2019-05-13T22:54:45.315Z,64.20
2019-05-13T22:57:15.188Z,64.90
2019-05-13T22:59:45.112Z,65.90
2019-05-13T23:02:14.996Z,65.20
2019-05-13T23:04:46.780Z,65.20
2019-05-13T23:07:18.357Z,65.30
2019-05-13T23:09:48.038Z,65.70
2019-05-13T23:12:17.934Z,65.70
2019-05-13T23:14:49.405Z,65.60
2019-05-13T23:17:21.534Z,65.80
2019-05-13T23:19:52.245Z,65.90
2019-05-13T23:22:22.109Z,66.40
2019-05-13T23:24:52.055Z,66.30
2019-05-13T23:27:22.095Z,66.30
2019-05-13T23:29:51.865Z,66.70
2019-05-13T23:32:21.753Z,66.70
2019-05-13T23:34:51.403Z,66.60
2019-05-13T23:37:21.849Z,66.80
2019-05-13T23:39:52.037Z,66.70
2019-05-13T23:42:21.828Z,68.20
2019-05-13T23:44:53.385Z,67.10
2019-05-13T23:47:34.427Z,67.20
2019-05-13T23:50:04.840Z,67.10
2019-05-13T23:52:34.587Z,74.10
2019-05-13T23:55:06.014Z,66.80
2019-05-13T23:57:35.688Z,67.00
