createdAt,value
2018-06-08T00:01:13.961Z,64.13
2018-06-08T00:03:42.000Z,64.54
2018-06-08T00:06:10.061Z,64.69
2018-06-08T00:08:38.100Z,65.06
2018-06-08T00:11:06.255Z,65.43
2018-06-08T00:13:34.295Z,64.66
2018-06-08T00:16:02.352Z,65.38
2018-06-08T00:18:30.415Z,65.81
2018-06-08T00:20:58.448Z,66.29
2018-06-08T00:23:26.519Z,65.38
2018-06-08T00:25:54.706Z,66.26
2018-06-08T00:28:22.762Z,65.95
2018-06-08T00:30:50.847Z,65.48
2018-06-08T00:33:18.913Z,65.29
2018-06-08T00:35:47.065Z,65.71
2018-06-08T00:38:15.096Z,65.67
2018-06-08T00:40:43.151Z,65.44
2018-06-08T00:43:11.251Z,65.96
2018-06-08T00:45:39.320Z,65.79
2018-06-08T00:48:07.372Z,66.13
2018-06-08T00:50:35.459Z,65.26
2018-06-08T00:53:04.321Z,65.39
2018-06-08T00:55:32.648Z,65.65
2018-06-08T00:58:00.705Z,65.49
2018-06-08T01:00:28.779Z,66.23
2018-06-08T01:02:56.816Z,66.23
2018-06-08T01:05:24.847Z,65.98
2018-06-08T01:07:53.186Z,66.08
2018-06-08T01:10:21.228Z,65.10
2018-06-08T01:12:49.255Z,64.91
2018-06-08T01:15:17.311Z,65.93
2018-06-08T01:17:45.355Z,65.11
2018-06-08T01:20:13.508Z,65.52
2018-06-08T01:22:41.552Z,65.68
2018-06-08T01:25:09.567Z,65.12
2018-06-08T01:27:37.618Z,65.00
2018-06-08T01:30:05.665Z,65.22
2018-06-08T01:32:33.717Z,65.54
2018-06-08T01:35:01.785Z,65.69
2018-06-08T01:37:30.164Z,65.21
2018-06-08T01:39:58.324Z,65.99
2018-06-08T01:42:26.424Z,65.30
2018-06-08T01:44:54.531Z,65.42
2018-06-08T01:47:22.597Z,65.80
2018-06-08T01:49:50.644Z,66.50
2018-06-08T01:52:18.695Z,65.87
2018-06-08T01:54:46.739Z,65.97
2018-06-08T01:57:14.786Z,66.06
2018-06-08T01:59:42.829Z,66.22
2018-06-08T02:02:10.859Z,66.40
2018-06-08T02:04:38.908Z,65.98
2018-06-08T02:07:06.948Z,66.01
2018-06-08T02:09:34.987Z,66.43
2018-06-08T02:12:03.385Z,66.59
2018-06-08T02:14:31.407Z,67.10
2018-06-08T02:16:59.445Z,66.12
2018-06-08T02:19:27.496Z,66.32
2018-06-08T02:21:55.523Z,66.16
2018-06-08T02:24:23.903Z,66.45
2018-06-08T02:26:51.936Z,66.19
2018-06-08T02:29:19.955Z,66.74
2018-06-08T02:31:48.167Z,66.62
2018-06-08T02:34:16.212Z,66.48
2018-06-08T02:36:44.255Z,66.57
2018-06-08T02:39:12.335Z,66.64
2018-06-08T02:41:40.375Z,66.71
2018-06-08T02:44:08.419Z,66.63
2018-06-08T02:46:36.468Z,66.81
2018-06-08T02:49:04.524Z,66.65
2018-06-08T02:51:32.562Z,66.68
2018-06-08T02:54:00.714Z,66.86
2018-06-08T02:56:28.750Z,67.26
2018-06-08T02:58:56.779Z,67.15
2018-06-08T03:01:24.909Z,66.81
2018-06-08T03:03:52.956Z,67.42
2018-06-08T03:06:21.047Z,66.87
2018-06-08T03:08:49.121Z,66.80
2018-06-08T03:11:17.158Z,66.85
2018-06-08T03:13:45.231Z,66.76
2018-06-08T03:16:13.277Z,67.23
2018-06-08T03:18:41.320Z,67.08
2018-06-08T03:21:09.352Z,67.20
2018-06-08T03:23:37.383Z,67.12
2018-06-08T03:26:05.432Z,66.79
2018-06-08T03:28:33.743Z,66.49
2018-06-08T03:31:02.056Z,66.59
2018-06-08T03:33:30.100Z,66.52
2018-06-08T03:35:58.144Z,66.78
2018-06-08T03:38:26.192Z,66.55
2018-06-08T03:40:54.224Z,66.46
2018-06-08T03:43:22.251Z,66.38
2018-06-08T03:45:50.539Z,66.20
2018-06-08T03:48:18.607Z,65.83
2018-06-08T03:50:46.672Z,65.72
2018-06-08T03:53:14.720Z,66.12
2018-06-08T03:55:42.752Z,65.61
2018-06-08T03:58:10.947Z,65.82
2018-06-08T04:00:38.989Z,66.34
2018-06-08T04:03:07.184Z,66.21
2018-06-08T04:05:35.237Z,65.78
2018-06-08T04:08:03.288Z,65.75
2018-06-08T04:10:31.648Z,65.59
2018-06-08T04:12:59.674Z,65.53
2018-06-08T04:15:27.733Z,65.10
2018-06-08T04:17:55.804Z,64.66
2018-06-08T04:20:23.855Z,64.94
2018-06-08T04:22:51.923Z,64.48
2018-06-08T04:25:19.969Z,64.59
2018-06-08T04:27:48.000Z,64.03
2018-06-08T04:30:16.051Z,63.05
2018-06-08T04:32:44.093Z,62.49
2018-06-08T04:35:12.383Z,61.04
2018-06-08T04:37:40.409Z,59.98
2018-06-08T04:40:08.676Z,59.29
2018-06-08T04:42:36.723Z,57.95
2018-06-08T04:45:04.796Z,56.79
2018-06-08T04:47:32.911Z,56.12
2018-06-08T04:50:01.032Z,54.12
2018-06-08T04:52:29.079Z,52.78
2018-06-08T04:54:57.134Z,51.75
2018-06-08T04:57:25.189Z,50.37
2018-06-08T04:59:53.496Z,49.82
2018-06-08T05:02:21.544Z,49.42
2018-06-08T05:04:49.571Z,49.49
2018-06-08T05:07:17.624Z,49.60
2018-06-08T05:09:45.714Z,48.83
2018-06-08T05:12:13.713Z,48.37
2018-06-08T05:14:41.750Z,47.48
2018-06-08T05:17:10.132Z,48.43
2018-06-08T05:19:38.156Z,47.02
2018-06-08T05:22:06.212Z,47.48
2018-06-08T05:24:34.280Z,46.79
2018-06-08T05:27:02.324Z,45.57
2018-06-08T05:29:30.752Z,45.14
2018-06-08T05:31:58.793Z,44.78
2018-06-08T05:34:26.836Z,44.62
2018-06-08T05:36:54.875Z,44.90
2018-06-08T05:39:22.898Z,43.08
2018-06-08T05:41:50.956Z,44.63
2018-06-08T05:44:18.989Z,42.58
2018-06-08T05:46:47.240Z,41.38
2018-06-08T05:49:15.300Z,41.69
2018-06-08T05:51:43.323Z,40.25
2018-06-08T05:54:11.393Z,39.36
2018-06-08T05:56:39.464Z,39.72
2018-06-08T05:59:07.507Z,39.41
2018-06-08T06:01:35.548Z,38.08
2018-06-08T06:04:03.604Z,36.49
2018-06-08T06:06:31.664Z,38.68
2018-06-08T06:08:59.702Z,37.89
2018-06-08T06:11:27.763Z,36.49
2018-06-08T06:13:55.835Z,36.99
2018-06-08T06:16:23.867Z,36.02
2018-06-08T06:18:51.887Z,37.06
2018-06-08T06:21:20.010Z,37.44
2018-06-08T06:23:48.040Z,36.56
2018-06-08T06:26:16.283Z,37.43
2018-06-08T06:28:44.313Z,37.51
2018-06-08T06:31:12.364Z,37.56
2018-06-08T06:33:40.419Z,37.22
2018-06-08T06:36:08.481Z,38.66
2018-06-08T06:38:36.536Z,39.47
2018-06-08T06:41:04.569Z,40.29
2018-06-08T06:43:32.599Z,41.05
2018-06-08T06:46:00.641Z,40.27
2018-06-08T06:48:35.189Z,40.82
2018-06-08T06:51:03.264Z,40.84
2018-06-08T06:53:31.312Z,39.79
2018-06-08T06:55:59.371Z,39.80
2018-06-08T06:58:27.417Z,39.44
2018-06-08T07:00:55.576Z,38.74
2018-06-08T07:03:23.650Z,38.32
2018-06-08T07:05:51.685Z,37.74
2018-06-08T07:08:20.011Z,36.79
2018-06-08T07:10:48.151Z,35.60
2018-06-08T07:13:16.185Z,35.76
2018-06-08T07:15:44.231Z,37.08
2018-06-08T07:18:12.303Z,36.49
2018-06-08T07:20:40.363Z,37.00
2018-06-08T07:23:08.500Z,36.34
2018-06-08T07:25:36.564Z,36.26
2018-06-08T07:28:04.667Z,36.55
2018-06-08T07:30:32.715Z,36.82
2018-06-08T07:33:00.767Z,36.73
2018-06-08T07:35:28.952Z,36.08
2018-06-08T07:37:57.016Z,35.58
2018-06-08T07:40:25.068Z,35.55
2018-06-08T07:42:53.115Z,36.16
2018-06-08T07:45:21.152Z,36.29
2018-06-08T07:47:49.251Z,37.00
2018-06-08T07:50:17.284Z,37.09
2018-06-08T07:52:45.686Z,36.43
2018-06-08T07:55:13.696Z,36.92
2018-06-08T07:57:41.739Z,37.02
2018-06-08T08:00:09.787Z,35.68
2018-06-08T08:02:37.852Z,36.97
2018-06-08T08:05:05.939Z,36.18
2018-06-08T08:07:34.132Z,36.34
2018-06-08T08:10:02.096Z,36.58
2018-06-08T08:12:30.164Z,36.00
2018-06-08T08:14:58.236Z,35.80
2018-06-08T08:17:26.278Z,35.88
2018-06-08T08:22:28.711Z,38.23
2018-06-08T08:24:56.743Z,38.11
2018-06-08T08:27:24.802Z,37.01
2018-06-08T08:29:52.829Z,37.45
2018-06-08T08:32:20.887Z,37.22
2018-06-08T08:34:48.949Z,37.21
2018-06-08T08:37:16.983Z,36.99
2018-06-08T08:39:45.053Z,37.26
2018-06-08T08:42:13.259Z,36.33
2018-06-08T08:44:41.303Z,36.54
2018-06-08T08:47:09.339Z,37.35
2018-06-08T08:49:37.375Z,36.48
2018-06-08T08:52:05.423Z,36.21
2018-06-08T08:54:33.431Z,35.34
2018-06-08T08:57:01.487Z,35.75
2018-06-08T08:59:29.540Z,36.59
2018-06-08T09:01:57.599Z,36.05
2018-06-08T09:04:25.643Z,36.47
2018-06-08T09:06:53.677Z,36.93
2018-06-08T09:09:21.728Z,36.61
2018-06-08T09:11:49.768Z,37.25
2018-06-08T09:14:17.790Z,37.94
2018-06-08T09:16:45.855Z,37.31
2018-06-08T09:19:13.886Z,37.38
2018-06-08T09:21:41.985Z,36.59
2018-06-08T09:24:10.036Z,36.59
2018-06-08T09:26:38.519Z,36.37
2018-06-08T09:29:06.570Z,35.99
2018-06-08T09:31:35.602Z,35.54
2018-06-08T09:34:03.643Z,35.98
2018-06-08T09:36:31.701Z,35.55
2018-06-08T09:38:59.761Z,36.24
2018-06-08T09:41:27.807Z,35.17
2018-06-08T09:43:55.854Z,34.96
2018-06-08T09:46:24.862Z,35.79
2018-06-08T09:48:52.896Z,36.05
2018-06-08T09:51:21.488Z,36.48
2018-06-08T09:53:49.695Z,35.41
2018-06-08T09:56:17.810Z,35.85
2018-06-08T09:58:45.891Z,34.24
2018-06-08T10:01:13.960Z,34.16
2018-06-08T10:03:41.991Z,34.68
2018-06-08T10:06:10.539Z,34.98
2018-06-08T10:08:38.626Z,33.89
2018-06-08T10:11:06.715Z,35.68
2018-06-08T10:13:34.808Z,36.73
2018-06-08T10:16:02.876Z,36.68
2018-06-08T10:18:30.990Z,36.57
2018-06-08T10:20:59.041Z,36.54
2018-06-08T10:23:27.964Z,37.91
2018-06-08T10:25:56.029Z,37.61
2018-06-08T10:28:24.082Z,38.13
2018-06-08T10:30:52.327Z,39.10
2018-06-08T10:33:20.527Z,39.15
2018-06-08T10:41:43.153Z,39.54
2018-06-08T10:44:11.287Z,40.07
2018-06-08T10:46:39.371Z,40.21
2018-06-08T10:49:07.452Z,40.19
2018-06-08T10:51:35.551Z,40.78
2018-06-08T10:54:03.623Z,40.94
2018-06-08T10:56:37.468Z,39.80
2018-06-08T10:59:05.523Z,40.56
2018-06-08T11:01:33.587Z,41.07
2018-06-08T11:04:01.663Z,40.81
2018-06-08T11:06:29.706Z,41.39
2018-06-08T11:08:57.774Z,41.39
2018-06-08T11:11:25.847Z,41.87
2018-06-08T11:13:54.091Z,43.13
2018-06-08T11:16:22.135Z,43.47
2018-06-08T11:18:50.194Z,44.60
2018-06-08T11:21:18.251Z,45.38
2018-06-08T11:23:46.337Z,44.82
2018-06-08T11:26:14.447Z,45.18
2018-06-08T11:28:42.719Z,47.04
2018-06-08T11:31:10.862Z,46.70
2018-06-08T11:33:38.916Z,49.60
2018-06-08T11:36:06.981Z,50.64
2018-06-08T11:38:35.056Z,55.72
2018-06-08T11:41:03.135Z,56.83
2018-06-08T11:43:31.524Z,58.94
2018-06-08T11:45:59.563Z,64.24
2018-06-08T11:48:27.606Z,70.61
2018-06-08T11:50:55.652Z,72.85
2018-06-08T11:53:23.711Z,74.50
2018-06-08T11:55:51.823Z,75.68
2018-06-08T11:58:19.908Z,74.75
2018-06-08T12:00:48.000Z,75.08
2018-06-08T12:03:16.060Z,75.40
2018-06-08T12:05:44.133Z,75.07
2018-06-08T12:08:12.262Z,78.06
2018-06-08T12:10:40.345Z,77.09
2018-06-08T12:13:08.491Z,74.81
2018-06-08T12:15:36.573Z,77.64
2018-06-08T12:18:04.667Z,79.75
2018-06-08T12:20:32.771Z,79.90
2018-06-08T12:23:00.811Z,77.36
2018-06-08T12:25:28.868Z,77.84
2018-06-08T12:27:56.936Z,77.12
2018-06-08T12:30:25.423Z,77.46
2018-06-08T12:32:53.724Z,78.26
2018-06-08T12:35:21.885Z,78.70
2018-06-08T12:37:49.934Z,78.73
2018-06-08T12:40:18.167Z,78.98
2018-06-08T12:42:47.256Z,79.80
2018-06-08T12:45:15.332Z,77.40
2018-06-08T12:47:43.416Z,77.96
2018-06-08T12:50:11.562Z,77.90
2018-06-08T12:52:39.698Z,77.40
2018-06-08T12:55:07.811Z,77.12
2018-06-08T12:57:36.211Z,76.82
2018-06-08T13:00:04.701Z,77.21
2018-06-08T13:02:32.791Z,75.87
2018-06-08T13:05:00.873Z,74.86
2018-06-08T13:07:29.002Z,74.35
2018-06-08T13:09:57.050Z,72.84
2018-06-08T13:12:25.121Z,73.18
2018-06-08T13:14:53.197Z,72.73
2018-06-08T13:17:21.288Z,71.94
2018-06-08T13:19:49.336Z,72.14
2018-06-08T13:22:17.398Z,72.46
2018-06-08T13:24:45.480Z,72.85
2018-06-08T13:27:13.636Z,73.89
2018-06-08T13:29:41.732Z,74.21
2018-06-08T13:32:09.776Z,75.61
2018-06-08T13:34:37.849Z,75.12
2018-06-08T13:37:05.916Z,74.68
2018-06-08T13:39:34.041Z,75.76
2018-06-08T13:42:02.037Z,75.03
2018-06-08T13:44:30.118Z,74.86
2018-06-08T13:46:58.147Z,74.24
2018-06-08T13:49:26.199Z,77.14
2018-06-08T13:51:54.241Z,75.46
2018-06-08T13:54:22.666Z,75.82
2018-06-08T13:56:51.357Z,75.73
2018-06-08T13:59:19.939Z,75.09
2018-06-08T14:01:47.993Z,74.75
2018-06-08T14:04:16.096Z,74.61
2018-06-08T14:06:44.149Z,75.13
2018-06-08T14:09:12.202Z,75.54
2018-06-08T14:11:40.275Z,75.86
2018-06-08T14:14:08.361Z,75.98
2018-06-08T14:16:36.435Z,76.27
2018-06-08T14:19:04.622Z,74.67
2018-06-08T14:21:32.651Z,73.26
2018-06-08T14:24:00.729Z,73.08
2018-06-08T14:26:28.788Z,73.66
2018-06-08T14:28:56.825Z,75.11
2018-06-08T14:31:24.871Z,75.37
2018-06-08T14:33:52.907Z,72.78
2018-06-08T14:36:20.979Z,72.86
2018-06-08T14:38:49.063Z,71.49
2018-06-08T14:41:17.232Z,71.52
2018-06-08T14:43:45.302Z,71.51
2018-06-08T14:46:13.337Z,70.54
2018-06-08T14:48:41.363Z,70.52
2018-06-08T14:51:09.417Z,70.51
2018-06-08T14:53:37.495Z,70.40
2018-06-08T14:56:06.028Z,70.94
2018-06-08T14:58:34.072Z,70.25
2018-06-08T15:01:02.142Z,70.02
2018-06-08T15:03:30.227Z,69.87
2018-06-08T15:05:58.303Z,70.26
2018-06-08T15:08:26.319Z,70.30
2018-06-08T15:10:54.416Z,69.65
2018-06-08T15:13:22.493Z,69.45
2018-06-08T15:15:50.528Z,69.30
2018-06-08T15:18:18.591Z,69.37
2018-06-08T15:20:46.623Z,69.52
2018-06-08T15:23:14.747Z,69.61
2018-06-08T15:25:42.788Z,70.30
2018-06-08T15:28:10.861Z,69.24
2018-06-08T15:30:38.920Z,67.84
2018-06-08T15:33:06.983Z,66.74
2018-06-08T15:35:35.014Z,67.19
2018-06-08T15:38:03.127Z,67.81
2018-06-08T15:40:31.193Z,67.29
2018-06-08T15:42:59.289Z,66.94
2018-06-08T15:45:27.351Z,67.33
2018-06-08T15:47:55.408Z,67.32
2018-06-08T15:50:23.501Z,66.93
2018-06-08T15:52:51.545Z,66.49
2018-06-08T15:55:19.743Z,66.21
2018-06-08T15:57:47.874Z,65.87
2018-06-08T16:00:15.984Z,65.89
2018-06-08T16:02:44.257Z,65.18
2018-06-08T16:05:12.325Z,64.36
2018-06-08T16:07:40.374Z,64.44
2018-06-08T16:10:08.424Z,63.94
2018-06-08T16:12:36.505Z,64.08
2018-06-08T16:15:04.562Z,64.67
2018-06-08T16:17:32.595Z,63.96
2018-06-08T16:20:00.691Z,63.61
2018-06-08T16:22:28.833Z,62.57
2018-06-08T16:24:56.835Z,62.69
2018-06-08T16:27:24.876Z,62.68
2018-06-08T16:29:58.291Z,63.67
2018-06-08T16:32:26.339Z,62.51
2018-06-08T16:34:54.392Z,61.96
2018-06-08T16:37:22.413Z,63.32
2018-06-08T16:39:50.447Z,63.35
2018-06-08T16:42:18.504Z,61.66
2018-06-08T16:44:46.535Z,61.13
2018-06-08T16:47:14.614Z,62.01
2018-06-08T16:49:42.645Z,62.10
2018-06-08T16:52:10.684Z,62.55
2018-06-08T16:54:38.719Z,61.09
2018-06-08T16:57:06.792Z,60.98
2018-06-08T16:59:37.047Z,60.12
2018-06-08T17:02:05.108Z,59.20
2018-06-08T17:04:33.167Z,59.33
2018-06-08T17:07:01.299Z,59.73
2018-06-08T17:09:29.351Z,59.03
2018-06-08T17:11:57.423Z,60.83
2018-06-08T17:14:25.512Z,60.84
2018-06-08T17:16:53.560Z,61.01
2018-06-08T17:19:21.613Z,60.80
2018-06-08T17:21:50.878Z,61.02
2018-06-08T17:24:18.928Z,61.17
2018-06-08T17:26:47.258Z,61.92
2018-06-08T17:29:15.419Z,61.82
2018-06-08T17:31:43.450Z,62.25
2018-06-08T17:34:11.528Z,62.01
2018-06-08T17:36:39.595Z,61.27
2018-06-08T17:39:08.073Z,61.47
2018-06-08T17:41:36.142Z,61.54
2018-06-08T17:44:04.195Z,60.81
2018-06-08T17:46:32.315Z,61.03
2018-06-08T17:49:00.467Z,60.21
2018-06-08T17:51:28.588Z,61.14
2018-06-08T17:53:56.690Z,61.45
2018-06-08T17:56:24.731Z,61.06
2018-06-08T17:58:52.777Z,61.04
2018-06-08T18:01:20.842Z,61.17
2018-06-08T18:03:48.916Z,61.37
2018-06-08T18:06:16.975Z,60.46
2018-06-08T18:08:45.041Z,61.00
2018-06-08T18:11:13.143Z,61.53
2018-06-08T18:13:41.311Z,61.81
2018-06-08T18:16:09.363Z,61.59
2018-06-08T18:18:37.403Z,62.33
2018-06-08T18:21:05.476Z,61.29
2018-06-08T18:23:33.660Z,62.03
2018-06-08T18:26:01.827Z,62.66
2018-06-08T18:28:30.045Z,61.64
2018-06-08T18:30:58.347Z,62.08
2018-06-08T18:33:26.483Z,62.17
2018-06-08T18:35:55.105Z,62.12
2018-06-08T18:38:23.339Z,62.50
2018-06-08T18:40:51.439Z,62.40
2018-06-08T18:43:20.904Z,61.94
2018-06-08T18:45:49.595Z,61.47
2018-06-08T18:48:18.113Z,62.57
2018-06-08T18:50:46.169Z,62.28
2018-06-08T18:53:14.423Z,62.93
2018-06-08T18:55:42.472Z,62.93
2018-06-08T18:58:10.655Z,63.65
2018-06-08T19:00:38.716Z,62.96
2018-06-08T19:03:07.043Z,63.76
2018-06-08T19:05:35.100Z,64.08
2018-06-08T19:08:03.139Z,64.12
2018-06-08T19:10:31.207Z,64.61
2018-06-08T19:12:59.320Z,64.52
2018-06-08T19:15:27.618Z,64.10
2018-06-08T19:17:55.667Z,64.66
2018-06-08T19:20:23.960Z,65.13
2018-06-08T19:22:52.655Z,64.99
2018-06-08T19:25:20.980Z,65.70
2018-06-08T19:27:49.048Z,66.76
2018-06-08T19:30:17.111Z,67.38
2018-06-08T19:32:45.374Z,68.17
2018-06-08T19:35:13.424Z,68.73
2018-06-08T19:37:41.544Z,68.71
2018-06-08T19:40:09.789Z,69.60
2018-06-08T19:42:37.848Z,69.24
2018-06-08T19:45:05.944Z,70.94
2018-06-08T19:47:34.154Z,70.87
2018-06-08T19:50:02.228Z,71.75
2018-06-08T19:52:30.280Z,72.37
2018-06-08T19:54:58.892Z,71.62
2018-06-08T19:57:27.023Z,71.87
2018-06-08T19:59:55.089Z,72.15
2018-06-08T20:02:23.259Z,71.86
2018-06-08T20:04:51.295Z,72.75
2018-06-08T20:07:19.442Z,72.82
2018-06-08T20:09:47.507Z,72.22
2018-06-08T20:12:15.545Z,72.62
2018-06-08T20:14:43.607Z,73.08
2018-06-08T20:17:11.765Z,74.06
2018-06-08T20:19:39.827Z,74.20
2018-06-08T20:22:07.879Z,73.73
2018-06-08T20:24:36.032Z,73.58
2018-06-08T20:27:04.215Z,73.94
2018-06-08T20:29:32.291Z,73.89
2018-06-08T20:32:00.435Z,74.44
2018-06-08T20:34:28.499Z,74.17
2018-06-08T20:36:56.624Z,74.76
2018-06-08T20:39:24.668Z,74.93
2018-06-08T20:41:52.731Z,74.88
2018-06-08T20:44:20.780Z,74.76
2018-06-08T20:46:48.891Z,74.59
2018-06-08T20:49:16.961Z,75.09
2018-06-08T20:51:45.013Z,75.21
2018-06-08T20:54:13.222Z,76.12
2018-06-08T20:56:41.261Z,75.23
2018-06-08T20:59:09.330Z,75.96
2018-06-08T21:01:37.367Z,75.31
2018-06-08T21:04:05.555Z,75.92
2018-06-08T21:06:33.668Z,76.12
2018-06-08T21:09:01.710Z,75.71
2018-06-08T21:11:29.924Z,75.71
2018-06-08T21:13:57.992Z,75.84
2018-06-08T21:16:26.082Z,75.49
2018-06-08T21:18:54.147Z,76.68
2018-06-08T21:21:22.322Z,76.67
2018-06-08T21:23:50.494Z,75.96
2018-06-08T21:26:18.863Z,75.71
2018-06-08T21:28:46.992Z,75.61
2018-06-08T21:31:15.056Z,75.85
2018-06-08T21:33:43.518Z,76.09
2018-06-08T21:36:11.640Z,75.58
2018-06-08T21:38:39.704Z,75.49
2018-06-08T21:41:08.040Z,75.59
2018-06-08T21:43:36.292Z,74.79
2018-06-08T21:46:04.348Z,75.20
2018-06-08T21:48:32.411Z,74.32
2018-06-08T21:51:00.573Z,74.37
2018-06-08T21:53:28.616Z,74.85
2018-06-08T21:55:57.534Z,74.89
2018-06-08T21:58:26.382Z,74.23
2018-06-08T22:00:54.524Z,74.97
2018-06-08T22:03:22.778Z,74.90
2018-06-08T22:05:52.595Z,74.26
2018-06-08T22:08:20.647Z,73.96
2018-06-08T22:10:48.799Z,74.50
2018-06-08T22:13:16.859Z,73.76
2018-06-08T22:15:45.850Z,73.66
2018-06-08T22:18:15.475Z,73.45
2018-06-08T22:20:44.534Z,74.18
2018-06-08T22:23:13.041Z,73.33
2018-06-08T22:25:41.927Z,73.86
2018-06-08T22:28:14.408Z,73.02
2018-06-08T22:30:43.586Z,73.42
2018-06-08T22:33:12.614Z,73.14
2018-06-08T22:35:41.384Z,71.94
2018-06-08T22:38:09.427Z,71.73
2018-06-08T22:40:38.449Z,71.75
2018-06-08T22:43:06.587Z,71.16
2018-06-08T22:45:34.699Z,70.74
2018-06-08T22:48:03.539Z,70.19
2018-06-08T22:50:31.628Z,70.76
2018-06-08T22:52:59.655Z,70.52
2018-06-08T22:55:28.013Z,70.50
2018-06-08T22:57:56.172Z,70.52
2018-06-08T23:00:25.134Z,70.86
2018-06-08T23:02:53.345Z,70.11
2018-06-08T23:05:22.145Z,70.85
2018-06-08T23:07:50.241Z,70.03
2018-06-08T23:10:18.299Z,70.30
2018-06-08T23:12:46.350Z,69.96
2018-06-08T23:15:14.397Z,69.88
2018-06-08T23:17:42.439Z,70.04
2018-06-08T23:20:10.483Z,69.28
2018-06-08T23:22:38.573Z,69.29
2018-06-08T23:25:06.691Z,69.12
2018-06-08T23:27:34.915Z,69.16
2018-06-08T23:30:03.138Z,69.46
2018-06-08T23:32:31.180Z,69.07
2018-06-08T23:34:59.503Z,68.87
2018-06-08T23:37:27.551Z,69.17
2018-06-08T23:39:55.575Z,68.86
2018-06-08T23:42:23.622Z,68.31
2018-06-08T23:44:51.977Z,68.41
2018-06-08T23:47:20.032Z,68.55
2018-06-08T23:49:48.130Z,68.08
2018-06-08T23:52:16.192Z,67.78
2018-06-08T23:54:44.236Z,67.37
2018-06-08T23:57:12.292Z,67.07
2018-06-08T23:59:40.347Z,67.64
