createdAt,value
2018-04-01T00:00:17.263Z,0
2018-04-01T00:01:16.979Z,0
2018-04-01T00:02:17.315Z,0
2018-04-01T00:03:16.698Z,0
2018-04-01T00:04:16.924Z,0
2018-04-01T00:05:16.910Z,0
2018-04-01T00:06:16.382Z,0
2018-04-01T00:07:16.622Z,0
2018-04-01T00:08:17.119Z,0
2018-04-01T00:09:17.112Z,0
2018-04-01T00:10:17.345Z,0
2018-04-01T00:11:17.074Z,0
2018-04-01T00:12:16.799Z,0
2018-04-01T00:13:17.049Z,0
2018-04-01T00:14:16.766Z,0
2018-04-01T00:15:17.296Z,0
2018-04-01T00:16:16.734Z,0
2018-04-01T00:17:16.716Z,0
2018-04-01T00:18:16.959Z,0
2018-04-01T00:19:16.445Z,0
2018-04-01T00:20:16.925Z,0
2018-04-01T00:21:17.166Z,0
2018-04-01T00:22:16.378Z,0
2018-04-01T00:23:17.157Z,0
2018-04-01T00:24:16.864Z,0
2018-04-01T00:25:17.106Z,0
2018-04-01T00:26:16.884Z,0
2018-04-01T00:27:16.816Z,0
2018-04-01T00:28:17.063Z,0
2018-04-01T00:29:16.790Z,0
2018-04-01T00:30:16.515Z,0
2018-04-01T00:31:16.754Z,0
2018-04-01T00:32:16.737Z,0
2018-04-01T00:33:16.207Z,0
2018-04-01T00:34:16.445Z,0
2018-04-01T00:35:16.695Z,0
2018-04-01T00:36:16.678Z,0
2018-04-01T00:37:16.394Z,0
2018-04-01T00:38:16.129Z,0
2018-04-01T00:39:16.880Z,0
2018-04-01T00:40:16.603Z,0
2018-04-01T00:41:16.593Z,0
2018-04-01T00:42:16.579Z,0
2018-04-01T00:43:16.562Z,0
2018-04-01T00:44:16.543Z,0
2018-04-01T00:45:16.775Z,0
2018-04-01T00:46:16.509Z,0
2018-04-01T00:47:16.494Z,0
2018-04-01T00:48:16.220Z,0
2018-04-01T00:49:16.729Z,0
2018-04-01T00:50:16.445Z,0
2018-04-01T00:51:16.173Z,0
2018-04-01T00:52:15.642Z,0
2018-04-01T00:53:16.180Z,0
2018-04-01T00:54:16.640Z,0
2018-04-01T00:55:16.624Z,0
2018-04-01T00:56:16.089Z,0
2018-04-01T00:57:16.333Z,0
2018-04-01T00:58:16.313Z,0
2018-04-01T00:59:16.553Z,0
2018-04-01T01:00:15.761Z,0
2018-04-01T01:01:15.753Z,0
2018-04-01T01:02:16.258Z,0
2018-04-01T01:03:16.501Z,0
2018-04-01T01:04:16.225Z,0
2018-04-01T01:05:16.456Z,0
2018-04-01T01:06:16.186Z,0
2018-04-01T01:07:15.912Z,0
2018-04-01T01:08:15.899Z,0
2018-04-01T01:09:15.880Z,0
2018-04-01T01:10:15.604Z,0
2018-04-01T01:11:15.587Z,0
2018-04-01T01:12:16.347Z,0
2018-04-01T01:13:16.327Z,0
2018-04-01T01:14:15.793Z,0
2018-04-01T01:15:16.302Z,0
2018-04-01T01:16:16.283Z,0
2018-04-01T01:17:15.744Z,0
2018-04-01T01:18:16.242Z,0
2018-04-01T01:19:15.970Z,0
2018-04-01T01:20:15.440Z,0
2018-04-01T01:21:15.685Z,0
2018-04-01T01:22:16.184Z,0
2018-04-01T01:23:16.169Z,0
2018-04-01T01:24:15.886Z,0
2018-04-01T01:25:15.618Z,0
2018-04-01T01:26:16.113Z,0
2018-04-01T01:27:15.835Z,0
2018-04-01T01:28:15.826Z,0
2018-04-01T01:29:15.636Z,0
2018-04-01T01:30:15.536Z,0
2018-04-01T01:31:16.037Z,0
2018-04-01T01:32:15.755Z,0
2018-04-01T01:33:15.487Z,0
2018-04-01T01:34:15.487Z,0
2018-04-01T01:35:15.198Z,0
2018-04-01T01:36:15.178Z,0
2018-04-01T01:37:15.957Z,0
2018-04-01T01:38:15.663Z,0
2018-04-01T01:39:15.391Z,0
2018-04-01T01:40:15.628Z,0
2018-04-01T01:41:14.837Z,0
2018-04-01T01:42:15.850Z,0
2018-04-01T01:43:15.578Z,0
2018-04-01T01:44:15.565Z,0
2018-04-01T01:45:14.771Z,0
2018-04-01T01:46:15.269Z,0
2018-04-01T01:47:14.999Z,0
2018-04-01T01:48:15.762Z,0
2018-04-01T01:49:15.478Z,0
2018-04-01T01:50:15.206Z,0
2018-04-01T01:51:15.509Z,0
2018-04-01T01:52:15.681Z,0
2018-04-01T01:53:15.675Z,0
2018-04-01T01:54:15.664Z,0
2018-04-01T01:55:15.391Z,0
2018-04-01T01:56:15.118Z,0
2018-04-01T01:57:15.608Z,0
2018-04-01T01:58:14.813Z,0
2018-04-01T01:59:15.055Z,0
2018-04-01T02:00:15.307Z,0
2018-04-01T02:01:15.028Z,0
2018-04-01T02:02:15.270Z,0
2018-04-01T02:03:14.732Z,0
2018-04-01T02:04:15.232Z,0
2018-04-01T02:05:15.213Z,0
2018-04-01T02:06:14.937Z,0
2018-04-01T02:07:14.921Z,0
2018-04-01T02:08:15.418Z,0
2018-04-01T02:09:15.411Z,0
2018-04-01T02:10:15.134Z,0
2018-04-01T02:11:14.860Z,0
2018-04-01T02:12:15.099Z,0
2018-04-01T02:13:15.082Z,0
2018-04-01T02:14:15.073Z,0
2018-04-01T02:15:15.050Z,0
2018-04-01T02:16:15.030Z,0
2018-04-01T02:17:15.019Z,0
2018-04-01T02:18:14.487Z,0
2018-04-01T02:19:14.725Z,0
2018-04-01T02:20:14.448Z,0
2018-04-01T02:21:14.690Z,0
2018-04-01T02:22:14.932Z,0
2018-04-01T02:23:14.653Z,0
2018-04-01T02:24:14.644Z,0
2018-04-01T02:25:14.372Z,0
2018-04-01T02:26:14.865Z,0
2018-04-01T02:27:14.598Z,0
2018-04-01T02:28:15.096Z,0
2018-04-01T02:29:14.559Z,0
2018-04-01T02:30:14.549Z,0
2018-04-01T02:31:15.047Z,0
2018-04-01T02:32:15.083Z,0
2018-04-01T02:33:14.764Z,0
2018-04-01T02:34:15.000Z,0
2018-04-01T02:35:14.737Z,0
2018-04-01T02:36:14.974Z,0
2018-04-01T02:37:14.703Z,0
2018-04-01T02:38:14.420Z,0
2018-04-01T02:39:14.399Z,0
2018-04-01T02:40:14.909Z,0
2018-04-01T02:41:14.617Z,0
2018-04-01T02:42:14.876Z,0
2018-04-01T02:43:14.587Z,0
2018-04-01T02:44:13.791Z,0
2018-04-01T02:45:14.298Z,0
2018-04-01T02:46:14.285Z,0
2018-04-01T02:47:14.525Z,0
2018-04-01T02:48:14.772Z,0
2018-04-01T02:49:14.485Z,0
2018-04-01T02:50:14.472Z,0
2018-04-01T02:51:14.211Z,0
2018-04-01T02:52:14.448Z,0
2018-04-01T02:53:14.433Z,0
2018-04-01T02:54:14.701Z,0
2018-04-01T02:55:14.391Z,0
2018-04-01T02:56:14.370Z,0
2018-04-01T02:57:14.354Z,0
2018-04-01T02:58:13.817Z,0
2018-04-01T02:59:14.079Z,0
2018-04-01T03:00:14.602Z,0
2018-04-01T03:01:14.284Z,0
2018-04-01T03:02:14.286Z,0
2018-04-01T03:03:14.255Z,0
2018-04-01T03:04:14.498Z,0
2018-04-01T03:05:14.219Z,0
2018-04-01T03:06:14.199Z,0
2018-04-01T03:07:14.182Z,0
2018-04-01T03:08:14.184Z,0
2018-04-01T03:09:14.156Z,0
2018-04-01T03:10:13.874Z,0
2018-04-01T03:11:13.613Z,0
2018-04-01T03:12:14.361Z,0
2018-04-01T03:13:14.328Z,0
2018-04-01T03:14:13.807Z,0
2018-04-01T03:15:14.049Z,0
2018-04-01T03:16:14.030Z,0
2018-04-01T03:17:14.009Z,0
2018-04-01T03:18:14.000Z,0
2018-04-01T03:19:13.979Z,0
2018-04-01T03:20:14.225Z,0
2018-04-01T03:21:13.960Z,0
2018-04-01T03:22:14.185Z,0
2018-04-01T03:23:13.650Z,0
2018-04-01T03:24:13.639Z,0
2018-04-01T03:25:14.142Z,0
2018-04-01T03:26:14.116Z,0
2018-04-01T03:27:13.849Z,0
2018-04-01T03:28:13.876Z,0
2018-04-01T03:29:13.810Z,0
2018-04-01T03:30:13.025Z,0
2018-04-01T03:31:13.530Z,0
2018-04-01T03:32:13.503Z,0
2018-04-01T03:33:14.002Z,0
2018-04-01T03:34:13.726Z,0
2018-04-01T03:35:13.709Z,0
2018-04-01T03:36:13.695Z,0
2018-04-01T03:37:13.678Z,0
2018-04-01T03:38:13.148Z,0
2018-04-01T03:39:13.391Z,0
2018-04-01T03:40:13.941Z,0
2018-04-01T03:41:13.348Z,0
2018-04-01T03:42:13.333Z,0
2018-04-01T03:43:13.834Z,0
2018-04-01T03:44:13.823Z,0
2018-04-01T03:45:13.549Z,0
2018-04-01T03:46:13.264Z,0
2018-04-01T03:47:13.769Z,0
2018-04-01T03:48:13.492Z,0
2018-04-01T03:49:13.735Z,0
2018-04-01T03:50:13.460Z,0
2018-04-01T03:51:13.437Z,0
2018-04-01T03:52:13.684Z,0
2018-04-01T03:53:13.660Z,0
2018-04-01T03:54:13.387Z,0
2018-04-01T03:55:12.604Z,0
2018-04-01T03:56:13.096Z,0
2018-04-01T03:57:13.345Z,0
2018-04-01T03:58:13.327Z,0
2018-04-01T03:59:12.800Z,0
2018-04-01T04:00:13.289Z,0
2018-04-01T04:01:13.281Z,0
2018-04-01T04:02:12.745Z,0
2018-04-01T04:03:12.979Z,0
2018-04-01T04:04:13.226Z,0
2018-04-01T04:05:12.945Z,0
2018-04-01T04:06:13.457Z,0
2018-04-01T04:07:13.436Z,0
2018-04-01T04:08:13.161Z,0
2018-04-01T04:09:13.137Z,0
2018-04-01T04:10:13.120Z,0
2018-04-01T04:11:12.857Z,0
2018-04-01T04:12:13.350Z,0
2018-04-01T04:13:13.075Z,0
2018-04-01T04:14:13.055Z,0
2018-04-01T04:15:12.782Z,0
2018-04-01T04:16:13.024Z,0
2018-04-01T04:17:12.745Z,0
2018-04-01T04:18:13.288Z,0
2018-04-01T04:19:12.455Z,0
2018-04-01T04:20:12.698Z,0
2018-04-01T04:21:12.427Z,0
2018-04-01T04:22:12.921Z,0
2018-04-01T04:23:12.909Z,0
2018-04-01T04:24:12.888Z,0
2018-04-01T04:25:12.671Z,0
2018-04-01T04:26:12.336Z,0
2018-04-01T04:27:12.831Z,0
2018-04-01T04:28:12.822Z,0
2018-04-01T04:29:12.544Z,0
2018-04-01T04:30:12.784Z,0
2018-04-01T04:31:12.766Z,0
2018-04-01T04:32:12.755Z,0
2018-04-01T04:33:12.990Z,0
2018-04-01T04:34:13.602Z,0
2018-04-01T04:35:12.442Z,0
2018-04-01T04:36:12.795Z,0
2018-04-01T04:37:12.409Z,0
2018-04-01T04:38:12.397Z,0
2018-04-01T04:39:12.631Z,0
2018-04-01T04:40:12.362Z,0
2018-04-01T04:41:12.599Z,0
2018-04-01T04:42:12.583Z,0
2018-04-01T04:43:12.568Z,0
2018-04-01T04:44:12.548Z,0
2018-04-01T04:45:12.277Z,0
2018-04-01T04:46:12.775Z,0
2018-04-01T04:47:12.499Z,0
2018-04-01T04:48:11.723Z,0
2018-04-01T04:49:12.470Z,5
2018-04-01T04:50:12.189Z,5
2018-04-01T04:51:12.172Z,5
2018-04-01T04:52:12.413Z,5
2018-04-01T04:53:12.399Z,5
2018-04-01T04:54:11.864Z,5
2018-04-01T04:55:12.634Z,5
2018-04-01T04:56:12.356Z,5
2018-04-01T04:57:11.817Z,10
2018-04-01T04:58:12.567Z,5
2018-04-01T04:59:11.782Z,5
2018-04-01T05:00:12.030Z,10
2018-04-01T05:01:12.309Z,10
2018-04-01T05:02:12.250Z,10
2018-04-01T05:03:12.240Z,10
2018-04-01T05:04:11.956Z,10
2018-04-01T05:05:11.943Z,10
2018-04-01T05:06:11.935Z,10
2018-04-01T05:07:12.167Z,10
2018-04-01T05:08:12.160Z,15
2018-04-01T05:09:12.135Z,20
2018-04-01T05:10:12.393Z,15
2018-04-01T05:11:11.332Z,15
2018-04-01T05:12:11.572Z,20
2018-04-01T05:13:12.072Z,25
2018-04-01T05:14:11.793Z,25
2018-04-01T05:15:11.776Z,20
2018-04-01T05:16:11.756Z,25
2018-04-01T05:17:12.437Z,20
2018-04-01T05:18:12.242Z,20
2018-04-01T05:19:12.226Z,15
2018-04-01T05:20:11.947Z,15
2018-04-01T05:21:12.192Z,15
2018-04-01T05:22:12.177Z,15
2018-04-01T05:23:11.900Z,15
2018-04-01T05:24:12.149Z,20
2018-04-01T05:25:11.615Z,20
2018-04-01T05:26:11.591Z,30
2018-04-01T05:27:12.100Z,35
2018-04-01T05:28:11.562Z,35
2018-04-01T05:29:11.805Z,40
2018-04-01T05:30:11.789Z,35
2018-04-01T05:31:11.254Z,40
2018-04-01T05:32:11.757Z,40
2018-04-01T05:33:11.744Z,35
2018-04-01T05:34:11.726Z,30
2018-04-01T05:35:11.959Z,40
2018-04-01T05:36:11.691Z,35
2018-04-01T05:37:11.940Z,35
2018-04-01T05:38:11.397Z,40
2018-04-01T05:39:11.647Z,40
2018-04-01T05:40:11.641Z,40
2018-04-01T05:41:11.347Z,40
2018-04-01T05:42:11.338Z,40
2018-04-01T05:43:11.838Z,35
2018-04-01T05:44:11.482Z,35
2018-04-01T05:45:11.543Z,35
2018-04-01T05:46:11.788Z,30
2018-04-01T05:47:11.776Z,30
2018-04-01T05:48:11.237Z,30
2018-04-01T05:49:11.214Z,30
2018-04-01T05:50:11.206Z,35
2018-04-01T05:51:11.184Z,40
2018-04-01T05:52:11.423Z,35
2018-04-01T05:53:11.411Z,30
2018-04-01T05:54:11.650Z,30
2018-04-01T05:55:11.111Z,30
2018-04-01T05:56:11.612Z,35
2018-04-01T05:57:11.086Z,40
2018-04-01T05:58:11.333Z,40
2018-04-01T05:59:10.792Z,55
2018-04-01T06:00:11.042Z,55
2018-04-01T06:01:10.759Z,45
2018-04-01T06:02:11.522Z,45
2018-04-01T06:03:11.250Z,40
2018-04-01T06:04:10.716Z,40
2018-04-01T06:05:10.949Z,30
2018-04-01T06:06:11.199Z,35
2018-04-01T06:07:11.469Z,40
2018-04-01T06:08:11.422Z,40
2018-04-01T06:09:11.154Z,55
2018-04-01T06:10:11.142Z,60
2018-04-01T06:11:11.116Z,65
2018-04-01T06:12:11.134Z,55
2018-04-01T06:13:10.821Z,55
2018-04-01T06:14:10.543Z,60
2018-04-01T06:15:10.528Z,40
2018-04-01T06:16:10.514Z,45
2018-04-01T06:17:11.018Z,50
2018-04-01T06:18:10.741Z,45
2018-04-01T06:19:11.235Z,55
2018-04-01T06:20:10.712Z,50
2018-04-01T06:21:10.430Z,60
2018-04-01T06:22:10.415Z,55
2018-04-01T06:23:11.172Z,50
2018-04-01T06:24:10.924Z,45
2018-04-01T06:25:10.881Z,40
2018-04-01T06:26:10.613Z,50
2018-04-01T06:27:10.333Z,50
2018-04-01T06:28:10.322Z,50
2018-04-01T06:29:10.825Z,60
2018-04-01T06:30:10.546Z,45
2018-04-01T06:31:10.525Z,40
2018-04-01T06:32:10.774Z,40
2018-04-01T06:33:10.492Z,40
2018-04-01T06:34:11.030Z,45
2018-04-01T06:35:10.211Z,50
2018-04-01T06:36:10.706Z,50
2018-04-01T06:37:10.944Z,45
2018-04-01T06:38:10.932Z,50
2018-04-01T06:39:10.654Z,40
2018-04-01T06:40:10.943Z,40
2018-04-01T06:41:10.629Z,50
2018-04-01T06:42:10.347Z,50
2018-04-01T06:43:10.592Z,45
2018-04-01T06:44:10.569Z,45
2018-04-01T06:45:10.812Z,40
2018-04-01T06:46:09.769Z,40
2018-04-01T06:47:10.017Z,40
2018-04-01T06:48:10.770Z,50
2018-04-01T06:49:10.239Z,50
2018-04-01T06:50:10.486Z,60
2018-04-01T06:51:10.205Z,65
2018-04-01T06:52:10.443Z,60
2018-04-01T06:53:10.436Z,55
2018-04-01T06:54:10.160Z,50
2018-04-01T06:55:10.143Z,55
2018-04-01T06:56:10.115Z,55
2018-04-01T06:57:10.496Z,60
2018-04-01T06:58:10.087Z,70
2018-04-01T06:59:10.325Z,70
2018-04-01T07:00:10.314Z,75
2018-04-01T07:01:10.043Z,75
2018-04-01T07:02:10.295Z,70
2018-04-01T07:03:10.012Z,80
2018-04-01T07:04:10.248Z,75
2018-04-01T07:05:10.240Z,70
2018-04-01T07:06:09.446Z,60
2018-04-01T07:07:09.963Z,50
2018-04-01T07:08:10.442Z,80
2018-04-01T07:09:10.170Z,85
2018-04-01T07:10:10.153Z,80
2018-04-01T07:11:10.132Z,105
2018-04-01T07:12:10.203Z,75
2018-04-01T07:13:09.844Z,65
2018-04-01T07:14:10.342Z,60
2018-04-01T07:15:09.554Z,70
2018-04-01T07:16:09.795Z,65
2018-04-01T07:17:09.778Z,70
2018-04-01T07:18:10.030Z,75
2018-04-01T07:19:09.493Z,75
2018-04-01T07:20:10.250Z,75
2018-04-01T07:21:09.972Z,70
2018-04-01T07:22:09.952Z,70
2018-04-01T07:23:10.201Z,70
2018-04-01T07:24:09.668Z,65
2018-04-01T07:25:09.649Z,65
2018-04-01T07:26:09.884Z,60
2018-04-01T07:27:09.875Z,65
2018-04-01T07:28:09.342Z,70
2018-04-01T07:29:09.840Z,75
2018-04-01T07:30:09.309Z,70
2018-04-01T07:31:10.110Z,75
2018-04-01T07:32:09.540Z,85
2018-04-01T07:33:09.779Z,90
2018-04-01T07:34:08.993Z,105
2018-04-01T07:35:09.492Z,140
2018-04-01T07:36:09.470Z,125
2018-04-01T07:37:09.459Z,120
2018-04-01T07:38:09.702Z,130
2018-04-01T07:39:09.685Z,125
2018-04-01T07:40:08.894Z,115
2018-04-01T07:41:09.905Z,110
2018-04-01T07:42:09.383Z,115
2018-04-01T07:43:09.617Z,100
2018-04-01T07:44:09.343Z,120
2018-04-01T07:45:09.324Z,155
2018-04-01T07:46:09.573Z,130
2018-04-01T07:47:09.039Z,150
2018-04-01T07:48:09.534Z,100
2018-04-01T07:49:09.262Z,60
2018-04-01T07:50:09.511Z,55
2018-04-01T07:51:09.855Z,45
2018-04-01T07:52:09.474Z,60
2018-04-01T07:53:09.203Z,70
2018-04-01T07:54:08.670Z,70
2018-04-01T07:55:09.684Z,70
2018-04-01T07:56:09.410Z,60
2018-04-01T07:57:09.405Z,70
2018-04-01T07:58:09.125Z,60
2018-04-01T07:59:09.620Z,60
2018-04-01T08:00:09.605Z,60
2018-04-01T08:01:09.341Z,55
2018-04-01T08:02:09.335Z,75
2018-04-01T08:03:09.300Z,90
2018-04-01T08:04:09.028Z,80
2018-04-01T08:05:09.279Z,60
2018-04-01T08:06:09.528Z,55
2018-04-01T08:07:08.998Z,55
2018-04-01T08:08:09.707Z,50
2018-04-01T08:09:09.462Z,50
2018-04-01T08:10:08.684Z,65
2018-04-01T08:11:09.440Z,60
2018-04-01T08:12:08.907Z,50
2018-04-01T08:13:08.643Z,50
2018-04-01T08:14:08.871Z,50
2018-04-01T08:15:08.861Z,50
2018-04-01T08:16:08.841Z,40
2018-04-01T08:17:08.309Z,45
2018-04-01T08:18:09.325Z,40
2018-04-01T08:19:08.806Z,40
2018-04-01T08:20:08.774Z,40
2018-04-01T08:21:09.030Z,30
2018-04-01T08:22:08.233Z,35
2018-04-01T08:23:08.739Z,35
2018-04-01T08:24:08.725Z,35
2018-04-01T08:25:08.705Z,35
2018-04-01T08:26:08.949Z,35
2018-04-01T08:27:08.413Z,35
2018-04-01T08:28:08.657Z,35
2018-04-01T08:29:08.393Z,35
2018-04-01T08:30:08.365Z,40
2018-04-01T08:31:08.863Z,45
2018-04-01T08:32:08.597Z,45
2018-04-01T08:33:08.595Z,40
2018-04-01T08:34:09.080Z,55
2018-04-01T08:35:08.287Z,55
2018-04-01T08:36:08.797Z,50
2018-04-01T08:37:09.041Z,45
2018-04-01T08:38:09.019Z,50
2018-04-01T08:39:08.994Z,65
2018-04-01T08:40:08.830Z,60
2018-04-01T08:41:08.730Z,60
2018-04-01T08:42:08.180Z,65
2018-04-01T08:43:08.438Z,80
2018-04-01T08:44:08.402Z,90
2018-04-01T08:45:08.643Z,75
2018-04-01T08:46:08.634Z,65
2018-04-01T08:47:08.874Z,55
2018-04-01T08:48:08.339Z,45
2018-04-01T08:49:08.323Z,50
2018-04-01T08:50:08.830Z,50
2018-04-01T08:51:08.552Z,50
2018-04-01T08:52:08.786Z,50
2018-04-01T08:53:08.785Z,40
2018-04-01T08:54:08.507Z,35
2018-04-01T08:55:07.989Z,30
2018-04-01T08:56:07.954Z,30
2018-04-01T08:57:07.940Z,30
2018-04-01T08:58:07.926Z,30
2018-04-01T08:59:08.165Z,30
2018-04-01T09:00:08.157Z,35
2018-04-01T09:01:07.881Z,40
2018-04-01T09:02:08.636Z,45
2018-04-01T09:03:08.368Z,40
2018-04-01T09:04:08.624Z,45
2018-04-01T09:05:08.086Z,45
2018-04-01T09:06:08.313Z,45
2018-04-01T09:07:08.047Z,50
2018-04-01T09:08:07.516Z,65
2018-04-01T09:09:08.524Z,65
2018-04-01T09:10:08.524Z,60
2018-04-01T09:11:08.494Z,60
2018-04-01T09:12:07.709Z,60
2018-04-01T09:13:08.469Z,50
2018-04-01T09:14:08.190Z,50
2018-04-01T09:15:07.915Z,45
2018-04-01T09:16:08.173Z,50
2018-04-01T09:17:07.664Z,45
2018-04-01T09:18:07.877Z,50
2018-04-01T09:19:07.876Z,50
2018-04-01T09:20:07.865Z,50
2018-04-01T09:21:07.819Z,60
2018-04-01T09:22:07.811Z,65
2018-04-01T09:23:08.051Z,60
2018-04-01T09:24:07.772Z,65
2018-04-01T09:25:07.763Z,65
2018-04-01T09:26:08.003Z,55
2018-04-01T09:27:07.472Z,60
2018-04-01T09:28:07.707Z,65
2018-04-01T09:29:07.445Z,70
2018-04-01T09:30:07.935Z,75
2018-04-01T09:31:07.924Z,75
2018-04-01T09:32:08.164Z,75
2018-04-01T09:33:07.888Z,75
2018-04-01T09:34:08.138Z,80
2018-04-01T09:35:08.117Z,85
2018-04-01T09:36:07.596Z,75
2018-04-01T09:37:07.940Z,65
2018-04-01T09:38:07.809Z,70
2018-04-01T09:39:08.050Z,75
2018-04-01T09:40:07.518Z,75
2018-04-01T09:41:06.987Z,65
2018-04-01T09:42:07.742Z,70
2018-04-01T09:43:07.209Z,65
2018-04-01T09:44:08.248Z,65
2018-04-01T09:45:07.443Z,65
2018-04-01T09:46:07.954Z,60
2018-04-01T09:47:07.927Z,70
2018-04-01T09:48:07.399Z,60
2018-04-01T09:49:07.380Z,60
2018-04-01T09:50:07.467Z,65
2018-04-01T09:51:07.601Z,60
2018-04-01T09:52:07.328Z,60
2018-04-01T09:53:07.570Z,55
2018-04-01T09:54:07.303Z,60
2018-04-01T09:55:07.542Z,70
2018-04-01T09:56:07.516Z,80
2018-04-01T09:57:07.505Z,75
2018-04-01T09:58:07.487Z,75
2018-04-01T09:59:07.473Z,75
2018-04-01T10:00:07.718Z,80
2018-04-01T10:01:06.924Z,75
2018-04-01T10:02:06.903Z,80
2018-04-01T10:03:07.145Z,75
2018-04-01T10:04:07.641Z,85
2018-04-01T10:05:07.129Z,75
2018-04-01T10:06:07.361Z,70
2018-04-01T10:07:07.077Z,70
2018-04-01T10:08:07.587Z,100
2018-04-01T10:09:07.055Z,70
2018-04-01T10:10:07.303Z,70
2018-04-01T10:11:07.021Z,80
2018-04-01T10:12:07.261Z,65
2018-04-01T10:13:07.244Z,55
2018-04-01T10:14:06.709Z,60
2018-04-01T10:15:06.701Z,65
2018-04-01T10:16:07.250Z,75
2018-04-01T10:17:06.919Z,80
2018-04-01T10:18:06.949Z,70
2018-04-01T10:19:06.890Z,85
2018-04-01T10:20:06.439Z,80
2018-04-01T10:21:07.377Z,75
2018-04-01T10:22:07.107Z,75
2018-04-01T10:23:07.342Z,65
2018-04-01T10:24:06.817Z,45
2018-04-01T10:25:06.535Z,50
2018-04-01T10:26:06.776Z,50
2018-04-01T10:27:06.766Z,50
2018-04-01T10:28:07.038Z,50
2018-04-01T10:29:06.986Z,45
2018-04-01T10:30:06.717Z,50
2018-04-01T10:31:06.692Z,50
2018-04-01T10:32:06.684Z,50
2018-04-01T10:33:06.923Z,55
2018-04-01T10:34:06.903Z,55
2018-04-01T10:35:06.376Z,70
2018-04-01T10:36:07.146Z,65
2018-04-01T10:37:06.341Z,65
2018-04-01T10:38:06.684Z,90
2018-04-01T10:39:06.825Z,85
2018-04-01T10:40:06.292Z,90
2018-04-01T10:41:06.790Z,90
2018-04-01T10:42:06.255Z,85
2018-04-01T10:43:05.978Z,85
2018-04-01T10:44:07.003Z,85
2018-04-01T10:45:06.470Z,90
2018-04-01T10:46:06.189Z,90
2018-04-01T10:47:06.426Z,100
2018-04-01T10:48:06.672Z,110
2018-04-01T10:49:06.142Z,120
2018-04-01T10:50:06.121Z,85
2018-04-01T10:51:06.625Z,150
2018-04-01T10:52:06.616Z,195
2018-04-01T10:53:06.604Z,110
2018-04-01T10:54:06.324Z,115
2018-04-01T10:55:06.106Z,120
2018-04-01T10:56:06.555Z,140
2018-04-01T10:57:06.534Z,155
2018-04-01T10:58:06.267Z,150
2018-04-01T10:59:05.974Z,170
2018-04-01T11:00:06.479Z,205
2018-04-01T11:01:06.464Z,205
2018-04-01T11:02:06.448Z,270
2018-04-01T11:03:06.687Z,360
2018-04-01T11:04:06.161Z,340
2018-04-01T11:05:05.885Z,360
2018-04-01T11:06:06.117Z,415
2018-04-01T11:07:06.104Z,450
2018-04-01T11:08:05.832Z,425
2018-04-01T11:09:06.354Z,245
2018-04-01T11:10:06.594Z,305
2018-04-01T11:11:06.300Z,500
2018-04-01T11:12:06.030Z,445
2018-04-01T11:13:06.275Z,420
2018-04-01T11:14:05.998Z,390
2018-04-01T11:15:05.988Z,445
2018-04-01T11:16:06.229Z,430
2018-04-01T11:17:06.305Z,500
2018-04-01T11:18:06.458Z,625
2018-04-01T11:19:05.919Z,425
2018-04-01T11:20:05.922Z,400
2018-04-01T11:21:05.632Z,340
2018-04-01T11:22:05.619Z,385
2018-04-01T11:23:05.871Z,415
2018-04-01T11:24:05.599Z,335
2018-04-01T11:25:06.362Z,375
2018-04-01T11:26:05.921Z,365
2018-04-01T11:27:06.067Z,290
2018-04-01T11:28:05.784Z,390
2018-04-01T11:29:05.772Z,405
2018-04-01T11:30:06.020Z,340
2018-04-01T11:31:05.748Z,325
2018-04-01T11:32:05.991Z,300
2018-04-01T11:33:05.984Z,285
2018-04-01T11:34:05.963Z,315
2018-04-01T11:35:05.179Z,530
2018-04-01T11:36:05.674Z,395
2018-04-01T11:37:05.666Z,400
2018-04-01T11:38:05.651Z,335
2018-04-01T11:39:06.203Z,325
2018-04-01T11:40:06.139Z,315
2018-04-01T11:41:05.883Z,245
2018-04-01T11:42:06.133Z,255
2018-04-01T11:43:06.095Z,235
2018-04-01T11:44:05.578Z,380
2018-04-01T11:45:06.088Z,500
2018-04-01T11:46:05.794Z,465
2018-04-01T11:47:05.783Z,370
2018-04-01T11:48:05.511Z,260
2018-04-01T11:49:05.763Z,265
2018-04-01T11:50:05.845Z,300
2018-04-01T11:51:05.542Z,195
2018-04-01T11:52:05.975Z,150
2018-04-01T11:53:05.704Z,230
2018-04-01T11:54:05.427Z,345
2018-04-01T11:55:05.674Z,220
2018-04-01T11:56:05.930Z,230
2018-04-01T11:57:05.648Z,200
2018-04-01T11:58:05.377Z,170
2018-04-01T11:59:05.620Z,195
2018-04-01T12:00:05.607Z,170
2018-04-01T12:01:05.870Z,105
2018-04-01T12:02:05.061Z,125
2018-04-01T12:03:05.353Z,165
2018-04-01T12:04:05.553Z,90
2018-04-01T12:05:05.297Z,110
2018-04-01T12:06:05.527Z,145
2018-04-01T12:07:05.505Z,160
2018-04-01T12:08:05.241Z,110
2018-04-01T12:09:05.057Z,110
2018-04-01T12:10:04.948Z,140
2018-04-01T12:11:05.712Z,150
2018-04-01T12:12:05.191Z,190
2018-04-01T12:13:05.162Z,195
2018-04-01T12:14:05.671Z,165
2018-04-01T12:15:05.137Z,190
2018-04-01T12:16:05.130Z,225
2018-04-01T12:17:05.365Z,210
2018-04-01T12:18:05.108Z,150
2018-04-01T12:19:05.602Z,140
2018-04-01T12:20:05.188Z,115
2018-04-01T12:21:05.308Z,115
2018-04-01T12:22:05.291Z,115
2018-04-01T12:23:05.275Z,110
2018-04-01T12:24:05.163Z,105
2018-04-01T12:25:05.252Z,115
2018-04-01T12:26:04.717Z,105
2018-04-01T12:27:05.545Z,105
2018-04-01T12:28:05.464Z,100
2018-04-01T12:29:05.203Z,105
2018-04-01T12:30:05.229Z,90
2018-04-01T12:31:04.647Z,70
2018-04-01T12:32:04.894Z,65
2018-04-01T12:33:05.128Z,70
2018-04-01T12:34:05.127Z,75
2018-04-01T12:35:05.106Z,80
2018-04-01T12:36:05.086Z,75
2018-04-01T12:37:04.815Z,60
2018-04-01T12:38:05.076Z,70
2018-04-01T12:39:05.044Z,95
2018-04-01T12:40:05.283Z,90
2018-04-01T12:41:04.775Z,115
2018-04-01T12:42:04.741Z,105
2018-04-01T12:43:04.986Z,120
2018-04-01T12:44:04.450Z,155
2018-04-01T12:45:04.438Z,195
2018-04-01T12:46:04.941Z,215
2018-04-01T12:47:04.676Z,225
2018-04-01T12:48:04.914Z,220
2018-04-01T12:49:05.146Z,170
2018-04-01T12:50:04.993Z,150
2018-04-01T12:51:04.602Z,150
2018-04-01T12:52:04.849Z,145
2018-04-01T12:53:04.573Z,115
2018-04-01T12:54:04.563Z,110
2018-04-01T12:55:05.060Z,110
2018-04-01T12:56:04.796Z,100
2018-04-01T12:57:04.254Z,110
2018-04-01T12:58:04.504Z,135
2018-04-01T12:59:04.751Z,120
2018-04-01T13:00:04.741Z,115
2018-04-01T13:01:04.451Z,90
2018-04-01T13:02:04.697Z,75
2018-04-01T13:03:04.679Z,75
2018-04-01T13:04:04.410Z,95
2018-04-01T13:05:04.392Z,95
2018-04-01T13:06:04.643Z,105
2018-04-01T13:07:04.623Z,150
2018-04-01T13:08:05.087Z,140
2018-04-01T13:09:04.333Z,180
2018-04-01T13:10:04.579Z,170
2018-04-01T13:11:04.302Z,160
2018-04-01T13:12:04.803Z,195
2018-04-01T13:13:04.271Z,150
2018-04-01T13:14:04.776Z,125
2018-04-01T13:15:04.255Z,105
2018-04-01T13:16:04.486Z,75
2018-04-01T13:17:04.727Z,70
2018-04-01T13:18:04.199Z,75
2018-04-01T13:19:04.444Z,85
2018-04-01T13:20:03.910Z,80
2018-04-01T13:21:04.665Z,85
2018-04-01T13:22:03.874Z,70
2018-04-01T13:23:04.376Z,85
2018-04-01T13:24:04.386Z,90
2018-04-01T13:25:04.088Z,135
2018-04-01T13:26:03.819Z,160
2018-04-01T13:27:04.069Z,165
2018-04-01T13:28:04.567Z,175
2018-04-01T13:29:04.030Z,190
2018-04-01T13:30:03.768Z,195
2018-04-01T13:31:03.998Z,180
2018-04-01T13:32:04.243Z,170
2018-04-01T13:33:03.714Z,175
2018-04-01T13:34:03.954Z,185
2018-04-01T13:35:03.690Z,235
2018-04-01T13:36:04.180Z,200
2018-04-01T13:37:03.913Z,175
2018-04-01T13:38:04.161Z,195
2018-04-01T13:39:03.622Z,205
2018-04-01T13:40:04.391Z,205
2018-04-01T13:41:03.847Z,200
2018-04-01T13:42:03.838Z,200
2018-04-01T13:43:03.562Z,190
2018-04-01T13:44:04.059Z,150
2018-04-01T13:45:03.793Z,130
2018-04-01T13:46:04.296Z,130
2018-04-01T13:47:04.032Z,90
2018-04-01T13:48:03.752Z,70
2018-04-01T13:49:03.988Z,85
2018-04-01T13:50:03.719Z,115
2018-04-01T13:51:04.216Z,115
2018-04-01T13:52:03.436Z,135
2018-04-01T13:53:03.674Z,100
2018-04-01T13:54:03.671Z,100
2018-04-01T13:55:04.180Z,110
2018-04-01T13:56:03.888Z,100
2018-04-01T13:57:03.871Z,100
2018-04-01T13:58:03.596Z,100
2018-04-01T13:59:03.592Z,95
2018-04-01T14:00:03.825Z,85
2018-04-01T14:01:03.556Z,95
2018-04-01T14:02:03.544Z,110
2018-04-01T14:03:03.528Z,110
2018-04-01T14:04:03.516Z,130
2018-04-01T14:05:03.751Z,145
2018-04-01T14:06:03.503Z,160
2018-04-01T14:07:03.726Z,225
2018-04-01T14:08:03.707Z,245
2018-04-01T14:09:03.958Z,230
2018-04-01T14:10:03.420Z,230
2018-04-01T14:11:03.666Z,235
2018-04-01T14:12:03.648Z,235
2018-04-01T14:13:03.122Z,240
2018-04-01T14:14:03.883Z,225
2018-04-01T14:15:03.603Z,220
2018-04-01T14:16:03.866Z,140
2018-04-01T14:17:03.062Z,110
2018-04-01T14:18:03.308Z,110
2018-04-01T14:19:03.808Z,130