createdAt,value
2023-02-16T00:00:32.517Z,99.90
2023-02-16T00:02:59.753Z,99.90
2023-02-16T00:05:32.701Z,99.90
2023-02-16T00:08:01.086Z,99.90
2023-02-16T00:10:32.781Z,99.90
2023-02-16T00:13:19.005Z,99.90
2023-02-16T00:15:46.980Z,99.90
2023-02-16T00:18:20.607Z,99.90
2023-02-16T00:20:50.527Z,99.90
2023-02-16T00:23:17.694Z,99.90
2023-02-16T00:25:44.946Z,99.90
2023-02-16T00:28:16.413Z,99.90
2023-02-16T00:30:46.077Z,99.90
2023-02-16T00:33:16.489Z,99.90
2023-02-16T00:35:44.795Z,99.90
2023-02-16T00:38:13.114Z,99.90
2023-02-16T00:40:41.643Z,99.90
2023-02-16T00:43:25.306Z,99.90
2023-02-16T00:45:53.376Z,99.90
2023-02-16T00:48:21.611Z,99.90
2023-02-16T00:50:48.946Z,99.90
2023-02-16T00:53:18.352Z,99.90
2023-02-16T00:55:45.665Z,99.90
2023-02-16T00:58:29.733Z,99.90
2023-02-16T01:01:18.178Z,99.90
2023-02-16T01:03:48.242Z,99.90
2023-02-16T01:06:33.862Z,99.90
2023-02-16T01:09:31.578Z,99.90
2023-02-16T01:11:59.488Z,99.90
2023-02-16T01:14:26.832Z,99.90
2023-02-16T01:16:54.045Z,99.90
2023-02-16T01:19:21.223Z,99.90
2023-02-16T01:21:48.495Z,99.90
2023-02-16T01:24:15.765Z,99.90
2023-02-16T01:26:47.526Z,99.90
2023-02-16T01:29:19.305Z,99.90
2023-02-16T01:31:47.023Z,99.90
2023-02-16T01:34:14.666Z,99.90
2023-02-16T01:36:46.978Z,99.90
2023-02-16T01:39:19.116Z,99.90
2023-02-16T01:42:05.459Z,99.90
2023-02-16T01:44:48.042Z,99.90
2023-02-16T01:47:24.362Z,99.90
2023-02-16T01:49:51.554Z,99.90
2023-02-16T01:52:19.582Z,99.90
2023-02-16T01:55:23.717Z,99.90
2023-02-16T01:57:58.049Z,99.90
2023-02-16T02:00:51.462Z,99.90
2023-02-16T02:03:46.922Z,99.90
2023-02-16T02:06:19.346Z,99.90
2023-02-16T02:09:28.210Z,99.90
2023-02-16T02:12:23.806Z,99.90
2023-02-16T02:14:51.615Z,99.90
2023-02-16T02:17:21.297Z,99.90
2023-02-16T02:20:07.982Z,99.90
2023-02-16T02:23:32.294Z,99.90
2023-02-16T02:26:30.040Z,99.90
2023-02-16T02:29:11.716Z,99.90
2023-02-16T02:32:16.822Z,99.90
2023-02-16T02:35:02.126Z,99.90
2023-02-16T02:37:45.706Z,99.90
2023-02-16T02:40:41.444Z,99.90
2023-02-16T02:43:28.032Z,99.90
2023-02-16T02:46:10.232Z,99.90
2023-02-16T02:48:37.472Z,99.90
2023-02-16T02:51:26.517Z,99.90
2023-02-16T02:54:24.930Z,99.90
2023-02-16T02:57:20.026Z,99.90
2023-02-16T03:00:21.440Z,99.90
2023-02-16T03:02:51.489Z,99.90
2023-02-16T03:05:20.398Z,99.90
2023-02-16T03:07:52.947Z,99.90
2023-02-16T03:10:43.861Z,99.90
2023-02-16T03:13:23.323Z,99.90
2023-02-16T03:15:55.788Z,99.90
2023-02-16T03:18:45.529Z,99.90
2023-02-16T03:21:33.580Z,99.90
2023-02-16T03:24:21.664Z,99.90
2023-02-16T03:27:09.361Z,99.90
2023-02-16T03:29:37.956Z,99.90
2023-02-16T03:32:06.282Z,99.90
2023-02-16T03:34:36.287Z,99.90
2023-02-16T03:37:05.332Z,99.90
2023-02-16T03:39:52.788Z,99.90
2023-02-16T03:42:22.106Z,99.90
2023-02-16T03:44:49.591Z,99.90
2023-02-16T03:47:16.960Z,99.90
2023-02-16T03:49:44.113Z,99.90
2023-02-16T03:52:11.298Z,99.90
2023-02-16T03:54:38.468Z,99.90
2023-02-16T03:57:05.636Z,99.90
2023-02-16T03:59:32.836Z,99.90
2023-02-16T04:02:00.222Z,99.90
2023-02-16T04:04:27.456Z,99.90
2023-02-16T04:06:54.653Z,99.90
2023-02-16T04:09:21.866Z,99.90
2023-02-16T04:12:07.814Z,99.90
2023-02-16T04:14:34.989Z,99.90
2023-02-16T04:17:03.386Z,99.90
2023-02-16T04:19:30.719Z,99.90
2023-02-16T04:21:57.928Z,99.90
2023-02-16T04:24:25.128Z,99.90
2023-02-16T04:26:52.341Z,99.90
2023-02-16T04:29:19.607Z,99.90
2023-02-16T04:31:46.927Z,99.90
2023-02-16T04:34:14.158Z,99.90
2023-02-16T04:36:41.409Z,99.90
2023-02-16T04:39:08.566Z,99.90
2023-02-16T04:41:35.853Z,99.90
2023-02-16T04:44:03.128Z,99.90
2023-02-16T04:46:30.508Z,99.90
2023-02-16T04:48:57.976Z,99.90
2023-02-16T04:51:25.156Z,99.90
2023-02-16T04:53:52.317Z,99.90
2023-02-16T04:56:19.525Z,99.90
2023-02-16T04:58:46.807Z,99.90
2023-02-16T05:01:24.755Z,99.90
2023-02-16T05:03:52.091Z,99.90
2023-02-16T05:06:20.434Z,99.90
2023-02-16T05:08:47.744Z,99.90
2023-02-16T05:11:33.510Z,99.90
2023-02-16T05:14:19.653Z,99.90
2023-02-16T05:16:46.966Z,99.90
2023-02-16T05:19:14.210Z,99.90
2023-02-16T05:21:41.449Z,99.90
2023-02-16T05:24:10.876Z,99.90
2023-02-16T05:26:39.878Z,99.90
2023-02-16T05:29:07.484Z,99.90
2023-02-16T05:31:34.766Z,99.90
2023-02-16T05:34:02.111Z,99.90
2023-02-16T05:36:29.477Z,99.90
2023-02-16T05:38:56.893Z,99.90
2023-02-16T05:41:24.051Z,99.90
2023-02-16T05:43:53.473Z,99.90
2023-02-16T05:46:24.855Z,99.90
2023-02-16T05:48:52.708Z,99.90
2023-02-16T05:51:20.372Z,99.90
2023-02-16T05:53:47.730Z,99.90
2023-02-16T05:56:15.167Z,99.90
2023-02-16T05:58:42.400Z,99.90
2023-02-16T06:01:09.715Z,99.90
2023-02-16T06:03:37.422Z,99.90
2023-02-16T06:06:05.772Z,99.90
2023-02-16T06:08:33.505Z,99.90
2023-02-16T06:11:01.160Z,99.90
2023-02-16T06:13:28.406Z,99.90
2023-02-16T06:15:56.892Z,99.90
2023-02-16T06:18:25.304Z,99.90
2023-02-16T06:20:52.601Z,99.90
2023-02-16T06:23:19.730Z,99.90
2023-02-16T06:25:51.473Z,99.90
2023-02-16T06:28:18.706Z,99.90
2023-02-16T06:30:45.938Z,99.90
2023-02-16T06:33:13.069Z,99.90
2023-02-16T06:35:40.230Z,99.90
2023-02-16T06:38:07.383Z,99.90
2023-02-16T06:40:34.574Z,99.90
2023-02-16T06:43:01.828Z,99.90
2023-02-16T06:45:29.033Z,99.90
2023-02-16T06:47:56.196Z,99.90
2023-02-16T06:50:23.397Z,99.90
2023-02-16T06:52:50.586Z,99.90
2023-02-16T06:55:17.902Z,99.90
2023-02-16T06:57:45.069Z,99.90
2023-02-16T07:00:13.009Z,99.90
2023-02-16T07:02:40.195Z,99.90
2023-02-16T07:05:07.785Z,99.90
2023-02-16T07:07:34.961Z,99.90
2023-02-16T07:10:02.716Z,99.90
2023-02-16T07:12:29.975Z,99.90
2023-02-16T07:14:57.151Z,99.90
2023-02-16T07:17:24.277Z,99.90
2023-02-16T07:19:51.453Z,99.90
2023-02-16T07:22:18.773Z,99.90
2023-02-16T07:24:45.942Z,99.90
2023-02-16T07:27:13.125Z,99.90
2023-02-16T07:29:40.378Z,99.90
2023-02-16T07:32:08.171Z,99.90
2023-02-16T07:34:35.401Z,99.90
2023-02-16T07:37:02.579Z,99.90
2023-02-16T07:39:30.871Z,99.90
2023-02-16T07:41:58.022Z,99.90
2023-02-16T07:44:26.729Z,99.90
2023-02-16T07:46:53.957Z,99.90
2023-02-16T07:49:21.127Z,99.90
2023-02-16T07:51:48.277Z,99.90
2023-02-16T07:54:15.525Z,99.90
2023-02-16T07:56:42.701Z,99.90
2023-02-16T07:59:09.830Z,99.90
2023-02-16T08:01:37.822Z,99.90
2023-02-16T08:04:06.500Z,99.90
2023-02-16T08:06:36.937Z,99.90
2023-02-16T08:09:04.545Z,99.90
2023-02-16T08:11:32.149Z,99.90
2023-02-16T08:14:00.340Z,99.90
2023-02-16T08:16:29.274Z,99.90
2023-02-16T08:18:58.650Z,99.90
2023-02-16T08:21:30.916Z,99.90
2023-02-16T08:24:08.514Z,99.90
2023-02-16T08:26:40.943Z,99.90
2023-02-16T08:29:15.398Z,99.90
2023-02-16T08:31:42.854Z,99.90
2023-02-16T08:34:10.544Z,99.90
2023-02-16T08:36:39.922Z,99.90
2023-02-16T08:39:20.616Z,99.90
2023-02-16T08:41:49.377Z,99.90
2023-02-16T08:44:18.371Z,99.90
2023-02-16T08:46:47.552Z,99.90
2023-02-16T08:49:17.360Z,99.90
2023-02-16T08:51:47.517Z,99.90
2023-02-16T08:54:21.537Z,99.90
2023-02-16T08:56:49.548Z,99.90
2023-02-16T08:59:20.275Z,99.90
2023-02-16T09:01:47.620Z,99.90
2023-02-16T09:04:16.377Z,99.90
2023-02-16T09:06:45.793Z,99.90
2023-02-16T09:09:13.228Z,99.90
2023-02-16T09:11:40.999Z,99.90
2023-02-16T09:14:09.300Z,99.90
2023-02-16T09:16:39.401Z,99.90
2023-02-16T09:19:07.167Z,99.90
2023-02-16T09:21:34.428Z,99.90
2023-02-16T09:24:03.540Z,99.90
2023-02-16T09:26:33.369Z,99.90
2023-02-16T09:29:01.890Z,99.90
2023-02-16T09:31:35.253Z,99.90
2023-02-16T09:34:17.301Z,99.90
2023-02-16T09:36:45.365Z,99.90
2023-02-16T09:39:12.914Z,99.90
2023-02-16T09:42:08.919Z,99.90
2023-02-16T09:44:48.243Z,99.90
2023-02-16T09:47:24.224Z,99.90
2023-02-16T09:49:53.800Z,99.90
2023-02-16T09:52:40.974Z,99.90
2023-02-16T09:55:16.712Z,99.90
2023-02-16T09:57:58.995Z,99.90
2023-02-16T10:00:29.881Z,99.90
2023-02-16T10:03:10.237Z,99.90
2023-02-16T10:05:52.460Z,99.90
2023-02-16T10:08:27.459Z,99.90
2023-02-16T10:11:34.577Z,99.90
2023-02-16T10:14:12.748Z,99.90
2023-02-16T10:16:49.319Z,99.90
2023-02-16T10:20:00.145Z,99.90
2023-02-16T10:22:46.150Z,99.90
2023-02-16T10:25:24.705Z,99.90
2023-02-16T10:28:05.874Z,99.90
2023-02-16T10:30:33.063Z,99.90
2023-02-16T10:33:15.555Z,99.90
2023-02-16T10:35:46.661Z,99.90
2023-02-16T10:38:27.205Z,99.90
2023-02-16T10:41:26.134Z,99.90
2023-02-16T10:44:01.328Z,99.90
2023-02-16T10:46:37.722Z,99.90
2023-02-16T10:49:05.102Z,99.90
2023-02-16T10:51:37.255Z,99.90
2023-02-16T10:54:10.306Z,99.90
2023-02-16T10:56:57.364Z,99.90
2023-02-16T10:59:33.860Z,99.90
2023-02-16T11:02:04.147Z,99.90
2023-02-16T11:04:36.665Z,99.90
2023-02-16T11:07:19.275Z,99.90
2023-02-16T11:09:51.084Z,99.90
2023-02-16T11:12:32.443Z,99.90
2023-02-16T11:15:24.363Z,99.90
2023-02-16T11:18:04.650Z,99.90
2023-02-16T11:20:35.412Z,99.90
2023-02-16T11:23:28.106Z,99.90
2023-02-16T11:26:08.750Z,99.90
2023-02-16T11:28:43.968Z,99.90
2023-02-16T11:31:17.734Z,99.90
2023-02-16T11:34:06.408Z,99.90
2023-02-16T11:36:33.712Z,99.90
2023-02-16T11:39:25.300Z,99.90
2023-02-16T11:41:54.392Z,99.90
2023-02-16T11:44:31.309Z,99.90
2023-02-16T11:47:01.657Z,99.90
2023-02-16T11:49:39.411Z,99.90
2023-02-16T11:52:24.541Z,99.90
2023-02-16T11:54:57.494Z,99.90
2023-02-16T11:57:36.737Z,99.90
2023-02-16T12:00:16.165Z,99.90
2023-02-16T12:03:02.034Z,99.90
2023-02-16T12:05:56.356Z,99.90
2023-02-16T12:08:45.134Z,99.90
2023-02-16T12:11:35.658Z,99.90
2023-02-16T12:14:36.580Z,99.90
2023-02-16T12:17:16.327Z,99.90
2023-02-16T12:19:53.313Z,99.90
2023-02-16T12:22:27.746Z,99.90
2023-02-16T12:25:33.317Z,99.90
2023-02-16T12:28:13.467Z,99.90
2023-02-16T12:31:21.973Z,99.90
2023-02-16T12:34:01.454Z,99.90
2023-02-16T12:37:08.971Z,99.90
2023-02-16T12:40:00.541Z,99.40
2023-02-16T12:43:00.574Z,99.90
2023-02-16T12:45:39.674Z,98.30
2023-02-16T12:48:31.622Z,99.40
2023-02-16T12:51:02.681Z,99.90
2023-02-16T12:53:45.000Z,97.90
2023-02-16T12:56:34.748Z,97.20
2023-02-16T12:59:29.808Z,97.40
2023-02-16T13:02:00.335Z,97.80
2023-02-16T13:04:43.974Z,98.40
2023-02-16T13:07:23.000Z,99.10
2023-02-16T13:09:58.678Z,96.70
2023-02-16T13:12:37.061Z,98.40
2023-02-16T13:15:15.821Z,98.10
2023-02-16T13:18:06.376Z,98.60
2023-02-16T13:20:33.840Z,97.80
2023-02-16T13:23:30.500Z,98.30
2023-02-16T13:26:24.829Z,97.90
2023-02-16T13:29:11.041Z,98.20
2023-02-16T13:32:01.255Z,97.60
2023-02-16T13:34:58.892Z,97.10
2023-02-16T13:37:50.980Z,97.60
2023-02-16T13:40:33.181Z,97.00
2023-02-16T13:43:28.445Z,97.60
2023-02-16T13:45:56.739Z,95.10
2023-02-16T13:48:28.385Z,96.70
2023-02-16T13:51:01.136Z,95.40
2023-02-16T13:53:38.190Z,95.70
2023-02-16T13:56:35.010Z,97.60
2023-02-16T13:59:34.502Z,96.80
2023-02-16T14:02:01.883Z,95.80
2023-02-16T14:04:32.050Z,96.60
2023-02-16T14:07:08.017Z,96.90
2023-02-16T14:09:38.348Z,95.30
2023-02-16T14:12:09.301Z,96.50
2023-02-16T14:14:42.393Z,97.20
2023-02-16T14:17:24.367Z,97.00
2023-02-16T14:19:54.284Z,94.70
2023-02-16T14:22:31.518Z,93.10
2023-02-16T14:25:01.921Z,95.40
2023-02-16T14:27:58.964Z,93.50
2023-02-16T14:30:54.219Z,91.70
2023-02-16T14:33:35.298Z,92.50
2023-02-16T14:36:02.525Z,91.40
2023-02-16T14:38:41.755Z,94.60
2023-02-16T14:41:23.312Z,94.40
2023-02-16T14:44:04.935Z,94.60
2023-02-16T14:46:51.796Z,94.10
2023-02-16T14:49:28.983Z,93.70
2023-02-16T14:52:27.270Z,93.60
2023-02-16T14:55:14.549Z,92.90
2023-02-16T14:57:50.150Z,92.90
2023-02-16T15:00:39.214Z,93.10
2023-02-16T15:03:18.182Z,93.40
2023-02-16T15:06:04.321Z,93.80
2023-02-16T15:08:36.014Z,92.70
2023-02-16T15:11:16.137Z,92.90
2023-02-16T15:13:44.692Z,91.20
2023-02-16T15:16:15.266Z,93.80
2023-02-16T15:18:47.633Z,93.60
2023-02-16T15:21:28.414Z,93.60
2023-02-16T15:24:00.530Z,92.90
2023-02-16T15:26:33.722Z,93.70
2023-02-16T15:29:22.492Z,93.80
2023-02-16T15:31:50.114Z,92.10
2023-02-16T15:34:33.270Z,92.50
2023-02-16T15:37:02.395Z,91.50
2023-02-16T15:39:43.663Z,91.90
2023-02-16T15:42:23.538Z,92.60
2023-02-16T15:44:50.855Z,92.20
2023-02-16T15:47:26.279Z,92.20
2023-02-16T15:49:54.967Z,90.90
2023-02-16T15:52:35.673Z,91.10
2023-02-16T15:55:06.824Z,89.70
2023-02-16T15:57:37.925Z,91.80
2023-02-16T16:00:19.202Z,90.70
2023-02-16T16:02:49.473Z,90.80
2023-02-16T16:05:29.392Z,91.10
2023-02-16T16:07:57.366Z,90.40
2023-02-16T16:10:29.266Z,91.60
2023-02-16T16:13:07.187Z,90.70
2023-02-16T16:15:40.698Z,90.60
2023-02-16T16:18:30.708Z,90.90
2023-02-16T16:21:02.655Z,91.00
2023-02-16T16:23:30.267Z,91.40
2023-02-16T16:25:58.391Z,91.50
2023-02-16T16:28:28.619Z,91.90
2023-02-16T16:31:17.995Z,92.00
2023-02-16T16:33:54.647Z,92.00
2023-02-16T16:36:29.132Z,92.10
2023-02-16T16:39:18.203Z,92.30
2023-02-16T16:41:54.198Z,92.50
2023-02-16T16:44:41.699Z,92.70
2023-02-16T16:47:33.487Z,92.40
2023-02-16T16:50:11.536Z,92.00
2023-02-16T16:52:46.247Z,92.40
2023-02-16T16:55:19.550Z,92.10
2023-02-16T16:57:48.510Z,92.40
2023-02-16T17:00:16.901Z,92.60
2023-02-16T17:02:44.488Z,92.90
2023-02-16T17:05:12.353Z,92.90
2023-02-16T17:07:39.538Z,92.50
2023-02-16T17:10:08.506Z,92.80
2023-02-16T17:12:35.991Z,92.70
2023-02-16T17:15:03.484Z,92.80
2023-02-16T17:17:31.790Z,92.80
2023-02-16T17:19:58.954Z,92.70
2023-02-16T17:22:26.141Z,93.10
2023-02-16T17:24:53.380Z,93.20
2023-02-16T17:27:20.762Z,93.30
2023-02-16T17:29:47.910Z,93.40
2023-02-16T17:32:15.167Z,93.50
2023-02-16T17:34:42.397Z,93.90
2023-02-16T17:37:10.424Z,93.70
2023-02-16T17:39:37.568Z,93.80
2023-02-16T17:42:07.752Z,93.90
2023-02-16T17:44:34.897Z,93.80
2023-02-16T17:47:02.577Z,94.30
2023-02-16T17:49:29.763Z,94.20
2023-02-16T17:51:56.974Z,94.40
2023-02-16T17:54:24.162Z,94.70
2023-02-16T17:56:51.447Z,94.90
2023-02-16T17:59:18.654Z,94.80
2023-02-16T18:01:45.813Z,95.10
2023-02-16T18:04:12.979Z,95.20
2023-02-16T18:06:40.149Z,95.40
2023-02-16T18:09:07.792Z,95.20
2023-02-16T18:11:35.129Z,95.40
2023-02-16T18:14:02.337Z,95.60
2023-02-16T18:16:29.572Z,95.70
2023-02-16T18:18:58.043Z,95.90
2023-02-16T18:21:25.396Z,96.00
2023-02-16T18:23:52.538Z,96.10
2023-02-16T18:26:19.819Z,96.20
2023-02-16T18:28:47.014Z,96.50
2023-02-16T18:31:14.758Z,96.70
2023-02-16T18:33:42.267Z,96.80
2023-02-16T18:36:09.944Z,96.70
2023-02-16T18:38:37.223Z,96.90
2023-02-16T18:41:04.628Z,97.00
2023-02-16T18:43:31.879Z,97.10
2023-02-16T18:45:59.121Z,97.40
2023-02-16T18:48:26.420Z,97.60
2023-02-16T18:50:53.600Z,97.90
2023-02-16T18:53:20.800Z,98.10
2023-02-16T18:55:48.056Z,97.80
2023-02-16T18:58:15.366Z,97.90
2023-02-16T19:00:42.638Z,98.20
2023-02-16T19:03:10.062Z,98.10
2023-02-16T19:05:37.394Z,98.10
2023-02-16T19:08:04.728Z,98.40
2023-02-16T19:10:32.451Z,98.30
2023-02-16T19:13:01.300Z,98.30
2023-02-16T19:15:29.616Z,98.30
2023-02-16T19:17:56.817Z,98.10
2023-02-16T19:20:24.396Z,98.10
2023-02-16T19:22:52.201Z,98.10
2023-02-16T19:25:19.500Z,98.60
2023-02-16T19:27:46.764Z,98.50
2023-02-16T19:30:14.042Z,98.70
2023-02-16T19:32:41.564Z,98.90
2023-02-16T19:35:10.246Z,99.10
2023-02-16T19:37:37.431Z,99.60
2023-02-16T19:40:09.029Z,99.90
2023-02-16T19:42:36.826Z,99.90
2023-02-16T19:45:04.699Z,99.90
2023-02-16T19:47:32.164Z,99.90
2023-02-16T19:49:59.428Z,99.90
2023-02-16T19:52:26.597Z,99.90
2023-02-16T19:54:53.797Z,99.90
2023-02-16T19:57:21.249Z,99.90
2023-02-16T19:59:48.419Z,99.90
2023-02-16T20:02:15.707Z,99.90
2023-02-16T20:04:44.398Z,99.90
2023-02-16T20:07:11.977Z,99.90
2023-02-16T20:09:40.753Z,99.90
2023-02-16T20:12:07.971Z,99.90
2023-02-16T20:14:35.157Z,99.90
2023-02-16T20:17:02.345Z,99.90
2023-02-16T20:19:29.536Z,99.90
2023-02-16T20:21:56.708Z,99.90
2023-02-16T20:24:24.145Z,99.90
2023-02-16T20:26:51.982Z,99.90
2023-02-16T20:29:20.718Z,99.90
2023-02-16T20:31:53.907Z,99.90
2023-02-16T20:34:21.768Z,99.90
2023-02-16T20:36:48.990Z,99.90
2023-02-16T20:39:16.222Z,99.90
2023-02-16T20:41:44.246Z,99.90
2023-02-16T20:44:12.276Z,99.90
2023-02-16T20:46:40.760Z,99.90
2023-02-16T20:49:08.716Z,99.90
2023-02-16T20:51:37.763Z,99.90
2023-02-16T20:54:06.014Z,99.90
2023-02-16T20:56:33.274Z,99.90
2023-02-16T20:59:01.370Z,99.90
2023-02-16T21:01:36.979Z,99.90
2023-02-16T21:04:06.176Z,99.90
2023-02-16T21:06:33.964Z,99.90
2023-02-16T21:09:01.114Z,99.90
2023-02-16T21:11:28.316Z,99.90
2023-02-16T21:13:56.411Z,99.90
2023-02-16T21:16:23.839Z,99.90
2023-02-16T21:18:51.140Z,99.90
2023-02-16T21:21:18.335Z,99.90
2023-02-16T21:23:48.074Z,99.90
2023-02-16T21:26:15.968Z,99.90
2023-02-16T21:28:43.464Z,99.90
2023-02-16T21:31:15.053Z,99.90
2023-02-16T21:33:42.433Z,99.90
2023-02-16T21:36:12.669Z,99.90
2023-02-16T21:38:41.190Z,99.90
2023-02-16T21:41:26.073Z,99.90
2023-02-16T21:44:00.941Z,99.90
2023-02-16T21:46:30.590Z,99.90
2023-02-16T21:48:58.509Z,99.90
2023-02-16T21:51:29.499Z,99.90
2023-02-16T21:53:57.552Z,99.90
2023-02-16T21:56:41.118Z,99.90
2023-02-16T21:59:14.446Z,99.90
2023-02-16T22:01:52.991Z,99.90
2023-02-16T22:04:22.588Z,99.90
2023-02-16T22:06:50.936Z,99.90
2023-02-16T22:09:21.078Z,99.90
2023-02-16T22:11:49.061Z,99.90
2023-02-16T22:14:16.657Z,99.90
2023-02-16T22:16:46.026Z,99.90
2023-02-16T22:19:15.525Z,99.90
2023-02-16T22:21:45.836Z,99.90
2023-02-16T22:24:15.147Z,99.90
2023-02-16T22:26:42.683Z,99.90
2023-02-16T22:29:10.500Z,99.90
2023-02-16T22:31:38.142Z,99.90
2023-02-16T22:34:08.554Z,99.90
2023-02-16T22:36:36.378Z,99.90
2023-02-16T22:39:04.278Z,99.90
2023-02-16T22:41:31.932Z,99.90
2023-02-16T22:43:59.924Z,99.90
2023-02-16T22:46:28.767Z,99.90
2023-02-16T22:49:00.109Z,99.90
2023-02-16T22:51:30.103Z,99.90
2023-02-16T22:54:01.639Z,99.90
2023-02-16T22:56:30.171Z,99.90
2023-02-16T22:58:58.453Z,99.90
2023-02-16T23:01:28.225Z,99.90
2023-02-16T23:03:57.375Z,99.90
2023-02-16T23:06:36.420Z,99.90
2023-02-16T23:09:08.876Z,99.90
2023-02-16T23:11:36.373Z,99.90
2023-02-16T23:14:05.012Z,99.90
2023-02-16T23:16:32.959Z,99.90
2023-02-16T23:19:00.377Z,99.90
2023-02-16T23:21:31.045Z,99.90
2023-02-16T23:23:58.977Z,99.90
2023-02-16T23:26:28.512Z,99.90
2023-02-16T23:29:00.600Z,99.90
2023-02-16T23:31:32.011Z,99.90
2023-02-16T23:34:02.049Z,99.90
2023-02-16T23:36:30.570Z,99.90
2023-02-16T23:39:02.062Z,99.90
2023-02-16T23:41:29.596Z,99.90
2023-02-16T23:43:56.764Z,99.90
2023-02-16T23:46:24.187Z,99.90
2023-02-16T23:48:51.474Z,99.90
2023-02-16T23:51:18.642Z,99.90
2023-02-16T23:53:45.771Z,99.90
2023-02-16T23:56:16.606Z,99.90
2023-02-16T23:58:47.810Z,99.90
