createdAt,value
2023-03-29T00:01:36.940Z,51.27
2023-03-29T00:04:39.475Z,51.07
2023-03-29T00:07:42.597Z,52.24
2023-03-29T00:10:49.212Z,51.45
2023-03-29T00:13:51.387Z,51.71
2023-03-29T00:16:53.996Z,53.15
2023-03-29T00:19:56.284Z,53.06
2023-03-29T00:22:58.886Z,52.95
2023-03-29T00:26:01.424Z,54.25
2023-03-29T00:29:03.950Z,54.27
2023-03-29T00:32:06.361Z,56.04
2023-03-29T00:35:09.280Z,55.06
2023-03-29T00:38:11.569Z,55.57
2023-03-29T00:41:14.655Z,56.13
2023-03-29T00:44:52.059Z,56.05
2023-03-29T00:47:57.941Z,57.42
2023-03-29T00:51:07.527Z,58.04
2023-03-29T00:54:18.571Z,57.78
2023-03-29T00:57:24.788Z,58.02
2023-03-29T01:00:38.071Z,58.93
2023-03-29T01:03:48.259Z,58.11
2023-03-29T01:07:03.457Z,59.25
2023-03-29T01:10:12.025Z,59.78
2023-03-29T01:13:27.119Z,59.31
2023-03-29T01:16:33.041Z,59.38
2023-03-29T01:19:43.529Z,59.46
2023-03-29T01:23:27.201Z,59.95
2023-03-29T01:26:51.855Z,59.95
2023-03-29T01:30:02.069Z,60.70
2023-03-29T01:33:12.444Z,60.35
2023-03-29T01:36:21.889Z,61.34
2023-03-29T01:39:24.795Z,61.62
2023-03-29T01:42:57.992Z,61.55
2023-03-29T01:46:08.562Z,62.13
2023-03-29T01:49:29.600Z,62.01
2023-03-29T01:52:36.556Z,62.31
2023-03-29T01:55:43.649Z,62.36
2023-03-29T01:58:51.909Z,63.48
2023-03-29T02:01:58.396Z,62.66
2023-03-29T02:05:02.426Z,62.71
2023-03-29T02:08:08.070Z,61.48
2023-03-29T02:11:10.738Z,61.17
2023-03-29T02:14:13.953Z,62.47
2023-03-29T02:17:23.083Z,63.41
2023-03-29T02:20:49.732Z,62.26
2023-03-29T02:23:55.612Z,61.84
2023-03-29T02:26:59.627Z,62.17
2023-03-29T02:30:02.041Z,63.40
2023-03-29T02:33:19.322Z,62.72
2023-03-29T02:36:29.370Z,62.42
2023-03-29T02:39:33.790Z,62.79
2023-03-29T02:42:37.080Z,62.77
2023-03-29T02:45:41.121Z,63.20
2023-03-29T02:48:46.756Z,63.23
2023-03-29T02:51:53.615Z,63.43
2023-03-29T02:54:57.161Z,63.45
2023-03-29T02:58:06.702Z,64.64
2023-03-29T03:01:10.451Z,66.21
2023-03-29T03:04:13.426Z,64.70
2023-03-29T03:07:16.174Z,65.51
2023-03-29T03:10:19.219Z,66.09
2023-03-29T03:13:21.472Z,66.55
2023-03-29T03:16:24.371Z,66.04
2023-03-29T03:19:26.672Z,66.87
2023-03-29T03:22:29.126Z,65.89
2023-03-29T03:25:35.154Z,65.71
2023-03-29T03:28:38.904Z,65.90
2023-03-29T03:31:41.883Z,66.61
2023-03-29T03:34:44.674Z,66.30
2023-03-29T03:37:47.004Z,66.52
2023-03-29T03:40:56.285Z,66.12
2023-03-29T03:43:59.855Z,67.31
2023-03-29T03:47:04.580Z,70.59
2023-03-29T03:50:09.259Z,69.48
2023-03-29T03:53:11.817Z,69.26
2023-03-29T03:56:20.524Z,70.36
2023-03-29T03:59:24.686Z,69.87
2023-03-29T04:02:28.269Z,69.78
2023-03-29T04:05:31.314Z,70.05
2023-03-29T04:08:34.320Z,69.49
2023-03-29T04:11:37.772Z,68.65
2023-03-29T04:14:40.859Z,68.99
2023-03-29T04:17:44.147Z,70.19
2023-03-29T04:20:47.768Z,68.41
2023-03-29T04:23:51.515Z,70.72
2023-03-29T04:26:53.822Z,71.65
2023-03-29T04:29:56.816Z,70.21
2023-03-29T04:32:59.945Z,69.52
2023-03-29T04:36:03.612Z,69.14
2023-03-29T04:39:07.919Z,67.35
2023-03-29T04:42:12.373Z,67.54
2023-03-29T04:45:20.488Z,67.45
2023-03-29T04:48:24.579Z,67.17
2023-03-29T04:51:27.772Z,65.22
2023-03-29T04:54:32.097Z,66.74
2023-03-29T04:57:35.986Z,64.11
2023-03-29T05:00:39.553Z,62.52
2023-03-29T05:03:43.294Z,63.51
2023-03-29T05:06:47.238Z,61.97
2023-03-29T05:09:49.730Z,60.95
2023-03-29T05:12:54.381Z,61.46
2023-03-29T05:15:57.448Z,59.70
2023-03-29T05:19:01.060Z,59.03
2023-03-29T05:22:03.442Z,59.89
2023-03-29T05:25:09.688Z,58.55
2023-03-29T05:28:13.605Z,58.42
2023-03-29T05:31:17.244Z,57.61
2023-03-29T05:34:20.131Z,57.32
2023-03-29T05:37:26.814Z,55.86
2023-03-29T05:40:31.595Z,55.23
2023-03-29T05:43:36.293Z,54.39
2023-03-29T05:46:38.636Z,54.04
2023-03-29T05:49:44.250Z,53.44
2023-03-29T05:52:47.823Z,54.18
2023-03-29T05:55:51.617Z,54.45
2023-03-29T05:58:56.094Z,53.48
2023-03-29T06:02:00.815Z,52.87
2023-03-29T06:05:05.078Z,54.44
2023-03-29T06:08:10.462Z,53.12
2023-03-29T06:11:15.601Z,52.25
2023-03-29T06:14:23.293Z,51.40
2023-03-29T06:17:26.349Z,50.52
2023-03-29T06:20:28.862Z,49.67
2023-03-29T06:23:32.192Z,49.96
2023-03-29T06:26:35.268Z,48.93
2023-03-29T06:29:37.847Z,48.97
2023-03-29T06:32:42.464Z,48.51
2023-03-29T06:35:47.827Z,48.87
2023-03-29T06:38:50.617Z,47.02
2023-03-29T06:41:53.372Z,46.92
2023-03-29T06:44:57.232Z,44.68
2023-03-29T06:47:59.913Z,42.32
2023-03-29T06:51:02.344Z,41.85
2023-03-29T06:54:05.456Z,43.46
2023-03-29T06:57:08.612Z,42.55
2023-03-29T07:00:28.231Z,41.53
2023-03-29T07:03:35.341Z,41.77
2023-03-29T07:06:39.146Z,43.28
2023-03-29T07:09:41.521Z,44.31
2023-03-29T07:12:46.726Z,42.42
2023-03-29T07:15:49.629Z,42.17
2023-03-29T07:18:53.492Z,43.70
2023-03-29T07:21:57.055Z,42.34
2023-03-29T07:25:00.958Z,42.20
2023-03-29T07:28:05.117Z,43.66
2023-03-29T07:31:11.281Z,43.06
2023-03-29T07:34:17.746Z,43.57
2023-03-29T07:37:20.881Z,41.89
2023-03-29T07:40:24.459Z,39.92
2023-03-29T07:43:29.039Z,40.16
2023-03-29T07:46:31.412Z,41.20
2023-03-29T07:49:34.561Z,41.71
2023-03-29T07:52:38.311Z,40.85
2023-03-29T07:55:47.672Z,40.23
2023-03-29T07:58:51.692Z,40.88
2023-03-29T08:01:55.254Z,40.78
2023-03-29T08:08:33.063Z,40.89
2023-03-29T08:11:38.741Z,40.55
2023-03-29T08:14:42.428Z,39.19
2023-03-29T08:17:45.666Z,39.27
2023-03-29T08:20:48.588Z,40.11
2023-03-29T08:23:52.117Z,40.79
2023-03-29T08:26:56.196Z,40.83
2023-03-29T08:30:00.696Z,40.06
2023-03-29T08:33:05.860Z,36.58
2023-03-29T08:36:08.953Z,36.14
2023-03-29T08:39:12.306Z,36.33
2023-03-29T08:42:53.452Z,36.78
2023-03-29T08:46:14.848Z,34.91
2023-03-29T08:49:22.448Z,35.86
2023-03-29T08:52:36.463Z,35.52
2023-03-29T08:55:46.452Z,35.21
2023-03-29T08:58:51.887Z,35.59
2023-03-29T09:01:58.822Z,35.42
2023-03-29T09:05:26.825Z,35.82
2023-03-29T09:08:30.203Z,36.87
2023-03-29T09:12:08.822Z,36.18
2023-03-29T09:15:34.541Z,36.04
2023-03-29T09:18:49.613Z,37.04
2023-03-29T09:22:06.780Z,37.11
2023-03-29T09:25:26.363Z,36.20
2023-03-29T09:28:39.281Z,37.92
2023-03-29T09:31:44.596Z,36.17
2023-03-29T09:35:19.030Z,34.67
2023-03-29T09:38:22.875Z,35.75
2023-03-29T09:41:36.294Z,34.32
2023-03-29T09:44:56.134Z,32.65
2023-03-29T09:48:10.160Z,33.38
2023-03-29T09:51:18.064Z,34.98
2023-03-29T09:54:32.360Z,33.55
2023-03-29T09:57:38.527Z,33.87
2023-03-29T10:01:22.607Z,34.03
2023-03-29T10:04:30.025Z,31.84
2023-03-29T10:07:45.060Z,32.54
2023-03-29T10:10:52.036Z,31.96
2023-03-29T10:13:57.440Z,31.08
2023-03-29T10:17:00.350Z,31.82
2023-03-29T10:20:08.199Z,30.60
2023-03-29T10:23:18.517Z,29.32
2023-03-29T10:26:39.388Z,28.62
2023-03-29T10:29:43.138Z,28.33
2023-03-29T10:32:46.240Z,27.86
2023-03-29T10:35:49.602Z,28.19
2023-03-29T10:38:54.212Z,28.89
2023-03-29T10:41:59.445Z,29.64
2023-03-29T10:45:02.132Z,27.32
2023-03-29T10:48:09.696Z,28.83
2023-03-29T10:51:14.601Z,28.32
2023-03-29T10:54:21.880Z,29.67
2023-03-29T10:57:39.361Z,27.78
2023-03-29T11:00:58.147Z,27.99
2023-03-29T11:04:16.643Z,28.12
2023-03-29T11:07:29.575Z,26.59
2023-03-29T11:10:55.039Z,25.91
2023-03-29T11:14:06.574Z,26.22
2023-03-29T11:17:18.211Z,27.74
2023-03-29T11:20:59.419Z,27.33
2023-03-29T11:24:10.795Z,28.95
2023-03-29T11:27:19.230Z,26.38
2023-03-29T11:31:02.405Z,25.56
2023-03-29T11:34:43.661Z,24.82
2023-03-29T11:37:49.106Z,25.39
2023-03-29T11:41:03.598Z,24.31
2023-03-29T11:44:29.623Z,24.28
2023-03-29T11:47:37.225Z,24.44
2023-03-29T11:50:47.803Z,24.83
2023-03-29T11:54:03.255Z,23.14
2023-03-29T11:57:44.768Z,22.00
2023-03-29T12:00:55.698Z,23.02
2023-03-29T12:04:05.006Z,21.29
2023-03-29T12:07:28.748Z,23.73
2023-03-29T12:26:46.583Z,24.88
2023-03-29T12:30:14.440Z,27.19
2023-03-29T12:33:54.547Z,25.70
2023-03-29T12:37:17.205Z,27.49
2023-03-29T12:40:23.232Z,26.83
2023-03-29T12:43:31.449Z,27.48
2023-03-29T12:46:35.795Z,28.86
2023-03-29T12:49:39.436Z,29.71
2023-03-29T12:52:42.862Z,28.52
2023-03-29T12:56:09.461Z,28.56
2023-03-29T12:59:37.558Z,29.61
2023-03-29T13:02:40.288Z,28.17
2023-03-29T13:05:44.325Z,30.10
2023-03-29T13:09:01.537Z,31.00
2023-03-29T13:12:15.907Z,31.18
2023-03-29T13:15:18.891Z,32.20
2023-03-29T13:19:01.704Z,32.43
2023-03-29T13:22:29.385Z,32.26
2023-03-29T13:25:31.575Z,30.64
2023-03-29T13:28:53.068Z,29.97
2023-03-29T13:32:16.819Z,31.90
2023-03-29T13:35:27.843Z,32.36
2023-03-29T13:38:35.712Z,33.39
2023-03-29T13:41:39.230Z,34.70
2023-03-29T13:44:46.108Z,34.15
2023-03-29T13:48:02.682Z,34.18
2023-03-29T13:51:13.326Z,34.40
2023-03-29T13:54:24.820Z,33.42
2023-03-29T13:57:39.625Z,33.55
2023-03-29T14:00:49.512Z,33.27
2023-03-29T14:03:53.920Z,34.15
2023-03-29T14:06:57.681Z,32.17
2023-03-29T14:10:01.508Z,34.69
2023-03-29T14:13:27.479Z,34.22
2023-03-29T14:16:33.102Z,36.06
2023-03-29T14:19:37.581Z,34.06
2023-03-29T14:26:52.204Z,35.29
2023-03-29T14:30:31.932Z,35.98
2023-03-29T14:37:35.090Z,36.38
2023-03-29T14:44:12.417Z,37.03
2023-03-29T14:54:57.806Z,36.99
2023-03-29T14:58:00.607Z,39.55
2023-03-29T15:01:24.769Z,37.74
2023-03-29T15:04:36.038Z,38.66
2023-03-29T15:07:39.931Z,38.33
2023-03-29T15:10:45.126Z,37.56
2023-03-29T15:13:49.207Z,38.18
2023-03-29T15:16:56.661Z,38.52
2023-03-29T15:20:12.457Z,37.14
2023-03-29T15:23:19.926Z,38.79
2023-03-29T15:26:31.997Z,38.59
2023-03-29T15:29:42.112Z,38.31
2023-03-29T15:32:45.355Z,39.00
2023-03-29T15:35:53.005Z,39.38
2023-03-29T15:38:55.894Z,39.03
2023-03-29T15:41:58.812Z,38.71
2023-03-29T15:45:07.391Z,38.74
2023-03-29T15:48:15.613Z,39.56
2023-03-29T15:51:18.928Z,38.87
2023-03-29T15:54:24.989Z,38.87
2023-03-29T15:57:29.318Z,39.62
2023-03-29T16:00:33.183Z,39.37
2023-03-29T16:03:36.135Z,39.71
2023-03-29T16:06:38.515Z,41.63
2023-03-29T16:09:41.438Z,39.43
2023-03-29T16:12:43.595Z,40.96
2023-03-29T16:15:48.582Z,42.29
2023-03-29T16:18:51.375Z,41.64
2023-03-29T16:21:54.574Z,41.55
2023-03-29T16:24:57.044Z,42.46
2023-03-29T16:27:59.668Z,42.40
2023-03-29T16:31:02.063Z,42.03
2023-03-29T16:34:06.080Z,42.51
2023-03-29T16:37:08.445Z,43.66
2023-03-29T16:40:12.599Z,43.14
2023-03-29T16:43:18.726Z,43.63
2023-03-29T16:46:21.494Z,44.14
2023-03-29T16:49:24.571Z,44.84
2023-03-29T16:52:27.645Z,45.12
2023-03-29T16:55:30.214Z,45.84
2023-03-29T16:58:32.949Z,45.50
2023-03-29T17:01:36.373Z,44.98
2023-03-29T17:04:41.287Z,43.87
2023-03-29T17:07:44.599Z,45.41
2023-03-29T17:10:54.091Z,46.40
2023-03-29T17:13:56.479Z,45.37
2023-03-29T17:16:59.534Z,47.07
2023-03-29T17:20:02.114Z,47.55
2023-03-29T17:23:04.729Z,47.25
2023-03-29T17:26:07.659Z,48.61
2023-03-29T17:29:10.366Z,49.48
2023-03-29T17:32:12.661Z,49.74
2023-03-29T17:35:15.416Z,50.88
2023-03-29T17:38:17.710Z,50.77
2023-03-29T17:41:21.515Z,51.53
2023-03-29T17:44:23.881Z,52.32
2023-03-29T17:47:26.605Z,52.65
2023-03-29T17:50:28.992Z,53.19
2023-03-29T17:53:31.700Z,53.02
2023-03-29T17:56:34.070Z,53.44
2023-03-29T17:59:37.849Z,54.32
2023-03-29T18:02:41.252Z,53.92
2023-03-29T18:05:43.976Z,54.68
2023-03-29T18:08:46.989Z,55.17
2023-03-29T18:11:49.665Z,55.89
2023-03-29T18:14:52.149Z,55.05
2023-03-29T18:17:54.776Z,55.52
2023-03-29T18:20:57.037Z,55.57
2023-03-29T18:23:59.951Z,55.43
2023-03-29T18:27:02.355Z,55.13
2023-03-29T18:30:07.174Z,55.59
2023-03-29T18:33:11.003Z,56.43
2023-03-29T18:36:14.694Z,55.98
2023-03-29T18:39:17.520Z,56.70
2023-03-29T18:42:21.819Z,57.28
2023-03-29T18:45:24.189Z,57.09
2023-03-29T18:48:27.608Z,57.43
2023-03-29T18:51:31.022Z,57.64
2023-03-29T18:54:33.421Z,57.58
2023-03-29T18:57:35.718Z,57.59
2023-03-29T19:00:39.687Z,57.88
2023-03-29T19:03:42.106Z,58.36
2023-03-29T19:06:45.064Z,58.78
2023-03-29T19:09:47.302Z,58.27
2023-03-29T19:12:49.953Z,58.09
2023-03-29T19:15:52.232Z,59.05
2023-03-29T19:18:56.041Z,59.54
2023-03-29T19:22:00.536Z,60.16
2023-03-29T19:25:05.024Z,60.42
2023-03-29T19:28:07.318Z,61.20
2023-03-29T19:31:09.899Z,60.06
2023-03-29T19:34:12.341Z,59.69
2023-03-29T19:37:16.961Z,61.53
2023-03-29T19:40:19.998Z,61.05
2023-03-29T19:43:22.753Z,61.54
2023-03-29T19:46:25.480Z,61.55
2023-03-29T19:49:28.061Z,61.39
2023-03-29T19:52:31.036Z,61.13
2023-03-29T19:55:33.700Z,61.43
2023-03-29T19:58:36.163Z,61.97
2023-03-29T20:01:42.698Z,61.72
2023-03-29T20:04:46.288Z,62.64
2023-03-29T20:07:48.697Z,61.67
2023-03-29T20:10:58.951Z,62.12
2023-03-29T20:14:01.297Z,62.39
2023-03-29T20:17:04.491Z,63.19
2023-03-29T20:20:09.850Z,63.30
2023-03-29T20:23:12.857Z,63.11
2023-03-29T20:26:15.453Z,62.02
2023-03-29T20:29:18.740Z,62.44
2023-03-29T20:32:21.201Z,63.10
2023-03-29T20:35:24.311Z,62.79
2023-03-29T20:38:26.530Z,62.81
2023-03-29T20:41:29.273Z,63.82
2023-03-29T20:44:33.556Z,62.75
2023-03-29T20:47:42.469Z,63.39
2023-03-29T20:50:48.354Z,63.81
2023-03-29T20:53:50.845Z,63.57
2023-03-29T20:56:54.720Z,64.54
2023-03-29T20:59:57.779Z,63.98
2023-03-29T21:03:00.492Z,64.27
2023-03-29T21:06:03.482Z,63.83
2023-03-29T21:09:06.000Z,64.12
2023-03-29T21:12:08.523Z,64.09
2023-03-29T21:15:13.575Z,64.92
2023-03-29T21:18:16.221Z,65.36
2023-03-29T21:21:18.458Z,65.83
2023-03-29T21:24:21.695Z,66.07
2023-03-29T21:27:23.925Z,65.42
2023-03-29T21:30:26.459Z,65.29
2023-03-29T21:33:28.761Z,65.48
2023-03-29T21:36:31.389Z,65.16
2023-03-29T21:39:33.600Z,66.34
2023-03-29T21:42:36.641Z,66.57
2023-03-29T21:45:56.333Z,65.38
2023-03-29T21:48:58.877Z,65.56
2023-03-29T21:52:01.471Z,65.47
2023-03-29T21:55:06.011Z,65.16
2023-03-29T21:58:08.227Z,64.88
2023-03-29T22:01:11.090Z,66.21
2023-03-29T22:04:19.984Z,67.05
2023-03-29T22:07:28.170Z,66.90
2023-03-29T22:10:32.966Z,66.31
2023-03-29T22:13:35.456Z,67.57
2023-03-29T22:16:38.417Z,67.55
2023-03-29T22:19:41.796Z,66.32
2023-03-29T22:22:45.749Z,66.44
2023-03-29T22:25:47.971Z,66.75
2023-03-29T22:28:51.705Z,68.43
2023-03-29T22:31:54.279Z,67.53
2023-03-29T22:34:57.059Z,69.46
2023-03-29T22:37:59.378Z,69.37
2023-03-29T22:41:02.071Z,70.41
2023-03-29T22:44:05.010Z,70.88
2023-03-29T22:47:07.642Z,72.16
2023-03-29T22:50:10.817Z,70.65
2023-03-29T22:53:14.166Z,70.36
2023-03-29T22:56:17.247Z,70.66
2023-03-29T22:59:20.436Z,72.19
2023-03-29T23:02:22.711Z,73.33
2023-03-29T23:05:25.480Z,72.04
2023-03-29T23:08:29.706Z,72.11
2023-03-29T23:11:32.396Z,72.62
2023-03-29T23:14:37.750Z,73.27
2023-03-29T23:17:40.233Z,73.91
2023-03-29T23:20:42.740Z,74.42
2023-03-29T23:23:45.471Z,75.20
2023-03-29T23:26:48.954Z,75.23
2023-03-29T23:29:51.860Z,75.41
2023-03-29T23:32:54.112Z,75.83
2023-03-29T23:35:56.935Z,74.87
2023-03-29T23:38:59.645Z,75.71
2023-03-29T23:42:03.508Z,76.25
2023-03-29T23:45:12.726Z,74.05
2023-03-29T23:48:15.326Z,74.79
2023-03-29T23:51:22.901Z,73.14
2023-03-29T23:54:25.995Z,72.15
2023-03-29T23:57:28.765Z,73.18
