createdAt,value
2023-01-03T00:01:48.776Z,85.20
2023-01-03T00:04:18.924Z,85.40
2023-01-03T00:06:51.177Z,85.60
2023-01-03T00:09:22.863Z,85.90
2023-01-03T00:12:10.466Z,86.20
2023-01-03T00:14:41.048Z,86.30
2023-01-03T00:17:11.687Z,86.70
2023-01-03T00:19:42.793Z,86.80
2023-01-03T00:22:14.505Z,86.90
2023-01-03T00:24:43.601Z,87.20
2023-01-03T00:27:12.931Z,87.40
2023-01-03T00:29:42.171Z,87.70
2023-01-03T00:32:12.150Z,88.10
2023-01-03T00:34:41.268Z,88.40
2023-01-03T00:37:10.242Z,88.90
2023-01-03T00:39:41.779Z,89.00
2023-01-03T00:42:10.980Z,89.30
2023-01-03T00:44:40.045Z,89.50
2023-01-03T00:47:09.273Z,89.90
2023-01-03T00:49:38.237Z,90.00
2023-01-03T00:52:07.250Z,90.10
2023-01-03T00:54:36.525Z,90.20
2023-01-03T00:57:06.932Z,90.20
2023-01-03T00:59:35.928Z,90.30
2023-01-03T01:02:05.191Z,90.40
2023-01-03T01:04:34.358Z,90.50
2023-01-03T01:07:05.341Z,90.60
2023-01-03T01:09:36.775Z,90.60
2023-01-03T01:12:08.397Z,90.70
2023-01-03T01:14:37.794Z,90.80
2023-01-03T01:17:08.249Z,90.80
2023-01-03T01:19:39.500Z,90.80
2023-01-03T01:22:08.839Z,90.90
2023-01-03T01:24:38.109Z,91.00
2023-01-03T01:27:08.497Z,90.90
2023-01-03T01:29:39.338Z,90.90
2023-01-03T01:32:08.416Z,91.00
2023-01-03T01:34:37.466Z,91.00
2023-01-03T01:37:06.459Z,91.10
2023-01-03T01:39:35.609Z,91.00
2023-01-03T01:42:30.280Z,91.10
2023-01-03T01:45:02.662Z,91.10
2023-01-03T01:47:37.181Z,91.10
2023-01-03T01:50:16.208Z,91.20
2023-01-03T01:52:49.506Z,91.30
2023-01-03T01:55:24.050Z,91.40
2023-01-03T01:57:53.626Z,91.40
2023-01-03T02:00:24.170Z,91.50
2023-01-03T02:02:55.348Z,91.60
2023-01-03T02:05:25.002Z,91.70
2023-01-03T02:07:54.822Z,91.70
2023-01-03T02:10:50.634Z,91.70
2023-01-03T02:13:29.334Z,91.80
2023-01-03T02:19:37.697Z,91.90
2023-01-03T02:22:30.819Z,92.00
2023-01-03T02:25:25.473Z,92.10
2023-01-03T02:28:26.757Z,92.20
2023-01-03T02:31:01.026Z,92.20
2023-01-03T02:33:38.334Z,92.30
2023-01-03T02:36:15.570Z,92.30
2023-01-03T02:38:51.433Z,92.40
2023-01-03T02:41:26.587Z,92.40
2023-01-03T02:44:00.919Z,92.50
2023-01-03T02:46:34.663Z,92.60
2023-01-03T02:49:08.286Z,92.70
2023-01-03T02:51:41.839Z,92.70
2023-01-03T02:54:16.784Z,92.90
2023-01-03T02:56:51.462Z,93.00
2023-01-03T02:59:26.393Z,93.10
2023-01-03T03:01:57.019Z,93.20
2023-01-03T03:04:26.969Z,93.30
2023-01-03T03:07:02.410Z,93.40
2023-01-03T03:09:31.689Z,93.60
2023-01-03T03:12:20.454Z,93.60
2023-01-03T03:14:52.488Z,93.70
2023-01-03T03:17:30.124Z,93.80
2023-01-03T03:20:17.007Z,93.90
2023-01-03T03:23:05.999Z,94.00
2023-01-03T03:25:39.213Z,94.10
2023-01-03T03:28:29.147Z,94.20
2023-01-03T03:31:03.236Z,94.20
2023-01-03T03:33:37.355Z,94.30
2023-01-03T03:36:13.205Z,94.50
2023-01-03T03:38:43.949Z,94.50
2023-01-03T03:41:37.183Z,94.50
2023-01-03T03:44:31.760Z,94.50
2023-01-03T03:47:10.720Z,94.70
2023-01-03T03:49:45.410Z,94.70
2023-01-03T03:52:18.063Z,94.80
2023-01-03T03:54:51.015Z,94.80
2023-01-03T03:57:26.376Z,94.90
2023-01-03T04:00:00.696Z,94.90
2023-01-03T04:02:32.231Z,95.00
2023-01-03T04:05:08.020Z,95.00
2023-01-03T04:07:37.110Z,95.10
2023-01-03T04:10:07.419Z,95.10
2023-01-03T04:12:36.752Z,95.10
2023-01-03T04:15:07.105Z,95.10
2023-01-03T04:17:36.256Z,95.10
2023-01-03T04:20:10.046Z,95.10
2023-01-03T04:22:39.330Z,95.10
2023-01-03T04:25:09.302Z,95.20
2023-01-03T04:27:40.497Z,95.20
2023-01-03T04:30:16.929Z,95.20
2023-01-03T04:32:49.124Z,95.20
2023-01-03T04:35:43.708Z,95.00
2023-01-03T04:38:27.000Z,95.10
2023-01-03T04:40:56.015Z,95.10
2023-01-03T04:43:42.183Z,95.10
2023-01-03T04:46:14.642Z,95.20
2023-01-03T04:48:43.660Z,95.20
2023-01-03T04:51:14.404Z,95.30
2023-01-03T04:53:43.396Z,95.30
2023-01-03T04:56:12.365Z,95.30
2023-01-03T04:58:41.344Z,95.30
2023-01-03T05:01:10.449Z,95.30
2023-01-03T05:03:39.605Z,95.40
2023-01-03T05:06:10.259Z,95.40
2023-01-03T05:08:40.678Z,95.40
2023-01-03T05:11:09.683Z,95.30
2023-01-03T05:13:38.714Z,95.30
2023-01-03T05:16:09.520Z,95.30
2023-01-03T05:18:39.309Z,95.30
2023-01-03T05:21:26.249Z,95.30
2023-01-03T05:24:14.115Z,95.30
2023-01-03T05:26:44.186Z,95.20
2023-01-03T05:29:14.395Z,95.20
2023-01-03T05:31:43.557Z,95.10
2023-01-03T05:34:12.668Z,95.10
2023-01-03T05:36:41.681Z,95.10
2023-01-03T05:39:12.523Z,95.10
2023-01-03T05:41:59.020Z,95.10
2023-01-03T05:44:28.185Z,95.10
2023-01-03T05:46:57.223Z,95.00
2023-01-03T05:49:33.823Z,95.00
2023-01-03T05:52:02.913Z,95.00
2023-01-03T05:57:49.370Z,94.90
2023-01-03T06:00:52.872Z,94.80
2023-01-03T06:03:21.980Z,94.80
2023-01-03T06:09:02.551Z,94.70
2023-01-03T06:11:51.004Z,95.00
2023-01-03T06:14:36.829Z,94.60
2023-01-03T06:21:07.617Z,94.50
2023-01-03T06:27:01.173Z,94.40
2023-01-03T06:29:30.209Z,94.30
2023-01-03T06:32:03.551Z,94.30
2023-01-03T06:34:35.953Z,94.30
2023-01-03T06:37:05.206Z,94.20
2023-01-03T06:39:34.604Z,94.20
2023-01-03T06:42:24.158Z,94.20
2023-01-03T06:45:26.724Z,94.20
2023-01-03T06:48:13.112Z,94.10
2023-01-03T06:51:00.641Z,94.10
2023-01-03T06:53:34.757Z,94.10
2023-01-03T06:56:04.733Z,94.10
2023-01-03T06:58:35.605Z,94.10
2023-01-03T07:01:06.274Z,94.10
2023-01-03T07:03:35.516Z,94.00
2023-01-03T07:06:04.517Z,94.00
2023-01-03T07:08:33.558Z,94.00
2023-01-03T07:11:02.577Z,94.00
2023-01-03T07:13:51.456Z,94.00
2023-01-03T07:16:22.057Z,94.00
2023-01-03T07:18:55.415Z,94.00
2023-01-03T07:21:25.399Z,94.00
2023-01-03T07:23:55.229Z,94.00
2023-01-03T07:26:26.272Z,94.00
2023-01-03T07:28:55.276Z,94.00
2023-01-03T07:31:26.071Z,93.90
2023-01-03T07:33:55.106Z,94.00
2023-01-03T07:36:24.027Z,94.00
2023-01-03T07:38:53.139Z,94.00
2023-01-03T07:41:22.122Z,94.00
2023-01-03T07:43:50.462Z,94.10
2023-01-03T07:46:21.594Z,94.10
2023-01-03T07:48:52.519Z,94.10
2023-01-03T07:51:22.862Z,94.20
2023-01-03T07:53:53.062Z,94.10
2023-01-03T07:56:25.204Z,94.10
2023-01-03T07:58:54.173Z,94.10
2023-01-03T08:01:27.051Z,94.20
2023-01-03T08:03:57.566Z,94.20
2023-01-03T08:06:27.016Z,94.30
2023-01-03T08:09:09.815Z,94.30
2023-01-03T08:11:56.787Z,94.30
2023-01-03T08:14:27.160Z,94.30
2023-01-03T08:16:56.770Z,94.30
2023-01-03T08:19:27.203Z,94.30
2023-01-03T08:21:56.189Z,94.30
2023-01-03T08:24:25.166Z,94.40
2023-01-03T08:26:54.148Z,94.50
2023-01-03T08:29:23.208Z,94.40
2023-01-03T08:31:56.441Z,94.50
2023-01-03T08:34:31.368Z,94.50
2023-01-03T08:37:05.092Z,94.50
2023-01-03T08:39:38.435Z,94.50
2023-01-03T08:42:09.834Z,94.50
2023-01-03T08:44:39.697Z,94.50
2023-01-03T08:47:10.467Z,94.50
2023-01-03T08:49:40.944Z,94.40
2023-01-03T08:52:10.008Z,94.40
2023-01-03T08:54:39.532Z,94.40
2023-01-03T08:57:08.542Z,94.40
2023-01-03T08:59:37.552Z,94.30
2023-01-03T09:02:06.695Z,94.30
2023-01-03T09:04:35.897Z,94.30
2023-01-03T09:07:06.529Z,94.30
2023-01-03T09:09:35.688Z,94.30
2023-01-03T09:12:05.090Z,94.30
2023-01-03T09:14:34.171Z,94.30
2023-01-03T09:17:03.138Z,94.20
2023-01-03T09:19:32.197Z,94.20
2023-01-03T09:22:01.206Z,94.20
2023-01-03T09:24:31.646Z,94.20
2023-01-03T09:27:00.646Z,94.20
2023-01-03T09:29:30.835Z,94.20
2023-01-03T09:32:03.358Z,94.20
2023-01-03T09:34:32.530Z,94.10
2023-01-03T09:37:01.543Z,94.10
2023-01-03T09:39:31.900Z,94.10
2023-01-03T09:42:19.470Z,94.10
2023-01-03T09:44:48.488Z,94.00
2023-01-03T09:47:22.443Z,94.00
2023-01-03T09:50:27.368Z,94.00
2023-01-03T09:53:03.199Z,94.00
2023-01-03T09:56:02.039Z,93.90
2023-01-03T09:58:48.651Z,93.90
2023-01-03T10:01:47.499Z,93.90
2023-01-03T10:04:51.511Z,93.90
2023-01-03T10:07:34.881Z,93.90
2023-01-03T10:10:16.469Z,93.80
2023-01-03T10:13:00.162Z,93.80
2023-01-03T10:15:39.993Z,93.80
2023-01-03T10:18:25.058Z,93.70
2023-01-03T10:20:58.110Z,93.70
2023-01-03T10:23:27.345Z,93.80
2023-01-03T10:25:57.110Z,93.80
2023-01-03T10:28:30.827Z,93.80
2023-01-03T10:31:10.691Z,93.80
2023-01-03T10:33:41.318Z,93.80
2023-01-03T10:36:10.601Z,93.80
2023-01-03T10:38:47.954Z,93.80
2023-01-03T10:41:24.317Z,93.80
2023-01-03T10:44:02.237Z,93.70
2023-01-03T10:46:31.951Z,93.80
2023-01-03T10:49:31.640Z,93.70
2023-01-03T10:52:03.931Z,93.80
2023-01-03T10:54:47.859Z,93.70
2023-01-03T10:57:40.392Z,93.80
2023-01-03T11:00:30.187Z,93.90
2023-01-03T11:03:12.098Z,93.90
2023-01-03T11:05:42.196Z,94.00
2023-01-03T11:08:21.195Z,94.10
2023-01-03T11:10:53.822Z,94.10
2023-01-03T11:13:30.082Z,94.20
2023-01-03T11:16:04.001Z,94.30
2023-01-03T11:18:33.386Z,94.40
2023-01-03T11:21:17.950Z,94.50
2023-01-03T11:24:04.361Z,94.60
2023-01-03T11:26:45.397Z,94.60
2023-01-03T11:29:35.470Z,94.70
2023-01-03T11:32:19.748Z,94.70
2023-01-03T11:35:23.276Z,94.80
2023-01-03T11:38:00.126Z,94.90
2023-01-03T11:40:41.092Z,94.90
2023-01-03T11:43:23.271Z,95.00
2023-01-03T11:46:11.945Z,95.10
2023-01-03T11:48:56.969Z,95.10
2023-01-03T11:51:36.127Z,95.10
2023-01-03T11:54:13.101Z,95.20
2023-01-03T11:56:44.530Z,95.30
2023-01-03T11:59:43.352Z,95.30
2023-01-03T12:02:44.621Z,95.40
2023-01-03T12:05:34.438Z,95.40
2023-01-03T12:08:15.362Z,95.50
2023-01-03T12:10:51.313Z,95.50
2023-01-03T12:13:30.012Z,95.50
2023-01-03T12:16:04.436Z,95.50
2023-01-03T12:18:43.259Z,95.60
2023-01-03T12:21:20.020Z,95.60
2023-01-03T12:23:54.466Z,95.60
2023-01-03T12:26:26.310Z,95.60
2023-01-03T12:29:01.216Z,95.60
2023-01-03T12:31:38.554Z,95.60
2023-01-03T12:34:19.425Z,95.70
2023-01-03T12:37:08.507Z,95.70
2023-01-03T12:39:46.385Z,95.80
2023-01-03T12:42:22.999Z,95.70
2023-01-03T12:45:00.990Z,95.70
2023-01-03T12:47:35.783Z,95.70
2023-01-03T12:50:08.625Z,95.60
2023-01-03T12:52:42.335Z,95.70
2023-01-03T12:55:20.916Z,95.60
2023-01-03T12:58:17.655Z,95.70
2023-01-03T13:00:59.220Z,95.70
2023-01-03T13:03:35.236Z,95.70
2023-01-03T13:06:07.250Z,95.60
2023-01-03T13:08:42.491Z,95.60
2023-01-03T13:11:19.539Z,95.70
2023-01-03T13:13:55.464Z,95.70
2023-01-03T13:16:33.518Z,95.70
2023-01-03T13:19:35.781Z,95.80
2023-01-03T13:22:06.404Z,95.80
2023-01-03T13:24:45.254Z,95.80
2023-01-03T13:27:37.267Z,95.80
2023-01-03T13:30:21.249Z,95.80
2023-01-03T13:32:54.007Z,95.80
2023-01-03T13:35:35.225Z,95.80
2023-01-03T13:38:30.045Z,95.80
2023-01-03T13:41:19.044Z,95.80
2023-01-03T13:43:52.258Z,95.70
2023-01-03T13:46:25.891Z,95.70
2023-01-03T13:48:58.790Z,95.70
2023-01-03T13:51:48.629Z,95.70
2023-01-03T13:54:35.210Z,95.70
2023-01-03T13:57:27.540Z,95.70
2023-01-03T13:59:58.537Z,95.60
2023-01-03T14:03:06.099Z,95.60
2023-01-03T14:06:10.959Z,95.60
2023-01-03T14:09:18.742Z,95.50
2023-01-03T14:12:03.832Z,95.50
2023-01-03T14:14:38.822Z,95.50
2023-01-03T14:17:17.629Z,95.40
2023-01-03T14:19:52.043Z,95.40
2023-01-03T14:22:29.595Z,95.40
2023-01-03T14:24:59.605Z,95.40
2023-01-03T14:27:36.651Z,95.40
2023-01-03T14:30:21.969Z,95.30
2023-01-03T14:32:51.667Z,95.30
2023-01-03T14:35:36.104Z,95.30
2023-01-03T14:38:07.428Z,95.30
2023-01-03T14:40:36.620Z,95.30
2023-01-03T14:43:05.985Z,95.30
2023-01-03T14:45:37.554Z,95.30
2023-01-03T14:48:07.762Z,95.30
2023-01-03T14:50:36.872Z,95.30
2023-01-03T14:53:06.777Z,95.30
2023-01-03T14:55:36.078Z,95.30
2023-01-03T14:58:23.583Z,95.20
2023-01-03T15:00:56.000Z,95.20
2023-01-03T15:03:26.367Z,95.20
2023-01-03T15:06:00.378Z,95.10
2023-01-03T15:08:31.531Z,95.10
2023-01-03T15:11:06.017Z,95.00
2023-01-03T15:13:38.209Z,95.00
2023-01-03T15:16:21.653Z,95.00
2023-01-03T15:18:50.835Z,95.00
2023-01-03T15:21:21.889Z,94.90
2023-01-03T15:23:55.010Z,94.90
2023-01-03T15:26:26.365Z,94.90
2023-01-03T15:28:55.645Z,94.80
2023-01-03T15:31:37.169Z,94.90
2023-01-03T15:34:16.641Z,94.70
2023-01-03T15:36:50.383Z,94.70
2023-01-03T15:39:21.805Z,94.70
2023-01-03T15:42:43.026Z,94.70
2023-01-03T15:45:02.585Z,94.70
2023-01-03T15:47:33.192Z,94.70
2023-01-03T15:50:05.245Z,94.60
2023-01-03T15:52:34.350Z,94.70
2023-01-03T15:55:03.393Z,94.60
2023-01-03T15:57:33.133Z,94.60
2023-01-03T16:00:05.852Z,94.50
2023-01-03T16:02:36.558Z,94.50
2023-01-03T16:05:08.298Z,94.50
2023-01-03T16:07:37.647Z,94.50
2023-01-03T16:10:07.588Z,94.40
2023-01-03T16:12:38.859Z,94.40
2023-01-03T16:15:09.708Z,94.40
2023-01-03T16:17:40.771Z,94.40
2023-01-03T16:20:14.970Z,94.30
2023-01-03T16:22:57.396Z,94.30
2023-01-03T16:25:29.743Z,94.30
2023-01-03T16:27:58.905Z,94.30
2023-01-03T16:30:27.959Z,94.30
2023-01-03T16:32:58.434Z,94.30
2023-01-03T16:35:27.415Z,94.20
2023-01-03T16:37:56.457Z,94.20
2023-01-03T16:40:25.499Z,94.20
2023-01-03T16:42:54.535Z,94.20
2023-01-03T16:45:23.554Z,94.10
2023-01-03T16:47:53.653Z,94.10
2023-01-03T16:50:24.689Z,94.00
2023-01-03T16:52:55.892Z,94.00
2023-01-03T16:55:27.876Z,93.90
2023-01-03T16:57:57.689Z,93.90
2023-01-03T17:00:28.300Z,93.90
2023-01-03T17:03:00.178Z,93.90
2023-01-03T17:05:35.677Z,93.80
2023-01-03T17:08:07.863Z,93.80
2023-01-03T17:10:41.735Z,93.80
2023-01-03T17:13:26.297Z,93.70
2023-01-03T17:15:55.915Z,93.70
2023-01-03T17:18:27.373Z,93.70
2023-01-03T17:21:00.113Z,93.70
2023-01-03T17:23:31.321Z,93.60
2023-01-03T17:26:00.399Z,93.70
2023-01-03T17:28:30.921Z,93.60
2023-01-03T17:30:59.944Z,93.60
2023-01-03T17:33:33.949Z,93.70
2023-01-03T17:36:05.175Z,93.70
2023-01-03T17:38:35.316Z,93.80
2023-01-03T17:41:04.405Z,93.80
2023-01-03T17:43:33.429Z,93.90
2023-01-03T17:46:23.699Z,93.90
2023-01-03T17:49:10.788Z,94.00
2023-01-03T17:51:41.181Z,94.00
2023-01-03T17:54:12.880Z,94.00
2023-01-03T17:56:42.180Z,94.10
2023-01-03T17:59:14.403Z,94.10
2023-01-03T18:01:43.523Z,94.20
2023-01-03T18:04:12.627Z,94.20
2023-01-03T18:06:43.169Z,94.20
2023-01-03T18:09:16.236Z,94.10
2023-01-03T18:11:45.252Z,94.10
2023-01-03T18:14:15.657Z,94.10
2023-01-03T18:16:48.777Z,94.00
2023-01-03T18:19:20.501Z,94.00
2023-01-03T18:21:51.244Z,94.00
2023-01-03T18:24:31.209Z,94.00
2023-01-03T18:27:00.211Z,94.00
2023-01-03T18:29:29.199Z,93.90
2023-01-03T18:31:58.265Z,93.90
2023-01-03T18:34:27.300Z,93.80
2023-01-03T18:36:57.766Z,93.80
2023-01-03T18:39:28.955Z,93.70
2023-01-03T18:42:19.259Z,93.70
2023-01-03T18:44:48.314Z,93.70
2023-01-03T18:47:17.337Z,93.70
2023-01-03T18:49:46.527Z,93.70
2023-01-03T18:52:25.208Z,93.80
2023-01-03T18:54:55.650Z,93.80
2023-01-03T18:57:25.122Z,93.90
2023-01-03T18:59:54.097Z,93.90
2023-01-03T19:02:24.076Z,93.90
2023-01-03T19:04:53.218Z,93.90
2023-01-03T19:07:30.426Z,93.90
2023-01-03T19:09:59.980Z,94.00
2023-01-03T19:12:31.639Z,94.00
2023-01-03T19:15:00.758Z,94.00
2023-01-03T19:17:29.862Z,94.10
2023-01-03T19:19:59.111Z,94.10
2023-01-03T19:22:33.034Z,94.20
2023-01-03T19:25:06.393Z,94.20
2023-01-03T19:27:38.245Z,94.30
2023-01-03T19:30:15.947Z,94.30
2023-01-03T19:32:50.232Z,94.30
2023-01-03T19:35:19.793Z,94.30
2023-01-03T19:37:50.451Z,94.30
2023-01-03T19:40:21.247Z,94.40
2023-01-03T19:42:53.431Z,94.50
2023-01-03T19:45:27.648Z,94.50
2023-01-03T19:47:57.640Z,94.50
2023-01-03T19:50:28.149Z,94.40
2023-01-03T19:52:59.013Z,94.40
2023-01-03T19:55:30.479Z,94.40
2023-01-03T19:58:01.237Z,94.40
2023-01-03T20:00:32.965Z,94.30
2023-01-03T20:03:05.229Z,94.30
2023-01-03T20:05:36.230Z,94.30
2023-01-03T20:08:12.107Z,94.40
2023-01-03T20:10:43.406Z,94.30
2023-01-03T20:13:17.518Z,94.20
2023-01-03T20:15:48.673Z,94.20
2023-01-03T20:18:27.160Z,94.20
2023-01-03T20:20:58.526Z,94.10
2023-01-03T20:23:30.833Z,94.00
2023-01-03T20:26:00.124Z,93.90
2023-01-03T20:28:31.127Z,93.80
2023-01-03T20:31:01.742Z,93.70
2023-01-03T20:33:31.059Z,93.70
2023-01-03T20:36:14.373Z,93.60
2023-01-03T20:38:50.002Z,93.60
2023-01-03T20:41:19.941Z,93.60
2023-01-03T20:43:50.417Z,93.50
2023-01-03T20:46:22.205Z,93.50
2023-01-03T20:48:56.342Z,93.50
2023-01-03T20:51:26.012Z,93.50
2023-01-03T20:53:56.650Z,93.50
2023-01-03T20:56:27.622Z,93.50
2023-01-03T20:58:56.628Z,93.50
2023-01-03T21:01:25.654Z,93.50
2023-01-03T21:03:54.937Z,93.50
2023-01-03T21:06:26.942Z,93.40
2023-01-03T21:08:57.859Z,93.40
2023-01-03T21:11:28.645Z,93.50
2023-01-03T21:13:59.088Z,93.50
2023-01-03T21:16:31.692Z,93.40
2023-01-03T21:19:07.575Z,93.40
2023-01-03T21:21:36.900Z,93.40
2023-01-03T21:24:07.912Z,93.40
2023-01-03T21:26:36.935Z,93.40
2023-01-03T21:29:06.332Z,93.40
2023-01-03T21:31:36.282Z,93.50
2023-01-03T21:34:06.769Z,93.50
2023-01-03T21:36:37.282Z,93.50
2023-01-03T21:39:07.690Z,93.50
2023-01-03T21:41:56.935Z,93.60
2023-01-03T21:44:25.953Z,93.60
2023-01-03T21:46:55.092Z,93.50
2023-01-03T21:49:24.090Z,93.50
2023-01-03T21:51:53.100Z,93.60
2023-01-03T21:54:23.493Z,93.50
2023-01-03T21:56:52.496Z,93.50
2023-01-03T21:59:21.950Z,93.50
2023-01-03T22:02:08.248Z,93.50
2023-01-03T22:04:37.375Z,93.50
2023-01-03T22:07:06.463Z,93.50
2023-01-03T22:09:53.956Z,93.50
2023-01-03T22:12:23.052Z,93.50
2023-01-03T22:14:52.056Z,93.50
2023-01-03T22:17:22.332Z,93.40
2023-01-03T22:19:51.303Z,93.40
2023-01-03T22:22:23.210Z,93.30
2023-01-03T22:24:53.600Z,93.30
2023-01-03T22:27:22.648Z,93.20
2023-01-03T22:29:51.674Z,93.20
2023-01-03T22:32:24.104Z,93.20
2023-01-03T22:34:53.749Z,93.20
2023-01-03T22:37:22.929Z,93.10
2023-01-03T22:39:53.545Z,93.10
2023-01-03T22:42:22.626Z,93.00
2023-01-03T22:44:51.613Z,93.00
2023-01-03T22:47:20.627Z,92.90
2023-01-03T22:49:49.632Z,92.80
2023-01-03T22:52:18.677Z,92.80
2023-01-03T22:54:47.701Z,92.70
2023-01-03T22:57:19.691Z,92.60
2023-01-03T22:59:51.853Z,92.60
2023-01-03T23:02:26.075Z,92.50
2023-01-03T23:04:57.630Z,92.50
2023-01-03T23:07:26.622Z,92.40
2023-01-03T23:09:55.655Z,92.40
2023-01-03T23:12:43.361Z,92.40
2023-01-03T23:15:12.523Z,92.30
2023-01-03T23:18:00.577Z,92.20
2023-01-03T23:20:31.574Z,92.20
2023-01-03T23:23:03.220Z,92.10
2023-01-03T23:25:33.793Z,92.10
2023-01-03T23:28:04.227Z,92.00
2023-01-03T23:30:33.274Z,92.00
2023-01-03T23:33:02.376Z,91.90
2023-01-03T23:35:31.352Z,91.90
2023-01-03T23:38:00.354Z,91.80
2023-01-03T23:40:29.354Z,91.80
2023-01-03T23:42:58.658Z,91.70
2023-01-03T23:45:29.101Z,91.80
2023-01-03T23:47:58.179Z,91.80
2023-01-03T23:50:27.198Z,91.70
2023-01-03T23:52:56.175Z,91.70
2023-01-03T23:55:25.165Z,91.50
2023-01-03T23:57:54.104Z,91.50
