createdAt,value
2017-11-03T00:00:02.592Z,997.96
2017-11-03T00:01:02.643Z,997.97
2017-11-03T00:02:02.659Z,997.90
2017-11-03T00:03:02.689Z,997.98
2017-11-03T00:04:02.726Z,997.95
2017-11-03T00:05:02.757Z,997.95
2017-11-03T00:06:02.788Z,997.93
2017-11-03T00:07:02.820Z,997.93
2017-11-03T00:08:02.854Z,997.97
2017-11-03T00:09:02.887Z,997.95
2017-11-03T00:10:02.918Z,997.94
2017-11-03T00:11:02.951Z,997.98
2017-11-03T00:12:02.983Z,997.95
2017-11-03T00:13:03.025Z,997.98
2017-11-03T00:14:03.048Z,997.99
2017-11-03T00:15:03.087Z,997.95
2017-11-03T00:16:03.113Z,997.96
2017-11-03T00:17:03.147Z,997.98
2017-11-03T00:18:03.179Z,997.95
2017-11-03T00:19:03.225Z,997.96
2017-11-03T00:20:03.248Z,997.93
2017-11-03T00:21:03.276Z,997.99
2017-11-03T00:22:03.308Z,997.98
2017-11-03T00:23:03.340Z,997.93
2017-11-03T00:24:03.374Z,998.00
2017-11-03T00:25:03.405Z,997.98
2017-11-03T00:26:03.438Z,997.98
2017-11-03T00:27:03.469Z,997.98
2017-11-03T00:28:03.502Z,997.98
2017-11-03T00:29:03.536Z,997.98
2017-11-03T00:30:03.569Z,997.95
2017-11-03T00:31:03.599Z,997.97
2017-11-03T00:32:03.631Z,997.94
2017-11-03T00:33:03.664Z,997.98
2017-11-03T00:34:03.695Z,997.98
2017-11-03T00:35:03.778Z,997.96
2017-11-03T00:36:03.761Z,998.03
2017-11-03T00:37:03.793Z,998.01
2017-11-03T00:38:03.824Z,998.05
2017-11-03T00:39:03.857Z,998.07
2017-11-03T00:40:03.889Z,998.09
2017-11-03T00:41:03.929Z,998.10
2017-11-03T00:42:03.954Z,998.08
2017-11-03T00:43:03.986Z,998.08
2017-11-03T00:44:04.019Z,998.04
2017-11-03T00:45:04.052Z,998.05
2017-11-03T00:46:04.085Z,998.05
2017-11-03T00:47:04.115Z,998.04
2017-11-03T00:48:04.147Z,998.01
2017-11-03T00:49:04.185Z,997.97
2017-11-03T00:50:04.212Z,998.00
2017-11-03T00:51:04.244Z,997.96
2017-11-03T00:52:04.280Z,997.98
2017-11-03T00:53:04.317Z,998.00
2017-11-03T00:54:04.340Z,998.01
2017-11-03T00:55:04.374Z,998.01
2017-11-03T00:56:04.408Z,998.03
2017-11-03T00:57:04.438Z,998.02
2017-11-03T00:58:04.469Z,998.05
2017-11-03T00:59:04.504Z,998.04
2017-11-03T01:00:04.538Z,998.03
2017-11-03T01:01:04.568Z,998.07
2017-11-03T01:02:04.603Z,998.03
2017-11-03T01:03:04.633Z,998.01
2017-11-03T01:04:04.671Z,998.05
2017-11-03T01:05:04.698Z,998.07
2017-11-03T01:06:04.729Z,998.07
2017-11-03T01:07:04.761Z,998.11
2017-11-03T01:08:04.794Z,998.12
2017-11-03T01:09:04.827Z,998.13
2017-11-03T01:10:04.856Z,998.13
2017-11-03T01:11:04.890Z,998.09
2017-11-03T01:12:04.923Z,998.14
2017-11-03T01:13:04.955Z,998.11
2017-11-03T01:14:04.987Z,998.11
2017-11-03T01:15:05.020Z,998.10
2017-11-03T01:16:05.051Z,998.11
2017-11-03T01:17:05.085Z,998.11
2017-11-03T01:18:05.116Z,998.10
2017-11-03T01:19:05.149Z,998.09
2017-11-03T01:20:05.181Z,998.09
2017-11-03T01:21:05.213Z,998.14
2017-11-03T01:22:05.245Z,998.11
2017-11-03T01:23:05.277Z,998.13
2017-11-03T01:24:05.310Z,998.14
2017-11-03T01:25:05.343Z,998.10
2017-11-03T01:26:05.374Z,998.05
2017-11-03T01:27:05.406Z,998.06
2017-11-03T01:28:05.439Z,998.04
2017-11-03T01:29:05.472Z,998.04
2017-11-03T01:30:05.502Z,998.05
2017-11-03T01:31:05.538Z,998.01
2017-11-03T01:32:05.618Z,998.06
2017-11-03T01:33:05.600Z,998.03
2017-11-03T01:34:05.642Z,998.04
2017-11-03T01:35:05.665Z,998.05
2017-11-03T01:36:05.698Z,998.06
2017-11-03T01:37:05.729Z,998.05
2017-11-03T01:38:05.761Z,998.04
2017-11-03T01:39:05.794Z,998.06
2017-11-03T01:40:05.826Z,998.02
2017-11-03T01:41:05.860Z,997.99
2017-11-03T01:42:05.890Z,998.03
2017-11-03T01:43:05.922Z,998.02
2017-11-03T01:44:05.953Z,998.00
2017-11-03T01:45:05.987Z,997.98
2017-11-03T01:46:06.018Z,997.99
2017-11-03T01:47:06.063Z,997.98
2017-11-03T01:48:06.085Z,997.97
2017-11-03T01:49:06.116Z,997.96
2017-11-03T01:50:06.147Z,997.95
2017-11-03T01:51:06.180Z,997.98
2017-11-03T01:52:06.212Z,997.96
2017-11-03T01:53:06.244Z,997.92
2017-11-03T01:54:06.277Z,997.94
2017-11-03T01:55:06.309Z,997.92
2017-11-03T01:56:06.345Z,997.93
2017-11-03T01:57:06.374Z,997.94
2017-11-03T01:58:06.405Z,997.93
2017-11-03T01:59:06.439Z,997.93
2017-11-03T02:00:06.470Z,997.97
2017-11-03T02:01:06.503Z,997.97
2017-11-03T02:02:06.535Z,997.95
2017-11-03T02:03:06.567Z,997.95
2017-11-03T02:04:06.599Z,997.93
2017-11-03T02:05:06.632Z,997.86
2017-11-03T02:06:06.663Z,997.85
2017-11-03T02:07:06.696Z,997.88
2017-11-03T02:08:06.779Z,997.81
2017-11-03T02:09:06.760Z,997.80
2017-11-03T02:10:06.796Z,997.78
2017-11-03T02:11:06.824Z,997.73
2017-11-03T02:12:06.857Z,997.72
2017-11-03T02:13:06.889Z,997.72
2017-11-03T02:14:06.934Z,997.74
2017-11-03T02:15:06.953Z,997.73
2017-11-03T02:16:06.985Z,997.77
2017-11-03T02:17:07.018Z,997.77
2017-11-03T02:18:07.049Z,997.83
2017-11-03T02:19:07.081Z,997.80
2017-11-03T02:20:07.122Z,997.80
2017-11-03T02:21:07.146Z,997.79
2017-11-03T02:22:07.177Z,997.80
2017-11-03T02:23:07.260Z,997.83
2017-11-03T02:24:07.243Z,997.78
2017-11-03T02:25:07.274Z,997.83
2017-11-03T02:26:07.306Z,997.78
2017-11-03T02:27:07.339Z,997.77
2017-11-03T02:28:07.371Z,997.74
2017-11-03T02:29:07.406Z,997.68
2017-11-03T02:30:07.436Z,997.63
2017-11-03T02:31:07.467Z,997.66
2017-11-03T02:32:07.500Z,997.67
2017-11-03T02:33:07.582Z,997.70
2017-11-03T02:34:07.563Z,997.65
2017-11-03T02:35:07.597Z,997.61
2017-11-03T02:36:07.628Z,997.63
2017-11-03T02:37:07.660Z,997.63
2017-11-03T02:38:07.692Z,997.68
2017-11-03T02:39:07.724Z,997.70
2017-11-03T02:40:07.761Z,997.69
2017-11-03T02:41:07.789Z,997.67
2017-11-03T02:42:07.820Z,997.70
2017-11-03T02:43:07.856Z,997.67
2017-11-03T02:44:07.883Z,997.62
2017-11-03T02:45:07.918Z,997.62
2017-11-03T02:46:07.949Z,997.64
2017-11-03T02:47:07.980Z,997.61
2017-11-03T02:48:08.013Z,997.64
2017-11-03T02:49:08.045Z,997.60
2017-11-03T02:50:08.077Z,997.57
2017-11-03T02:51:08.109Z,997.55
2017-11-03T02:52:08.142Z,997.60
2017-11-03T02:53:08.173Z,997.57
2017-11-03T02:54:08.205Z,997.58
2017-11-03T02:55:08.238Z,997.55
2017-11-03T02:56:08.269Z,997.57
2017-11-03T02:57:08.302Z,997.53
2017-11-03T02:58:08.333Z,997.53
2017-11-03T02:59:08.366Z,997.55
2017-11-03T03:00:08.398Z,997.62
2017-11-03T03:01:08.431Z,997.64
2017-11-03T03:02:08.462Z,997.66
2017-11-03T03:03:08.493Z,997.61
2017-11-03T03:04:08.526Z,997.62
2017-11-03T03:05:08.559Z,997.60
2017-11-03T03:06:08.590Z,997.62
2017-11-03T03:07:08.622Z,997.63
2017-11-03T03:08:08.656Z,997.69
2017-11-03T03:09:08.737Z,997.68
2017-11-03T03:10:08.718Z,997.69
2017-11-03T03:11:08.750Z,997.68
2017-11-03T03:12:08.783Z,997.69
2017-11-03T03:13:08.817Z,997.67
2017-11-03T03:14:08.847Z,997.68
2017-11-03T03:15:08.880Z,997.69
2017-11-03T03:16:08.912Z,997.69
2017-11-03T03:17:08.945Z,997.70
2017-11-03T03:18:08.975Z,997.75
2017-11-03T03:19:09.009Z,997.72
2017-11-03T03:20:09.041Z,997.75
2017-11-03T03:21:09.072Z,997.74
2017-11-03T03:22:09.105Z,997.76
2017-11-03T03:23:09.137Z,997.77
2017-11-03T03:24:09.170Z,997.77
2017-11-03T03:25:09.202Z,997.77
2017-11-03T03:26:09.234Z,997.79
2017-11-03T03:27:09.266Z,997.79
2017-11-03T03:28:09.298Z,997.85
2017-11-03T03:29:09.332Z,997.83
2017-11-03T03:30:09.362Z,997.82
2017-11-03T03:31:09.394Z,997.80
2017-11-03T03:32:09.426Z,997.78
2017-11-03T03:33:09.459Z,997.77
2017-11-03T03:34:09.490Z,997.75
2017-11-03T03:35:09.524Z,997.72
2017-11-03T03:36:09.555Z,997.79
2017-11-03T03:37:09.588Z,997.79
2017-11-03T03:38:09.620Z,997.77
2017-11-03T03:39:09.651Z,997.74
2017-11-03T03:40:09.685Z,997.71
2017-11-03T03:41:09.717Z,997.74
2017-11-03T03:42:09.748Z,997.72
2017-11-03T03:43:09.781Z,997.71
2017-11-03T03:44:09.811Z,997.71
2017-11-03T03:45:09.845Z,997.73
2017-11-03T03:46:09.876Z,997.72
2017-11-03T03:47:09.908Z,997.77
2017-11-03T03:48:09.942Z,997.73
2017-11-03T03:49:09.973Z,997.72
2017-11-03T03:50:10.005Z,997.73
2017-11-03T03:51:10.036Z,997.67
2017-11-03T03:52:10.070Z,997.72
2017-11-03T03:53:10.101Z,997.74
2017-11-03T03:54:10.133Z,997.72
2017-11-03T03:55:10.166Z,997.70
2017-11-03T03:56:10.197Z,997.75
2017-11-03T03:57:10.231Z,997.70
2017-11-03T03:58:10.262Z,997.75
2017-11-03T03:59:10.295Z,997.79
2017-11-03T04:00:10.377Z,997.72
2017-11-03T04:01:10.359Z,997.77
2017-11-03T04:02:10.391Z,997.74
2017-11-03T04:03:10.423Z,997.79
2017-11-03T04:04:10.453Z,997.72
2017-11-03T04:05:10.487Z,997.71
2017-11-03T04:06:10.518Z,997.71
2017-11-03T04:07:10.550Z,997.74
2017-11-03T04:08:10.583Z,997.71
2017-11-03T04:09:10.616Z,997.69
2017-11-03T04:10:10.647Z,997.69
2017-11-03T04:11:10.679Z,997.68
2017-11-03T04:12:10.711Z,997.67
2017-11-03T04:13:10.744Z,997.67
2017-11-03T04:14:10.774Z,997.70
2017-11-03T04:15:10.808Z,997.67
2017-11-03T04:16:10.840Z,997.65
2017-11-03T04:17:10.872Z,997.72
2017-11-03T04:18:10.903Z,997.70
2017-11-03T04:19:10.936Z,997.69
2017-11-03T04:20:10.969Z,997.69
2017-11-03T04:21:11.000Z,997.70
2017-11-03T04:22:11.030Z,997.70
2017-11-03T04:23:11.064Z,997.68
2017-11-03T04:24:11.096Z,997.71
2017-11-03T04:25:11.127Z,997.73
2017-11-03T04:26:11.159Z,997.71
2017-11-03T04:27:11.190Z,997.72
2017-11-03T04:28:11.224Z,997.68
2017-11-03T04:29:11.271Z,997.65
2017-11-03T04:30:11.287Z,997.64
2017-11-03T04:31:11.318Z,997.70
2017-11-03T04:32:11.353Z,997.68
2017-11-03T04:33:11.386Z,997.73
2017-11-03T04:34:11.416Z,997.73
2017-11-03T04:35:11.448Z,997.77
2017-11-03T04:36:11.481Z,997.79
2017-11-03T04:37:11.514Z,997.73
2017-11-03T04:38:11.544Z,997.74
2017-11-03T04:39:11.577Z,997.76
2017-11-03T04:40:11.608Z,997.76
2017-11-03T04:41:11.641Z,997.72
2017-11-03T04:42:11.671Z,997.71
2017-11-03T04:43:11.704Z,997.70
2017-11-03T04:44:11.738Z,997.66
2017-11-03T04:45:11.767Z,997.71
2017-11-03T04:46:11.799Z,997.65
2017-11-03T04:47:11.832Z,997.62
2017-11-03T04:48:11.864Z,997.62
2017-11-03T04:49:11.897Z,997.64
2017-11-03T04:50:11.934Z,997.60
2017-11-03T04:51:11.960Z,997.59
2017-11-03T04:52:11.991Z,997.55
2017-11-03T04:53:12.026Z,997.58
2017-11-03T04:54:12.056Z,997.57
2017-11-03T04:55:12.087Z,997.54
2017-11-03T04:56:12.119Z,997.50
2017-11-03T04:57:12.154Z,997.53
2017-11-03T04:58:12.184Z,997.53
2017-11-03T04:59:12.216Z,997.50
2017-11-03T05:00:12.249Z,997.52
2017-11-03T05:01:12.281Z,997.51
2017-11-03T05:02:12.312Z,997.56
2017-11-03T05:03:12.345Z,997.54
2017-11-03T05:04:12.377Z,997.58
2017-11-03T05:05:12.410Z,997.54
2017-11-03T05:06:12.441Z,997.54
2017-11-03T05:07:12.474Z,997.53
2017-11-03T05:08:12.505Z,997.53
2017-11-03T05:09:12.538Z,997.47
2017-11-03T05:10:12.570Z,997.50
2017-11-03T05:11:12.602Z,997.48
2017-11-03T05:12:12.683Z,997.46
2017-11-03T05:13:12.667Z,997.46
2017-11-03T05:14:12.698Z,997.45
2017-11-03T05:15:12.730Z,997.50
2017-11-03T05:16:12.762Z,997.46
2017-11-03T05:17:12.795Z,997.48
2017-11-03T05:18:12.827Z,997.47
2017-11-03T05:19:12.859Z,997.46
2017-11-03T05:20:12.891Z,997.46
2017-11-03T05:21:12.929Z,997.47
2017-11-03T05:22:12.959Z,997.50
2017-11-03T05:23:12.987Z,997.46
2017-11-03T05:24:13.020Z,997.54
2017-11-03T05:25:13.051Z,997.52
2017-11-03T05:26:13.082Z,997.55
2017-11-03T05:27:13.116Z,997.53
2017-11-03T05:28:13.147Z,997.56
2017-11-03T05:29:13.180Z,997.52
2017-11-03T05:30:13.209Z,997.57
2017-11-03T05:31:13.244Z,997.53
2017-11-03T05:32:13.274Z,997.59
2017-11-03T05:33:13.307Z,997.54
2017-11-03T05:34:13.339Z,997.58
2017-11-03T05:35:13.370Z,997.56
2017-11-03T05:36:13.403Z,997.59
2017-11-03T05:37:13.435Z,997.56
2017-11-03T05:38:13.467Z,997.55
2017-11-03T05:39:13.499Z,997.57
2017-11-03T05:40:13.531Z,997.53
2017-11-03T05:41:13.564Z,997.52
2017-11-03T05:42:13.596Z,997.59
2017-11-03T05:43:13.626Z,997.61
2017-11-03T05:44:13.660Z,997.61
2017-11-03T05:45:13.692Z,997.59
2017-11-03T05:46:13.724Z,997.62
2017-11-03T05:47:13.760Z,997.62
2017-11-03T05:48:13.789Z,997.63
2017-11-03T05:49:13.820Z,997.61
2017-11-03T05:50:13.852Z,997.59
2017-11-03T05:51:13.884Z,997.61
2017-11-03T05:52:13.916Z,997.60
2017-11-03T05:53:13.949Z,997.58
2017-11-03T05:54:13.981Z,997.57
2017-11-03T05:55:14.013Z,997.61
2017-11-03T05:56:14.046Z,997.60
2017-11-03T05:57:14.077Z,997.59
2017-11-03T05:58:14.108Z,997.58
2017-11-03T05:59:14.140Z,997.59
2017-11-03T06:00:14.174Z,997.58
2017-11-03T06:01:14.209Z,997.60
2017-11-03T06:02:14.236Z,997.59
2017-11-03T06:03:14.269Z,997.59
2017-11-03T06:04:14.302Z,997.58
2017-11-03T06:05:14.335Z,997.59
2017-11-03T06:06:14.366Z,997.60
2017-11-03T06:07:14.399Z,997.61
2017-11-03T06:08:14.431Z,997.60
2017-11-03T06:09:14.463Z,997.63
2017-11-03T06:10:14.494Z,997.63
2017-11-03T06:11:14.527Z,997.58
2017-11-03T06:12:14.557Z,997.60
2017-11-03T06:13:14.592Z,997.61
2017-11-03T06:14:14.621Z,997.61
2017-11-03T06:15:14.655Z,997.61
2017-11-03T06:16:14.688Z,997.64
2017-11-03T06:17:14.739Z,997.64
2017-11-03T06:18:14.751Z,997.57
2017-11-03T06:19:14.783Z,997.58
2017-11-03T06:20:14.816Z,997.59
2017-11-03T06:21:14.849Z,997.61
2017-11-03T06:22:14.880Z,997.60
2017-11-03T06:23:14.912Z,997.64
2017-11-03T06:24:14.945Z,997.63
2017-11-03T06:25:14.979Z,997.64
2017-11-03T06:26:15.009Z,997.57
2017-11-03T06:27:15.043Z,997.60
2017-11-03T06:28:15.073Z,997.62
2017-11-03T06:29:15.104Z,997.58
2017-11-03T06:30:15.136Z,997.60
2017-11-03T06:31:15.168Z,997.60
2017-11-03T06:32:15.205Z,997.61
2017-11-03T06:33:15.241Z,997.60
2017-11-03T06:34:15.264Z,997.63
2017-11-03T06:35:16.207Z,997.65
2017-11-03T06:36:15.329Z,997.64
2017-11-03T06:37:15.361Z,997.63
2017-11-03T06:38:15.393Z,997.65
2017-11-03T06:39:15.425Z,997.61
2017-11-03T06:40:15.458Z,997.63
2017-11-03T06:41:15.490Z,997.60
2017-11-03T06:42:15.573Z,997.60
2017-11-03T06:43:15.554Z,997.62
2017-11-03T06:44:15.586Z,997.62
2017-11-03T06:45:15.618Z,997.64
2017-11-03T06:46:15.649Z,997.67
2017-11-03T06:47:15.695Z,997.70
2017-11-03T06:48:15.715Z,997.67
2017-11-03T06:49:15.746Z,997.66
2017-11-03T06:50:15.782Z,997.65
2017-11-03T06:51:15.810Z,997.66
2017-11-03T06:52:15.843Z,997.63
2017-11-03T06:53:15.880Z,997.60
2017-11-03T06:54:15.940Z,997.63
2017-11-03T06:55:15.941Z,997.66
2017-11-03T06:56:15.971Z,997.66
2017-11-03T06:57:16.004Z,997.71
2017-11-03T06:58:16.036Z,997.72
2017-11-03T06:59:16.068Z,997.73
2017-11-03T07:00:16.151Z,997.71
2017-11-03T07:01:16.134Z,997.73
2017-11-03T07:02:16.165Z,997.72
2017-11-03T07:03:16.198Z,997.73
2017-11-03T07:04:16.229Z,997.71
2017-11-03T07:05:16.262Z,997.76
2017-11-03T07:06:16.294Z,997.81
2017-11-03T07:07:16.326Z,997.84
2017-11-03T07:08:16.358Z,997.82
2017-11-03T07:09:16.390Z,997.86
2017-11-03T07:10:16.424Z,997.86
2017-11-03T07:11:16.455Z,997.84
2017-11-03T07:12:16.487Z,997.88
2017-11-03T07:13:16.523Z,997.89
2017-11-03T07:14:16.551Z,997.89
2017-11-03T07:15:16.584Z,997.89
2017-11-03T07:16:16.617Z,997.92
2017-11-03T07:17:16.648Z,997.95
2017-11-03T07:18:16.680Z,997.89
2017-11-03T07:19:16.717Z,997.89
2017-11-03T07:20:16.746Z,997.92
2017-11-03T07:21:16.780Z,997.90
2017-11-03T07:22:16.811Z,997.95
2017-11-03T07:23:16.845Z,997.93
2017-11-03T07:24:16.880Z,997.88
2017-11-03T07:25:16.909Z,997.91
2017-11-03T07:26:17.082Z,997.92
2017-11-03T07:27:16.975Z,997.92
2017-11-03T07:28:17.011Z,997.96
2017-11-03T07:29:17.040Z,997.95
2017-11-03T07:30:17.075Z,997.98
2017-11-03T07:31:17.106Z,997.96
2017-11-03T07:32:17.138Z,997.98
2017-11-03T07:33:17.215Z,997.90
2017-11-03T07:34:17.204Z,997.95
2017-11-03T07:35:17.283Z,997.94
2017-11-03T07:36:17.270Z,997.87
2017-11-03T07:37:17.304Z,997.86
2017-11-03T07:38:17.335Z,997.83
2017-11-03T07:39:17.394Z,997.85
2017-11-03T07:40:17.402Z,997.92
2017-11-03T07:41:17.436Z,997.90
2017-11-03T07:42:17.469Z,997.85
2017-11-03T07:43:17.501Z,997.77
2017-11-03T07:44:17.537Z,997.88
2017-11-03T07:45:17.570Z,997.73
2017-11-03T07:46:17.602Z,997.68
2017-11-03T07:47:17.637Z,997.70
2017-11-03T07:48:17.672Z,997.74
2017-11-03T07:49:17.725Z,997.73
2017-11-03T07:50:17.739Z,997.75
2017-11-03T07:51:17.773Z,997.75
2017-11-03T07:52:17.808Z,997.75
2017-11-03T07:53:17.842Z,997.77
2017-11-03T07:54:17.875Z,997.77
2017-11-03T07:55:17.910Z,997.69
2017-11-03T07:56:17.947Z,997.70
2017-11-03T07:57:17.979Z,997.71
2017-11-03T07:58:18.011Z,997.75
2017-11-03T07:59:18.047Z,997.76
2017-11-03T08:00:18.079Z,997.74
2017-11-03T08:01:18.115Z,997.76
2017-11-03T08:02:18.149Z,997.73
2017-11-03T08:03:18.183Z,997.69
2017-11-03T08:04:18.217Z,997.63
2017-11-03T08:05:18.253Z,997.62
2017-11-03T08:06:18.287Z,997.61
2017-11-03T08:07:18.321Z,997.61
2017-11-03T08:08:18.355Z,997.62
2017-11-03T08:09:18.391Z,997.60
2017-11-03T08:10:18.424Z,997.61
2017-11-03T08:11:18.459Z,997.63
2017-11-03T08:12:18.493Z,997.61
2017-11-03T08:13:18.529Z,997.62
2017-11-03T08:14:18.562Z,997.63
2017-11-03T08:15:18.599Z,997.64
2017-11-03T08:16:18.638Z,997.65
2017-11-03T08:17:18.667Z,997.65
2017-11-03T08:18:18.701Z,997.67
2017-11-03T08:19:18.734Z,997.67
2017-11-03T08:20:18.770Z,997.63
2017-11-03T08:21:18.805Z,997.59
2017-11-03T08:22:18.840Z,997.59
2017-11-03T08:23:18.875Z,997.61
2017-11-03T08:24:18.910Z,997.56
2017-11-03T08:25:18.945Z,997.62
2017-11-03T08:26:18.980Z,997.56
2017-11-03T08:27:19.014Z,997.67
2017-11-03T08:28:19.056Z,997.65
2017-11-03T08:29:19.084Z,997.63
2017-11-03T08:30:19.119Z,997.60
2017-11-03T08:31:19.154Z,997.59
2017-11-03T08:32:19.189Z,997.62
2017-11-03T08:33:19.226Z,997.60
2017-11-03T08:34:19.260Z,997.64
2017-11-03T08:35:19.296Z,997.64
2017-11-03T08:36:19.331Z,997.71
2017-11-03T08:37:19.367Z,997.74
2017-11-03T08:38:19.402Z,997.61
2017-11-03T08:39:19.438Z,997.63
2017-11-03T08:40:19.488Z,997.62
2017-11-03T08:41:19.510Z,997.64
2017-11-03T08:42:19.546Z,997.66
2017-11-03T08:43:19.580Z,997.63
2017-11-03T08:44:19.618Z,997.61
2017-11-03T08:45:19.653Z,997.63
2017-11-03T08:46:19.690Z,997.66
2017-11-03T08:47:19.727Z,998.18
2017-11-03T08:48:19.764Z,997.81
2017-11-03T08:49:19.799Z,997.57
2017-11-03T08:50:19.854Z,997.59
2017-11-03T08:51:19.873Z,997.78
2017-11-03T08:52:19.910Z,998.00
2017-11-03T08:53:19.947Z,997.89
2017-11-03T08:54:19.985Z,997.61
2017-11-03T08:55:20.024Z,998.06
2017-11-03T08:56:20.063Z,997.93
2017-11-03T08:57:20.105Z,997.80
2017-11-03T08:58:20.138Z,997.92
2017-11-03T08:59:20.181Z,997.83
2017-11-03T09:00:20.245Z,997.74
2017-11-03T09:01:20.255Z,997.71
2017-11-03T09:02:20.294Z,997.92
2017-11-03T09:03:20.334Z,997.79
2017-11-03T09:04:20.374Z,997.87
2017-11-03T09:05:20.414Z,997.73
2017-11-03T09:06:20.454Z,997.61
2017-11-03T09:07:20.493Z,997.63
2017-11-03T09:08:20.583Z,997.77
2017-11-03T09:09:20.574Z,997.71
2017-11-03T09:10:20.614Z,998.22
2017-11-03T09:11:20.654Z,997.66
2017-11-03T09:12:20.698Z,997.74
2017-11-03T09:13:20.737Z,997.91
2017-11-03T09:14:20.783Z,997.89
2017-11-03T09:15:20.825Z,998.29
2017-11-03T09:16:20.858Z,998.05
2017-11-03T09:17:20.899Z,997.48
2017-11-03T09:18:20.943Z,997.44
2017-11-03T09:19:21.135Z,997.35
2017-11-03T09:20:21.024Z,997.44
2017-11-03T09:21:21.094Z,997.39
2017-11-03T09:22:21.107Z,997.40
2017-11-03T09:23:21.194Z,997.45
2017-11-03T09:24:21.189Z,997.51
2017-11-03T09:25:21.272Z,997.71
2017-11-03T09:26:21.272Z,997.47
2017-11-03T09:27:21.313Z,997.42
2017-11-03T09:28:21.354Z,997.48
2017-11-03T09:29:21.395Z,997.51
2017-11-03T09:30:21.435Z,997.59
2017-11-03T09:31:21.476Z,998.30
2017-11-03T09:32:21.517Z,997.53
2017-11-03T09:33:21.559Z,997.88
2017-11-03T09:34:21.598Z,998.34
2017-11-03T09:35:21.640Z,998.37
2017-11-03T09:36:21.681Z,998.37
2017-11-03T09:37:21.724Z,998.42
2017-11-03T09:38:21.763Z,998.39
2017-11-03T09:39:21.808Z,998.40
2017-11-03T09:40:21.849Z,998.45
2017-11-03T09:41:21.891Z,998.42
2017-11-03T09:42:21.934Z,998.40
2017-11-03T09:43:21.978Z,998.41
2017-11-03T09:44:22.021Z,998.40
2017-11-03T09:45:22.081Z,998.40
2017-11-03T09:46:22.112Z,998.39
2017-11-03T09:47:22.157Z,998.43
2017-11-03T09:48:22.204Z,998.44
2017-11-03T09:49:22.246Z,998.34
2017-11-03T09:50:22.295Z,998.42
2017-11-03T09:51:22.337Z,998.41
2017-11-03T09:52:22.383Z,998.42
2017-11-03T09:53:22.428Z,998.48
2017-11-03T09:54:22.526Z,998.48
2017-11-03T09:55:22.523Z,997.43
2017-11-03T09:56:22.568Z,997.23
2017-11-03T09:57:22.617Z,997.29
2017-11-03T09:58:22.665Z,997.72
2017-11-03T09:59:23.400Z,998.43
2017-11-03T10:00:22.756Z,998.42
2017-11-03T10:01:22.805Z,998.42
2017-11-03T10:02:22.849Z,998.43
2017-11-03T10:03:22.896Z,998.39
2017-11-03T10:04:22.943Z,998.40
2017-11-03T10:05:22.993Z,998.36
2017-11-03T10:06:23.037Z,998.37
2017-11-03T10:07:23.085Z,998.37
2017-11-03T10:08:23.133Z,998.42
2017-11-03T10:09:23.181Z,998.41
2017-11-03T10:10:23.228Z,998.42
2017-11-03T10:11:23.276Z,998.42
2017-11-03T10:12:23.325Z,998.43
2017-11-03T10:13:23.374Z,998.40
2017-11-03T10:14:23.421Z,998.43
2017-11-03T10:15:23.496Z,998.44
2017-11-03T10:16:23.519Z,998.45
2017-11-03T10:17:23.568Z,998.42
2017-11-03T10:18:23.616Z,998.20
2017-11-03T10:19:23.666Z,998.39
2017-11-03T10:20:23.724Z,998.45
2017-11-03T10:21:23.770Z,998.45
2017-11-03T10:22:23.818Z,998.46
2017-11-03T10:23:23.864Z,998.44
2017-11-03T10:24:23.914Z,998.47
2017-11-03T10:25:24.013Z,998.49
2017-11-03T10:26:24.013Z,998.50
2017-11-03T10:27:24.064Z,998.46
2017-11-03T10:28:24.111Z,998.43
2017-11-03T10:29:24.162Z,998.48
2017-11-03T10:30:24.211Z,998.51
2017-11-03T10:31:24.265Z,998.47
2017-11-03T10:32:24.312Z,998.50
2017-11-03T10:33:24.366Z,998.44
2017-11-03T10:34:24.412Z,998.48
2017-11-03T10:35:24.514Z,998.51
2017-11-03T10:36:24.513Z,998.48
2017-11-03T10:37:24.564Z,998.48
2017-11-03T10:38:24.613Z,998.48
2017-11-03T10:39:24.665Z,998.51
2017-11-03T10:40:24.718Z,998.51
2017-11-03T10:41:24.768Z,998.48
2017-11-03T10:42:24.817Z,998.45
2017-11-03T10:43:24.869Z,998.48
2017-11-03T10:44:24.922Z,998.49
2017-11-03T10:45:24.971Z,998.49
2017-11-03T10:46:25.021Z,998.51
2017-11-03T10:47:25.073Z,998.09
2017-11-03T10:48:25.127Z,998.47
2017-11-03T10:49:25.178Z,998.40
2017-11-03T10:50:25.228Z,998.43
2017-11-03T10:51:25.430Z,998.38
2017-11-03T10:52:25.332Z,998.45
2017-11-03T10:53:25.383Z,998.21
2017-11-03T10:54:25.437Z,998.32
2017-11-03T10:55:25.486Z,998.23
2017-11-03T10:56:25.589Z,998.11
2017-11-03T10:57:25.590Z,997.05
2017-11-03T10:58:25.641Z,997.55
2017-11-03T10:59:25.693Z,996.96
2017-11-03T11:00:25.746Z,996.97
2017-11-03T11:01:25.801Z,996.96
2017-11-03T11:02:25.846Z,997.72
2017-11-03T11:03:25.899Z,998.20
2017-11-03T11:04:25.963Z,997.26
2017-11-03T11:05:25.999Z,996.82
2017-11-03T11:06:26.048Z,997.54
2017-11-03T11:07:26.197Z,997.15
2017-11-03T11:08:26.148Z,996.88
2017-11-03T11:09:26.197Z,997.90
2017-11-03T11:10:26.245Z,998.31
2017-11-03T11:11:26.294Z,998.38
2017-11-03T11:12:26.342Z,997.53
2017-11-03T11:13:26.392Z,998.26
2017-11-03T11:14:26.445Z,998.39
2017-11-03T11:15:26.486Z,998.41
2017-11-03T11:16:26.535Z,998.39
2017-11-03T11:17:26.585Z,998.20
2017-11-03T11:18:26.633Z,998.23
2017-11-03T11:19:26.685Z,998.28
2017-11-03T11:20:26.734Z,998.30
2017-11-03T11:21:26.781Z,998.22
2017-11-03T11:22:26.829Z,998.22
2017-11-03T11:23:26.880Z,998.26
2017-11-03T11:24:26.930Z,998.30
2017-11-03T11:25:26.980Z,998.29
2017-11-03T11:26:27.030Z,996.55
2017-11-03T11:27:27.080Z,996.52
2017-11-03T11:28:27.130Z,996.52
2017-11-03T11:29:27.183Z,997.01
2017-11-03T11:30:27.231Z,998.24
2017-11-03T11:31:27.281Z,998.18
2017-11-03T11:32:27.332Z,997.69
2017-11-03T11:33:27.380Z,998.16
2017-11-03T11:34:27.430Z,998.11
2017-11-03T11:35:27.480Z,997.80
2017-11-03T11:36:27.530Z,996.48
2017-11-03T11:37:27.585Z,998.12
2017-11-03T11:38:27.628Z,998.20
2017-11-03T11:39:27.677Z,998.17
2017-11-03T11:40:27.730Z,998.05
2017-11-03T11:41:27.778Z,996.39
2017-11-03T11:42:27.828Z,996.40
2017-11-03T11:43:27.878Z,996.39
2017-11-03T11:44:27.928Z,996.51
2017-11-03T11:45:27.978Z,996.49
2017-11-03T11:46:28.028Z,996.48
2017-11-03T11:47:28.077Z,996.49
2017-11-03T11:48:28.125Z,996.60
2017-11-03T11:49:28.175Z,996.42
2017-11-03T11:50:28.223Z,996.35
2017-11-03T11:51:28.272Z,996.28
2017-11-03T11:52:28.324Z,996.29
2017-11-03T11:53:28.368Z,996.32
2017-11-03T11:54:28.415Z,996.86
2017-11-03T11:55:28.463Z,998.14
2017-11-03T11:56:28.509Z,997.36
2017-11-03T11:57:28.571Z,997.93
2017-11-03T11:58:28.603Z,996.51
2017-11-03T11:59:28.649Z,996.54
2017-11-03T12:00:28.697Z,996.40
2017-11-03T12:01:28.744Z,997.96
2017-11-03T12:02:28.791Z,998.07
2017-11-03T12:03:28.838Z,997.87
2017-11-03T12:04:28.891Z,997.84
2017-11-03T12:05:28.932Z,997.90
2017-11-03T12:06:28.978Z,997.83
2017-11-03T12:07:29.030Z,997.67
2017-11-03T12:08:29.073Z,997.82
2017-11-03T12:09:29.123Z,997.63
2017-11-03T12:10:29.169Z,997.80
2017-11-03T12:11:29.219Z,997.81
2017-11-03T12:12:29.267Z,997.76
2017-11-03T12:13:29.316Z,997.73
2017-11-03T12:14:29.364Z,997.73
2017-11-03T12:15:29.413Z,997.68
2017-11-03T12:16:29.464Z,997.54
2017-11-03T12:17:29.530Z,997.54
2017-11-03T12:18:29.563Z,997.69
2017-11-03T12:19:29.612Z,997.74
2017-11-03T12:20:29.663Z,997.76
2017-11-03T12:21:29.712Z,997.71
2017-11-03T12:22:29.762Z,997.76
2017-11-03T12:23:29.822Z,997.76
2017-11-03T12:24:29.866Z,997.75
2017-11-03T12:25:29.918Z,997.75
2017-11-03T12:26:29.967Z,997.68
2017-11-03T12:27:30.017Z,997.69
2017-11-03T12:28:30.070Z,997.67