createdAt,value
2023-01-18T00:01:16.312Z,2.30
2023-01-18T00:03:44.585Z,2.30
2023-01-18T00:06:13.470Z,2.30
2023-01-18T00:08:42.345Z,2.30
2023-01-18T00:11:13.611Z,2.30
2023-01-18T00:13:42.045Z,2.30
2023-01-18T00:16:13.453Z,2.20
2023-01-18T00:18:41.887Z,2.30
2023-01-18T00:21:12.688Z,2.20
2023-01-18T00:23:44.227Z,2.30
2023-01-18T00:26:14.497Z,2.20
2023-01-18T00:28:43.208Z,2.20
2023-01-18T00:31:12.297Z,2.20
2023-01-18T00:33:43.084Z,2.20
2023-01-18T00:36:12.031Z,2.30
2023-01-18T00:38:40.549Z,2.20
2023-01-18T00:41:08.722Z,2.20
2023-01-18T00:43:40.182Z,2.20
2023-01-18T00:46:10.596Z,2.20
2023-01-18T00:48:40.124Z,2.20
2023-01-18T00:51:09.148Z,2.20
2023-01-18T00:53:38.708Z,2.30
2023-01-18T00:56:07.981Z,2.20
2023-01-18T00:58:37.683Z,2.20
2023-01-18T01:01:08.219Z,2.20
2023-01-18T01:03:50.726Z,2.20
2023-01-18T01:06:40.406Z,2.20
2023-01-18T01:09:08.706Z,2.20
2023-01-18T01:11:37.054Z,2.30
2023-01-18T01:14:22.832Z,2.30
2023-01-18T01:17:09.838Z,2.20
2023-01-18T01:19:55.631Z,2.20
2023-01-18T01:22:41.520Z,2.20
2023-01-18T01:25:27.940Z,2.20
2023-01-18T01:27:56.273Z,2.20
2023-01-18T01:30:24.969Z,2.20
2023-01-18T01:32:55.056Z,2.20
2023-01-18T01:35:23.522Z,2.20
2023-01-18T01:37:51.720Z,2.30
2023-01-18T01:40:20.135Z,2.20
2023-01-18T01:42:48.824Z,2.20
2023-01-18T01:45:18.671Z,2.30
2023-01-18T01:47:48.936Z,2.30
2023-01-18T01:50:25.972Z,2.30
2023-01-18T01:52:54.484Z,2.30
2023-01-18T01:55:29.591Z,2.40
2023-01-18T01:58:01.309Z,2.40
2023-01-18T02:00:29.714Z,2.40
2023-01-18T02:03:01.340Z,2.40
2023-01-18T02:05:34.159Z,2.40
2023-01-18T02:08:04.061Z,2.30
2023-01-18T02:10:32.307Z,2.30
2023-01-18T02:13:02.225Z,2.30
2023-01-18T02:15:37.877Z,2.30
2023-01-18T02:18:20.761Z,2.30
2023-01-18T02:21:10.586Z,2.30
2023-01-18T02:24:06.901Z,2.30
2023-01-18T02:26:53.301Z,2.30
2023-01-18T02:29:36.409Z,2.30
2023-01-18T02:32:15.398Z,2.30
2023-01-18T02:34:49.559Z,2.20
2023-01-18T02:37:26.451Z,2.20
2023-01-18T02:40:06.154Z,2.30
2023-01-18T02:42:54.544Z,2.20
2023-01-18T02:45:58.878Z,2.20
2023-01-18T02:48:33.617Z,2.20
2023-01-18T02:51:01.812Z,2.20
2023-01-18T02:53:31.335Z,2.20
2023-01-18T02:56:03.645Z,2.20
2023-01-18T02:58:34.737Z,2.10
2023-01-18T03:01:07.896Z,2.10
2023-01-18T03:03:36.815Z,2.10
2023-01-18T03:06:08.869Z,2.10
2023-01-18T03:08:40.557Z,2.00
2023-01-18T03:11:14.010Z,2.00
2023-01-18T03:13:57.968Z,2.00
2023-01-18T03:16:32.402Z,1.90
2023-01-18T03:19:21.455Z,2.00
2023-01-18T03:21:53.253Z,2.00
2023-01-18T03:24:21.593Z,1.90
2023-01-18T03:26:54.003Z,1.90
2023-01-18T03:29:41.013Z,1.90
2023-01-18T03:32:31.543Z,1.90
2023-01-18T03:35:03.795Z,1.90
2023-01-18T03:37:33.814Z,1.90
2023-01-18T03:40:04.638Z,1.80
2023-01-18T03:42:37.935Z,1.80
2023-01-18T03:45:11.921Z,1.70
2023-01-18T03:47:41.525Z,1.80
2023-01-18T03:50:10.735Z,1.70
2023-01-18T03:52:43.030Z,1.70
2023-01-18T03:55:15.591Z,1.70
2023-01-18T03:57:47.097Z,1.70
2023-01-18T04:00:16.143Z,1.70
2023-01-18T04:02:48.060Z,1.70
2023-01-18T04:05:17.679Z,1.60
2023-01-18T04:07:45.937Z,1.60
2023-01-18T04:10:14.229Z,1.60
2023-01-18T04:12:42.537Z,1.60
2023-01-18T04:15:11.717Z,1.60
2023-01-18T04:17:40.202Z,1.60
2023-01-18T04:20:11.280Z,1.60
2023-01-18T04:22:39.473Z,1.60
2023-01-18T04:25:08.354Z,1.60
2023-01-18T04:27:36.492Z,1.50
2023-01-18T04:30:06.334Z,1.60
2023-01-18T04:32:34.682Z,1.50
2023-01-18T04:35:02.984Z,1.50
2023-01-18T04:37:34.217Z,1.40
2023-01-18T04:40:02.468Z,1.40
2023-01-18T04:42:30.678Z,1.40
2023-01-18T04:44:59.848Z,1.30
2023-01-18T04:47:29.010Z,1.30
2023-01-18T04:49:57.754Z,1.20
2023-01-18T04:52:26.829Z,1.30
2023-01-18T04:54:56.449Z,1.20
2023-01-18T04:57:25.141Z,1.20
2023-01-18T04:59:53.491Z,1.30
2023-01-18T05:02:21.693Z,1.30
2023-01-18T05:04:49.882Z,1.20
2023-01-18T05:07:18.235Z,1.20
2023-01-18T05:09:46.383Z,1.30
2023-01-18T05:12:15.823Z,1.30
2023-01-18T05:14:44.039Z,1.30
2023-01-18T05:17:12.248Z,1.30
2023-01-18T05:19:40.574Z,1.30
2023-01-18T05:22:08.879Z,1.40
2023-01-18T05:24:37.138Z,1.30
2023-01-18T05:27:05.369Z,1.40
2023-01-18T05:29:34.870Z,1.30
2023-01-18T05:32:03.011Z,1.30
2023-01-18T05:34:31.316Z,1.30
2023-01-18T05:36:59.927Z,1.30
2023-01-18T05:39:28.096Z,1.30
2023-01-18T05:41:57.585Z,1.30
2023-01-18T05:44:26.929Z,1.30
2023-01-18T05:46:56.765Z,1.30
2023-01-18T05:49:24.911Z,1.20
2023-01-18T05:51:53.929Z,1.30
2023-01-18T05:54:22.162Z,1.20
2023-01-18T05:56:50.421Z,1.30
2023-01-18T05:59:18.664Z,1.30
2023-01-18T06:01:46.876Z,1.20
2023-01-18T06:04:16.646Z,1.20
2023-01-18T06:06:44.864Z,1.30
2023-01-18T06:09:14.034Z,1.30
2023-01-18T06:11:42.157Z,1.20
2023-01-18T06:14:10.335Z,1.20
2023-01-18T06:16:38.592Z,1.30
2023-01-18T06:19:07.032Z,1.20
2023-01-18T06:21:36.535Z,1.30
2023-01-18T06:24:04.873Z,1.20
2023-01-18T06:26:33.040Z,1.20
2023-01-18T06:29:01.276Z,1.20
2023-01-18T06:31:29.428Z,1.20
2023-01-18T06:33:57.796Z,1.20
2023-01-18T06:36:26.033Z,1.20
2023-01-18T06:38:55.525Z,1.20
2023-01-18T06:41:23.681Z,1.20
2023-01-18T06:43:51.864Z,1.20
2023-01-18T06:46:20.660Z,1.20
2023-01-18T06:48:49.016Z,1.20
2023-01-18T06:51:17.123Z,1.10
2023-01-18T06:53:45.313Z,1.10
2023-01-18T06:56:15.364Z,1.10
2023-01-18T06:58:44.772Z,1.10
2023-01-18T07:01:13.114Z,1.10
2023-01-18T07:03:41.417Z,1.10
2023-01-18T07:06:28.419Z,1.20
2023-01-18T07:08:59.392Z,1.30
2023-01-18T07:11:35.979Z,1.40
2023-01-18T07:14:15.636Z,1.50
2023-01-18T07:16:45.329Z,1.50
2023-01-18T07:19:17.283Z,1.40
2023-01-18T07:21:45.930Z,1.40
2023-01-18T07:24:14.555Z,1.30
2023-01-18T07:26:49.512Z,1.30
2023-01-18T07:29:17.963Z,1.30
2023-01-18T07:31:51.553Z,1.20
2023-01-18T07:34:21.261Z,1.20
2023-01-18T07:36:52.631Z,1.20
2023-01-18T07:39:25.383Z,1.20
2023-01-18T07:41:55.237Z,1.20
2023-01-18T07:44:25.202Z,1.10
2023-01-18T07:46:56.428Z,1.10
2023-01-18T07:49:27.801Z,1.10
2023-01-18T07:52:02.108Z,1.00
2023-01-18T07:54:36.793Z,1.00
2023-01-18T07:57:07.176Z,0.90
2023-01-18T07:59:35.769Z,0.90
2023-01-18T08:02:04.622Z,0.80
2023-01-18T08:04:35.031Z,0.80
2023-01-18T08:07:03.754Z,0.80
2023-01-18T08:09:34.028Z,0.80
2023-01-18T08:12:14.140Z,0.90
2023-01-18T08:14:45.649Z,0.90
2023-01-18T08:17:16.166Z,1.00
2023-01-18T08:19:44.824Z,1.00
2023-01-18T08:22:13.522Z,1.10
2023-01-18T08:24:42.299Z,1.10
2023-01-18T08:27:12.291Z,1.20
2023-01-18T08:29:43.960Z,1.30
2023-01-18T08:32:16.259Z,1.30
2023-01-18T08:34:48.234Z,1.30
2023-01-18T08:37:29.515Z,1.30
2023-01-18T08:39:58.293Z,1.30
2023-01-18T08:42:46.689Z,1.40
2023-01-18T08:45:15.187Z,1.40
2023-01-18T08:48:07.385Z,1.40
2023-01-18T08:50:36.681Z,1.50
2023-01-18T08:53:05.055Z,1.50
2023-01-18T08:55:36.566Z,1.60
2023-01-18T08:58:06.246Z,1.60
2023-01-18T09:00:34.583Z,1.70
2023-01-18T09:03:14.337Z,1.70
2023-01-18T09:05:42.617Z,1.80
2023-01-18T09:08:12.499Z,1.90
2023-01-18T09:10:40.778Z,2.00
2023-01-18T09:13:31.410Z,2.10
2023-01-18T09:16:08.060Z,2.20
2023-01-18T09:18:37.375Z,2.40
2023-01-18T09:21:07.483Z,2.50
2023-01-18T09:23:36.271Z,2.60
2023-01-18T09:26:06.681Z,2.70
2023-01-18T09:28:36.679Z,2.80
2023-01-18T09:31:08.744Z,2.80
2023-01-18T09:33:38.258Z,2.90
2023-01-18T09:36:10.068Z,3.00
2023-01-18T09:38:40.058Z,3.00
2023-01-18T09:41:23.068Z,3.20
2023-01-18T09:43:56.008Z,3.20
2023-01-18T09:46:25.409Z,3.30
2023-01-18T09:48:56.972Z,3.40
2023-01-18T09:51:28.793Z,3.50
2023-01-18T09:54:10.031Z,3.60
2023-01-18T09:56:45.313Z,3.70
2023-01-18T09:59:22.566Z,3.70
2023-01-18T10:01:55.102Z,3.80
2023-01-18T10:04:30.178Z,3.90
2023-01-18T10:07:01.611Z,4.00
2023-01-18T10:09:35.429Z,4.10
2023-01-18T10:12:14.572Z,4.10
2023-01-18T10:14:49.119Z,4.20
2023-01-18T10:17:20.692Z,4.30
2023-01-18T10:19:50.703Z,4.30
2023-01-18T10:22:23.669Z,4.40
2023-01-18T10:24:57.565Z,4.50
2023-01-18T10:27:37.147Z,4.70
2023-01-18T10:30:32.617Z,4.80
2023-01-18T10:33:04.274Z,5.00
2023-01-18T10:35:35.415Z,5.10
2023-01-18T10:38:09.105Z,5.20
2023-01-18T10:40:40.812Z,5.20
2023-01-18T10:43:15.658Z,5.30
2023-01-18T10:45:45.764Z,5.30
2023-01-18T10:48:29.112Z,5.40
2023-01-18T10:51:00.200Z,5.40
2023-01-18T10:53:32.830Z,5.40
2023-01-18T10:56:05.056Z,5.40
2023-01-18T10:58:40.367Z,5.40
2023-01-18T11:01:17.278Z,5.40
2023-01-18T11:03:49.023Z,5.40
2023-01-18T11:06:20.753Z,5.10
2023-01-18T11:08:51.109Z,5.10
2023-01-18T11:11:50.097Z,5.10
2023-01-18T11:14:25.927Z,5.10
2023-01-18T11:17:03.459Z,5.20
2023-01-18T11:19:32.119Z,5.20
2023-01-18T11:22:01.520Z,5.20
2023-01-18T11:24:32.237Z,5.20
2023-01-18T11:27:02.913Z,5.30
2023-01-18T11:29:33.719Z,5.30
2023-01-18T11:32:06.565Z,5.30
2023-01-18T11:34:36.819Z,5.30
2023-01-18T11:37:25.272Z,5.30
2023-01-18T11:39:53.607Z,5.20
2023-01-18T11:42:31.688Z,5.20
2023-01-18T11:45:13.552Z,5.20
2023-01-18T11:47:57.032Z,5.10
2023-01-18T11:50:30.843Z,5.10
2023-01-18T11:53:10.763Z,5.00
2023-01-18T11:55:47.986Z,4.80
2023-01-18T11:58:25.767Z,4.70
2023-01-18T12:01:04.683Z,4.70
2023-01-18T12:03:50.309Z,4.70
2023-01-18T12:06:27.574Z,4.80
2023-01-18T12:09:14.442Z,5.00
2023-01-18T12:11:54.326Z,5.40
2023-01-18T12:14:35.070Z,6.10
2023-01-18T12:17:27.974Z,6.90
2023-01-18T12:20:15.204Z,7.70
2023-01-18T12:23:11.822Z,8.10
2023-01-18T12:26:11.400Z,8.30
2023-01-18T12:28:55.555Z,8.30
2023-01-18T12:31:32.960Z,8.30
2023-01-18T12:34:10.392Z,8.10
2023-01-18T12:36:51.798Z,8.00
2023-01-18T12:39:33.331Z,7.80
2023-01-18T12:42:06.056Z,7.70
2023-01-18T12:44:57.862Z,7.70
2023-01-18T12:47:36.052Z,7.70
2023-01-18T12:50:08.927Z,7.60
2023-01-18T12:52:54.782Z,7.60
2023-01-18T12:55:25.827Z,7.60
2023-01-18T12:57:58.997Z,7.50
2023-01-18T13:00:35.324Z,7.30
2023-01-18T13:03:10.283Z,7.10
2023-01-18T13:05:52.466Z,7.00
2023-01-18T13:08:34.559Z,6.90
2023-01-18T13:11:09.115Z,6.70
2023-01-18T13:13:38.055Z,6.60
2023-01-18T13:16:24.758Z,6.60
2023-01-18T13:18:59.224Z,6.50
2023-01-18T13:21:39.749Z,6.60
2023-01-18T13:24:17.789Z,6.60
2023-01-18T13:26:46.227Z,6.40
2023-01-18T13:29:22.571Z,6.30
2023-01-18T13:31:51.790Z,6.10
2023-01-18T13:34:32.127Z,5.80
2023-01-18T13:37:13.834Z,5.90
2023-01-18T13:39:49.337Z,6.60
2023-01-18T13:42:38.005Z,7.10
2023-01-18T13:45:21.810Z,7.50
2023-01-18T13:47:54.589Z,7.70
2023-01-18T13:50:48.305Z,7.80
2023-01-18T13:53:31.690Z,7.50
2023-01-18T13:56:29.728Z,7.30
2023-01-18T13:59:04.234Z,7.10
2023-01-18T14:01:36.538Z,6.90
2023-01-18T14:04:22.208Z,6.70
2023-01-18T14:06:51.797Z,6.50
2023-01-18T14:09:29.811Z,6.30
2023-01-18T14:12:00.277Z,5.90
2023-01-18T14:14:31.511Z,5.70
2023-01-18T14:17:05.467Z,5.60
2023-01-18T14:19:59.903Z,6.00
2023-01-18T14:22:40.267Z,7.00
2023-01-18T14:25:37.120Z,8.20
2023-01-18T14:28:17.991Z,9.00
2023-01-18T14:30:48.757Z,9.10
2023-01-18T14:33:21.528Z,9.20
2023-01-18T14:35:53.458Z,9.40
2023-01-18T14:38:22.187Z,9.30
2023-01-18T14:40:52.713Z,9.30
2023-01-18T14:43:27.900Z,9.10
2023-01-18T14:46:00.448Z,9.10
2023-01-18T14:48:31.797Z,9.40
2023-01-18T14:51:00.892Z,9.50
2023-01-18T14:53:31.455Z,9.50
2023-01-18T14:56:08.291Z,9.20
2023-01-18T14:58:40.261Z,9.30
2023-01-18T15:01:18.391Z,9.30
2023-01-18T15:03:54.428Z,9.00
2023-01-18T15:06:34.996Z,8.80
2023-01-18T15:09:07.121Z,8.40
2023-01-18T15:11:37.395Z,8.00
2023-01-18T15:14:13.381Z,7.30
2023-01-18T15:16:41.829Z,6.50
2023-01-18T15:19:16.885Z,6.00
2023-01-18T15:21:46.784Z,5.70
2023-01-18T15:24:18.498Z,5.30
2023-01-18T15:26:48.407Z,4.90
2023-01-18T15:29:19.763Z,4.50
2023-01-18T15:31:51.819Z,4.20
2023-01-18T15:34:29.265Z,3.90
2023-01-18T15:36:59.224Z,3.60
2023-01-18T15:39:27.889Z,3.50
2023-01-18T15:41:57.909Z,3.40
2023-01-18T15:44:36.359Z,3.40
2023-01-18T15:47:16.589Z,3.20
2023-01-18T15:49:48.628Z,3.10
2023-01-18T15:52:34.142Z,3.00
2023-01-18T15:55:06.070Z,2.90
2023-01-18T15:57:36.571Z,2.80
2023-01-18T16:00:07.590Z,2.70
2023-01-18T16:02:43.009Z,2.50
2023-01-18T16:05:22.238Z,2.40
2023-01-18T16:07:55.285Z,2.30
2023-01-18T16:10:30.458Z,2.10
2023-01-18T16:13:23.762Z,2.00
2023-01-18T16:16:14.353Z,1.90
2023-01-18T16:18:45.042Z,1.80
2023-01-18T16:21:19.152Z,1.60
2023-01-18T16:23:50.536Z,1.50
2023-01-18T16:26:23.189Z,1.40
2023-01-18T16:28:52.594Z,1.40
2023-01-18T16:31:24.236Z,1.30
2023-01-18T16:33:52.687Z,1.30
2023-01-18T16:36:22.212Z,1.20
2023-01-18T16:38:50.417Z,1.10
2023-01-18T16:41:18.955Z,1.10
2023-01-18T16:43:48.178Z,1.10
2023-01-18T16:46:16.662Z,1.00
2023-01-18T16:48:46.464Z,1.00
2023-01-18T16:51:18.545Z,0.90
2023-01-18T16:53:48.212Z,0.90
2023-01-18T16:56:19.842Z,0.80
2023-01-18T16:58:48.052Z,0.80
2023-01-18T17:01:17.654Z,0.70
2023-01-18T17:03:47.494Z,0.70
2023-01-18T17:06:20.333Z,0.70
2023-01-18T17:08:49.482Z,0.60
2023-01-18T17:11:18.280Z,0.60
2023-01-18T17:13:47.782Z,0.60
2023-01-18T17:16:18.764Z,0.60
2023-01-18T17:18:49.804Z,0.60
2023-01-18T17:21:18.307Z,0.60
2023-01-18T17:23:46.714Z,0.60
2023-01-18T17:26:16.665Z,0.60
2023-01-18T17:28:45.424Z,0.50
2023-01-18T17:31:13.872Z,0.50
2023-01-18T17:33:43.903Z,0.50
2023-01-18T17:36:13.675Z,0.40
2023-01-18T17:38:41.843Z,0.30
2023-01-18T17:41:19.537Z,0.30
2023-01-18T17:43:51.608Z,0.20
2023-01-18T17:46:20.225Z,0.10
2023-01-18T17:48:48.413Z,0.00
2023-01-18T17:51:18.434Z,-0.10
2023-01-18T17:53:46.731Z,-0.20
2023-01-18T17:56:18.134Z,-0.30
2023-01-18T17:58:47.141Z,-0.40
2023-01-18T18:01:17.891Z,-0.40
2023-01-18T18:03:48.127Z,-0.50
2023-01-18T18:06:30.300Z,-0.60
2023-01-18T18:08:59.632Z,-0.70
2023-01-18T18:11:28.464Z,-0.80
2023-01-18T18:13:58.896Z,-0.80
2023-01-18T18:16:27.229Z,-0.80
2023-01-18T18:18:57.060Z,-0.90
2023-01-18T18:21:27.379Z,-0.90
2023-01-18T18:23:55.683Z,-0.90
2023-01-18T18:26:24.185Z,-0.90
2023-01-18T18:28:52.541Z,-0.80
2023-01-18T18:31:24.394Z,-0.80
2023-01-18T18:33:52.878Z,-0.70
2023-01-18T18:36:22.654Z,-0.60
2023-01-18T18:38:52.548Z,-0.60
2023-01-18T18:41:20.957Z,-0.50
2023-01-18T18:43:49.200Z,-0.50
2023-01-18T18:46:17.689Z,-0.50
2023-01-18T18:48:46.126Z,-0.50
2023-01-18T18:51:14.264Z,-0.50
2023-01-18T18:53:42.585Z,-0.60
2023-01-18T18:56:12.198Z,-0.60
2023-01-18T18:58:41.053Z,-0.50
2023-01-18T19:01:18.516Z,-0.50
2023-01-18T19:03:46.915Z,-0.50
2023-01-18T19:06:15.133Z,-0.50
2023-01-18T19:08:43.557Z,-0.40
2023-01-18T19:11:14.035Z,-0.40
2023-01-18T19:13:42.634Z,-0.30
2023-01-18T19:16:12.869Z,-0.30
2023-01-18T19:18:41.436Z,-0.20
2023-01-18T19:21:10.253Z,-0.10
2023-01-18T19:23:38.603Z,0.00
2023-01-18T19:26:07.285Z,0.00
2023-01-18T19:28:37.544Z,0.00
2023-01-18T19:31:07.301Z,0.00
2023-01-18T19:33:36.758Z,0.00
2023-01-18T19:36:10.870Z,0.10
2023-01-18T19:38:45.770Z,0.10
2023-01-18T19:41:15.867Z,0.10
2023-01-18T19:43:45.584Z,0.00
2023-01-18T19:46:15.228Z,0.00
2023-01-18T19:48:44.588Z,0.00
2023-01-18T19:51:21.589Z,-0.10
2023-01-18T19:53:51.082Z,-0.20
2023-01-18T19:56:20.165Z,-0.20
2023-01-18T19:58:50.705Z,-0.20
2023-01-18T20:01:34.845Z,-0.30
2023-01-18T20:04:05.782Z,-0.30
2023-01-18T20:06:34.884Z,-0.30
2023-01-18T20:09:07.454Z,-0.30
2023-01-18T20:11:38.467Z,-0.20
2023-01-18T20:14:10.192Z,-0.20
2023-01-18T20:16:39.081Z,-0.30
2023-01-18T20:19:07.772Z,-0.20
2023-01-18T20:21:36.291Z,-0.30
2023-01-18T20:24:05.237Z,-0.30
2023-01-18T20:26:36.920Z,-0.30
2023-01-18T20:29:07.286Z,-0.30
2023-01-18T20:31:39.141Z,-0.30
2023-01-18T20:34:07.631Z,-0.30
2023-01-18T20:36:36.606Z,-0.30
2023-01-18T20:39:05.487Z,-0.30
2023-01-18T20:41:34.030Z,-0.30
2023-01-18T20:44:02.240Z,-0.30
2023-01-18T20:46:30.733Z,-0.30
2023-01-18T20:49:03.309Z,-0.20
2023-01-18T20:51:31.685Z,-0.20
2023-01-18T20:54:00.262Z,-0.30
2023-01-18T20:56:30.559Z,-0.30
2023-01-18T20:58:59.603Z,-0.30
2023-01-18T21:01:32.703Z,-0.40
2023-01-18T21:04:03.823Z,-0.40
2023-01-18T21:06:32.931Z,-0.50
2023-01-18T21:09:01.924Z,-0.50
2023-01-18T21:11:30.450Z,-0.60
2023-01-18T21:14:00.090Z,-0.60
2023-01-18T21:16:28.874Z,-0.70
2023-01-18T21:18:59.123Z,-0.70
2023-01-18T21:21:31.650Z,-0.80
2023-01-18T21:24:00.532Z,-0.80
2023-01-18T21:26:29.402Z,-0.80
2023-01-18T21:28:59.200Z,-0.80
2023-01-18T21:31:27.684Z,-0.90
2023-01-18T21:33:56.343Z,-0.90
2023-01-18T21:36:24.862Z,-0.90
2023-01-18T21:38:55.023Z,-0.90
2023-01-18T21:41:41.268Z,-1.00
2023-01-18T21:44:29.766Z,-0.90
2023-01-18T21:46:58.863Z,-1.00
2023-01-18T21:52:57.904Z,-1.00
2023-01-18T21:55:27.482Z,-1.00
2023-01-18T21:58:13.187Z,-1.00
2023-01-18T22:00:42.229Z,-1.10
2023-01-18T22:03:10.762Z,-1.00
2023-01-18T22:05:41.160Z,-1.10
2023-01-18T22:08:10.221Z,-1.10
2023-01-18T22:10:39.962Z,-1.10
2023-01-18T22:13:08.109Z,-1.10
2023-01-18T22:15:36.261Z,-1.10
2023-01-18T22:18:05.958Z,-1.10
2023-01-18T22:20:34.389Z,-1.10
2023-01-18T22:23:02.599Z,-1.10
2023-01-18T22:25:30.724Z,-1.10
2023-01-18T22:28:00.782Z,-1.20
2023-01-18T22:30:29.598Z,-1.20
2023-01-18T22:32:57.866Z,-1.20
2023-01-18T22:35:26.059Z,-1.20
2023-01-18T22:37:54.457Z,-1.20
2023-01-18T22:40:22.606Z,-1.20
2023-01-18T22:42:50.757Z,-1.20
2023-01-18T22:45:20.599Z,-1.30
2023-01-18T22:47:48.748Z,-1.30
2023-01-18T22:50:17.877Z,-1.30
2023-01-18T22:52:46.132Z,-1.30
2023-01-18T22:55:14.307Z,-1.30
2023-01-18T22:57:42.470Z,-1.30
2023-01-18T23:00:13.057Z,-1.30
2023-01-18T23:02:42.558Z,-1.30
2023-01-18T23:05:10.995Z,-1.30
2023-01-18T23:07:39.442Z,-1.20
2023-01-18T23:10:08.013Z,-1.30
2023-01-18T23:12:36.194Z,-1.20
2023-01-18T23:15:22.494Z,-1.20
2023-01-18T23:17:52.060Z,-1.20
2023-01-18T23:20:20.382Z,-1.20
2023-01-18T23:22:48.489Z,-1.20
2023-01-18T23:25:16.788Z,-1.20
2023-01-18T23:27:45.562Z,-1.20
2023-01-18T23:30:14.648Z,-1.20
2023-01-18T23:32:42.903Z,-1.20
2023-01-18T23:35:12.588Z,-1.20
2023-01-18T23:37:41.165Z,-1.20
2023-01-18T23:40:28.314Z,-1.20
2023-01-18T23:43:14.011Z,-1.20
2023-01-18T23:46:01.205Z,-1.20
2023-01-18T23:48:47.450Z,-1.10
2023-01-18T23:51:34.600Z,-0.90
2023-01-18T23:54:16.603Z,-0.80
2023-01-18T23:56:46.650Z,-0.70
2023-01-18T23:59:15.087Z,-0.60
