createdAt,value
2023-03-18T00:01:17.535Z,98972.27
2023-03-18T00:06:31.467Z,98970.67
2023-03-18T00:11:34.638Z,98974.80
2023-03-18T00:16:37.338Z,98964.66
2023-03-18T00:21:47.841Z,98965.46
2023-03-18T00:26:59.094Z,98961.39
2023-03-18T00:32:09.229Z,98954.27
2023-03-18T00:37:20.089Z,98949.76
2023-03-18T00:42:25.792Z,98943.34
2023-03-18T00:47:33.593Z,98941.67
2023-03-18T00:52:57.034Z,98938.16
2023-03-18T00:58:03.729Z,98931.50
2023-03-18T01:03:15.932Z,98928.71
2023-03-18T01:08:44.305Z,98926.38
2023-03-18T01:13:53.013Z,98921.11
2023-03-18T01:19:00.542Z,98919.84
2023-03-18T01:24:04.435Z,98912.96
2023-03-18T01:29:12.526Z,98912.33
2023-03-18T01:34:29.442Z,98905.44
2023-03-18T01:39:37.170Z,98899.23
2023-03-18T01:44:47.107Z,98897.96
2023-03-18T01:49:52.453Z,98896.52
2023-03-18T01:55:06.261Z,98897.30
2023-03-18T02:00:13.015Z,98895.61
2023-03-18T02:05:58.881Z,98890.75
2023-03-18T02:11:09.318Z,98886.02
2023-03-18T02:16:59.532Z,98887.17
2023-03-18T02:22:29.931Z,98886.50
2023-03-18T02:27:45.023Z,98882.66
2023-03-18T02:32:51.238Z,98886.34
2023-03-18T02:37:53.849Z,98881.90
2023-03-18T02:43:17.742Z,98881.73
2023-03-18T02:48:26.190Z,98883.52
2023-03-18T02:53:28.957Z,98893.27
2023-03-18T02:58:39.326Z,98892.89
2023-03-18T03:03:46.457Z,98898.20
2023-03-18T03:08:57.422Z,98899.00
2023-03-18T03:14:00.819Z,98899.25
2023-03-18T03:19:06.641Z,98901.65
2023-03-18T03:24:16.442Z,98902.23
2023-03-18T03:29:19.460Z,98896.88
2023-03-18T03:34:24.993Z,98897.06
2023-03-18T03:39:33.813Z,98900.05
2023-03-18T03:44:52.264Z,98902.25
2023-03-18T03:49:58.455Z,98903.81
2023-03-18T03:55:14.168Z,98909.23
2023-03-18T04:00:20.648Z,98907.59
2023-03-18T04:05:33.647Z,98908.21
2023-03-18T04:10:58.178Z,98911.89
2023-03-18T04:16:17.264Z,98913.14
2023-03-18T04:21:32.538Z,98912.88
2023-03-18T04:26:39.389Z,98916.78
2023-03-18T04:31:49.621Z,98915.70
2023-03-18T04:36:52.736Z,98917.55
2023-03-18T04:41:59.235Z,98916.09
2023-03-18T04:47:19.509Z,98919.55
2023-03-18T04:52:30.658Z,98923.46
2023-03-18T04:57:42.614Z,98920.05
2023-03-18T05:02:48.188Z,98918.75
2023-03-18T05:07:50.581Z,98914.23
2023-03-18T05:12:56.526Z,98921.13
2023-03-18T05:18:06.834Z,98916.51
2023-03-18T05:23:10.488Z,98918.19
2023-03-18T05:28:30.083Z,98919.16
2023-03-18T05:34:19.187Z,98920.24
2023-03-18T05:39:22.440Z,98931.00
2023-03-18T05:44:25.941Z,98936.36
2023-03-18T05:49:31.471Z,98940.73
2023-03-18T05:54:51.490Z,98945.66
2023-03-18T06:00:08.981Z,98950.12
2023-03-18T06:05:22.975Z,98952.42
2023-03-18T06:10:26.457Z,98959.17
2023-03-18T06:15:30.591Z,98956.95
2023-03-18T06:20:42.498Z,98954.35
2023-03-18T06:25:49.516Z,98953.69
2023-03-18T06:30:58.058Z,98946.38
2023-03-18T06:36:24.981Z,98949.94
2023-03-18T06:41:33.403Z,98955.31
2023-03-18T06:46:57.254Z,98960.09
2023-03-18T06:52:11.777Z,98961.25
2023-03-18T06:57:20.501Z,98970.20
2023-03-18T07:02:39.388Z,98976.68
2023-03-18T07:07:43.164Z,98979.86
2023-03-18T07:13:05.360Z,98982.52
2023-03-18T07:18:08.754Z,98988.46
2023-03-18T07:23:20.247Z,98983.57
2023-03-18T07:28:24.870Z,98988.38
2023-03-18T07:33:27.471Z,98986.43
2023-03-18T07:38:30.941Z,98983.84
2023-03-18T07:43:45.619Z,98983.70
2023-03-18T07:49:09.600Z,98982.43
2023-03-18T07:54:32.853Z,98981.61
2023-03-18T07:59:43.631Z,98982.98
2023-03-18T08:04:59.253Z,98983.01
2023-03-18T08:10:25.338Z,98983.54
2023-03-18T08:15:33.121Z,98982.52
2023-03-18T08:20:48.380Z,98982.48
2023-03-18T08:26:26.976Z,98982.86
2023-03-18T08:31:39.725Z,98980.45
2023-03-18T08:36:43.160Z,98981.66
2023-03-18T08:41:45.981Z,98979.98
2023-03-18T08:46:52.795Z,98979.16
2023-03-18T08:52:07.228Z,98981.45
2023-03-18T08:57:10.675Z,98977.38
2023-03-18T09:02:24.950Z,98972.91
2023-03-18T09:07:28.532Z,98968.64
2023-03-18T09:12:33.715Z,98963.95
2023-03-18T09:18:12.257Z,98961.90
2023-03-18T09:23:49.728Z,98956.04
2023-03-18T09:29:01.767Z,98954.52
2023-03-18T09:34:10.022Z,98951.95
2023-03-18T09:39:22.815Z,98950.16
2023-03-18T09:44:38.870Z,98946.92
2023-03-18T09:50:25.327Z,98943.58
2023-03-18T09:55:40.238Z,98941.63
2023-03-18T10:00:47.956Z,98939.92
2023-03-18T10:05:57.127Z,98939.77
2023-03-18T10:11:06.901Z,98934.77
2023-03-18T10:16:20.572Z,98940.85
2023-03-18T10:21:52.897Z,98938.32
2023-03-18T10:27:19.174Z,98930.95
2023-03-18T10:33:08.589Z,98932.02
2023-03-18T10:38:23.195Z,98926.13
2023-03-18T10:43:39.366Z,98927.94
2023-03-18T10:49:00.926Z,98921.13
2023-03-18T10:54:27.951Z,98917.13
2023-03-18T10:59:30.957Z,98920.84
2023-03-18T11:04:46.507Z,98912.66
2023-03-18T11:09:48.472Z,98911.79
2023-03-18T11:15:00.745Z,98908.98
2023-03-18T11:20:25.460Z,98904.69
2023-03-18T11:25:29.267Z,98896.26
2023-03-18T11:30:56.203Z,98894.25
2023-03-18T11:36:37.672Z,98893.40
2023-03-18T11:42:39.996Z,98883.77
2023-03-18T11:47:46.508Z,98876.06
2023-03-18T11:52:58.756Z,98868.81
2023-03-18T11:58:55.433Z,98871.71
2023-03-18T12:05:00.802Z,98862.72
2023-03-18T12:10:54.453Z,98857.77
2023-03-18T12:16:49.501Z,98858.31
2023-03-18T12:22:04.294Z,98852.42
2023-03-18T12:27:44.824Z,98847.90
2023-03-18T12:33:16.209Z,98842.91
2023-03-18T12:38:41.849Z,98837.14
2023-03-18T12:44:15.028Z,98833.58
2023-03-18T12:49:53.694Z,98831.65
2023-03-18T12:55:11.454Z,98823.95
2023-03-18T13:00:26.281Z,98817.31
2023-03-18T13:06:05.579Z,98816.80
2023-03-18T13:11:34.736Z,98810.92
2023-03-18T13:16:41.381Z,98814.23
2023-03-18T13:22:18.429Z,98806.91
2023-03-18T13:27:38.360Z,98805.05
2023-03-18T13:32:55.901Z,98802.48
2023-03-18T13:38:34.107Z,98798.39
2023-03-18T13:43:49.580Z,98799.73
2023-03-18T13:48:59.893Z,98793.14
2023-03-18T13:54:13.419Z,98790.65
2023-03-18T13:59:37.382Z,98787.78
2023-03-18T14:04:52.088Z,98785.14
2023-03-18T14:10:18.318Z,98782.66
2023-03-18T14:15:45.427Z,98779.33
2023-03-18T14:21:04.519Z,98771.80
2023-03-18T14:26:43.097Z,98770.17
2023-03-18T14:32:11.684Z,98771.38
2023-03-18T14:37:24.196Z,98765.65
2023-03-18T14:42:58.475Z,98767.31
2023-03-18T14:48:29.346Z,98763.34
2023-03-18T14:53:57.132Z,98763.84
2023-03-18T14:59:26.060Z,98764.60
2023-03-18T15:04:48.721Z,98769.98
2023-03-18T15:10:19.930Z,98771.59
2023-03-18T15:15:39.621Z,98763.93
2023-03-18T15:21:07.121Z,98766.42
2023-03-18T15:26:53.742Z,98763.64
2023-03-18T15:32:56.017Z,98758.21
2023-03-18T15:38:12.888Z,98761.39
2023-03-18T15:43:27.255Z,98760.88
2023-03-18T15:48:43.300Z,98764.13
2023-03-18T15:53:52.963Z,98771.13
2023-03-18T15:59:22.323Z,98771.70
2023-03-18T16:04:30.861Z,98777.60
2023-03-18T16:09:41.378Z,98780.31
2023-03-18T16:14:49.947Z,98787.02
2023-03-18T16:19:55.704Z,98792.06
2023-03-18T16:24:58.098Z,98794.84
2023-03-18T16:30:00.932Z,98800.38
2023-03-18T16:35:13.457Z,98802.26
2023-03-18T16:40:28.475Z,98806.73
2023-03-18T16:45:43.736Z,98811.98
2023-03-18T16:51:09.678Z,98818.79
2023-03-18T16:56:39.826Z,98810.23
2023-03-18T17:01:43.946Z,98813.40
2023-03-18T17:06:48.518Z,98817.23
2023-03-18T17:11:58.271Z,98820.73
2023-03-18T17:17:12.002Z,98827.15
2023-03-18T17:22:33.747Z,98830.89
2023-03-18T17:27:46.723Z,98837.30
2023-03-18T17:32:50.497Z,98831.36
2023-03-18T17:37:57.328Z,98831.43
2023-03-18T17:43:04.116Z,98834.04
2023-03-18T17:48:26.034Z,98837.36
2023-03-18T17:53:38.566Z,98841.25
2023-03-18T17:58:44.776Z,98841.10
2023-03-18T18:03:47.874Z,98840.81
2023-03-18T18:08:51.531Z,98839.88
2023-03-18T18:13:58.185Z,98841.48
2023-03-18T18:19:08.795Z,98844.36
2023-03-18T18:24:26.238Z,98850.46
2023-03-18T18:29:32.621Z,98846.06
2023-03-18T18:34:39.028Z,98845.86
2023-03-18T18:39:43.056Z,98846.63
2023-03-18T18:44:54.440Z,98843.67
2023-03-18T18:50:01.986Z,98849.90
2023-03-18T18:55:06.992Z,98852.13
2023-03-18T19:00:20.774Z,98852.39
2023-03-18T19:05:23.789Z,98853.91
2023-03-18T19:10:30.845Z,98853.45
2023-03-18T19:15:43.577Z,98852.05
2023-03-18T19:20:48.251Z,98849.25
2023-03-18T19:25:54.338Z,98849.67
2023-03-18T19:31:04.986Z,98851.92
2023-03-18T19:36:16.656Z,98847.63
2023-03-18T19:41:19.879Z,98855.55
2023-03-18T19:46:39.337Z,98859.64
2023-03-18T19:51:49.744Z,98866.62
2023-03-18T19:56:54.184Z,98867.92
2023-03-18T20:01:58.766Z,98870.73
2023-03-18T20:07:04.670Z,98870.10
2023-03-18T20:12:40.250Z,98870.61
2023-03-18T20:17:45.647Z,98876.65
2023-03-18T20:22:57.057Z,98880.08
2023-03-18T20:28:01.216Z,98883.27
2023-03-18T20:33:04.541Z,98882.27
2023-03-18T20:38:38.103Z,98883.80
2023-03-18T20:43:41.298Z,98884.86
2023-03-18T20:48:44.439Z,98884.45
2023-03-18T20:53:48.881Z,98883.34
2023-03-18T20:58:53.370Z,98885.07
2023-03-18T21:04:00.504Z,98889.13
2023-03-18T21:09:06.950Z,98880.86
2023-03-18T21:14:15.561Z,98879.52
2023-03-18T21:19:25.391Z,98878.92
2023-03-18T21:24:30.651Z,98877.95
2023-03-18T21:29:34.114Z,98878.20
2023-03-18T21:34:36.977Z,98878.48
2023-03-18T21:39:44.001Z,98873.19
2023-03-18T21:44:46.404Z,98871.27
2023-03-18T21:49:51.777Z,98866.11
2023-03-18T21:54:58.947Z,98865.66
2023-03-18T22:00:03.535Z,98864.63
2023-03-18T22:05:26.146Z,98862.02
2023-03-18T22:10:31.796Z,98861.40
2023-03-18T22:15:56.709Z,98862.08
2023-03-18T22:21:01.249Z,98862.62
2023-03-18T22:26:07.829Z,98865.73
2023-03-18T22:31:18.203Z,98866.54
2023-03-18T22:36:30.082Z,98866.37
2023-03-18T22:41:38.054Z,98865.82
2023-03-18T22:46:46.597Z,98866.30
2023-03-18T22:52:30.519Z,98863.64
2023-03-18T22:57:33.474Z,98860.66
2023-03-18T23:02:42.774Z,98866.77
2023-03-18T23:07:50.721Z,98870.00
2023-03-18T23:12:53.550Z,98869.62
2023-03-18T23:17:56.469Z,98874.05
2023-03-18T23:23:01.867Z,98875.51
2023-03-18T23:28:04.812Z,98875.42
2023-03-18T23:33:09.681Z,98876.42
2023-03-18T23:38:12.175Z,98883.71
2023-03-18T23:43:33.078Z,98884.98
2023-03-18T23:48:35.914Z,98882.91
2023-03-18T23:53:40.837Z,98881.66
2023-03-18T23:58:43.670Z,98876.68
