createdAt,value
2019-05-23T00:00:56.769Z,32.78
2019-05-23T00:04:03.139Z,33.28
2019-05-23T00:06:53.791Z,36.30
2019-05-23T00:09:43.402Z,39.88
2019-05-23T00:12:33.393Z,29.82
2019-05-23T00:15:33.448Z,26.25
2019-05-23T00:18:06.535Z,29.52
2019-05-23T00:20:38.154Z,33.50
2019-05-23T00:23:11.171Z,31.37
2019-05-23T00:25:44.666Z,28.57
2019-05-23T00:28:16.979Z,26.25
2019-05-23T00:30:53.482Z,27.00
2019-05-23T00:33:32.801Z,28.02
2019-05-23T00:36:04.676Z,25.27
2019-05-23T00:38:37.107Z,31.70
2019-05-23T00:43:41.468Z,36.03
2019-05-23T00:46:15.129Z,34.27
2019-05-23T00:48:47.586Z,42.25
2019-05-23T00:51:21.350Z,31.60
2019-05-23T00:53:54.352Z,32.85
2019-05-23T00:56:26.537Z,42.03
2019-05-23T00:58:59.188Z,36.23
2019-05-23T01:01:32.626Z,36.30
2019-05-23T01:04:05.723Z,36.95
2019-05-23T01:06:38.712Z,40.17
2019-05-23T01:09:10.769Z,40.12
2019-05-23T01:11:44.296Z,40.90
2019-05-23T01:14:17.189Z,41.50
2019-05-23T01:16:51.334Z,33.28
2019-05-23T01:19:24.428Z,36.25
2019-05-23T01:22:01.435Z,29.52
2019-05-23T01:24:37.621Z,34.33
2019-05-23T01:27:11.168Z,30.82
2019-05-23T01:29:50.219Z,21.30
2019-05-23T01:32:40.897Z,20.50
2019-05-23T01:35:14.513Z,20.50
2019-05-23T01:37:47.510Z,17.62
2019-05-23T01:40:20.163Z,18.50
2019-05-23T01:42:52.696Z,18.32
2019-05-23T01:47:56.551Z,15.03
2019-05-23T01:50:29.343Z,18.73
2019-05-23T01:53:01.059Z,18.32
2019-05-23T01:55:33.368Z,16.23
2019-05-23T01:58:05.226Z,19.48
2019-05-23T02:00:38.745Z,12.13
2019-05-23T02:03:10.931Z,11.95
2019-05-23T02:05:42.977Z,13.70
2019-05-23T02:08:16.929Z,16.02
2019-05-23T02:10:49.036Z,15.68
2019-05-23T02:13:21.421Z,13.93
2019-05-23T02:15:54.026Z,13.98
2019-05-23T02:18:26.167Z,12.65
2019-05-23T02:20:58.126Z,11.93
2019-05-23T02:23:29.847Z,12.73
2019-05-23T02:26:01.944Z,10.65
2019-05-23T02:28:33.730Z,13.78
2019-05-23T02:31:06.490Z,14.90
2019-05-23T02:33:39.083Z,13.70
2019-05-23T02:38:52.902Z,13.08
2019-05-23T02:41:36.156Z,10.20
2019-05-23T02:44:09.742Z,9.03
2019-05-23T02:46:51.740Z,12.98
2019-05-23T02:49:25.682Z,9.03
2019-05-23T02:52:00.718Z,9.50
2019-05-23T02:54:37.176Z,12.47
2019-05-23T02:57:08.127Z,10.63
2019-05-23T02:59:43.611Z,8.60
2019-05-23T03:02:28.640Z,9.78
2019-05-23T03:05:02.599Z,7.53
2019-05-23T03:07:36.294Z,9.15
2019-05-23T03:10:09.041Z,8.88
2019-05-23T03:12:44.103Z,8.60
2019-05-23T03:15:17.436Z,6.35
2019-05-23T03:17:51.905Z,6.85
2019-05-23T03:20:25.502Z,5.92
2019-05-23T03:23:00.200Z,7.12
2019-05-23T03:25:39.548Z,7.78
2019-05-23T03:28:14.285Z,6.78
2019-05-23T03:30:47.820Z,8.38
2019-05-23T03:33:20.424Z,7.70
2019-05-23T03:35:59.977Z,7.65
2019-05-23T03:38:32.438Z,9.28
2019-05-23T03:41:05.679Z,9.00
2019-05-23T03:43:37.524Z,6.05
2019-05-23T03:46:13.693Z,11.40
2019-05-23T03:48:47.685Z,8.13
2019-05-23T03:51:21.451Z,10.05
2019-05-23T03:53:54.860Z,8.93
2019-05-23T03:56:27.131Z,7.62
2019-05-23T04:01:47.108Z,7.80
2019-05-23T04:04:06.479Z,6.62
2019-05-23T04:06:38.365Z,8.20
2019-05-23T04:09:11.326Z,8.60
2019-05-23T04:11:43.022Z,23.62
2019-05-23T04:14:14.759Z,7.22
2019-05-23T04:16:47.716Z,6.47
2019-05-23T04:19:19.509Z,6.78
2019-05-23T04:21:51.656Z,5.72
2019-05-23T04:24:23.124Z,10.13
2019-05-23T04:26:55.405Z,9.73
2019-05-23T04:29:27.578Z,4.87
2019-05-23T04:32:07.855Z,7.00
2019-05-23T04:34:33.051Z,5.45
2019-05-23T04:39:35.548Z,5.92
2019-05-23T04:42:07.863Z,5.87
2019-05-23T04:49:44.419Z,5.70
2019-05-23T04:52:17.511Z,9.10
2019-05-23T04:54:49.369Z,5.28
2019-05-23T04:57:21.301Z,6.60
2019-05-23T04:59:53.469Z,7.58
2019-05-23T05:04:58.096Z,8.00
2019-05-23T05:07:30.943Z,5.45
2019-05-23T05:10:03.479Z,7.67
2019-05-23T05:12:35.842Z,6.28
2019-05-23T05:15:08.407Z,6.65
2019-05-23T05:17:41.085Z,7.22
2019-05-23T05:20:14.674Z,4.62
2019-05-23T05:22:48.059Z,4.37
2019-05-23T05:25:20.276Z,5.45
2019-05-23T05:27:51.859Z,3.20
2019-05-23T05:30:23.891Z,4.20
2019-05-23T05:32:56.736Z,3.52
2019-05-23T05:35:30.181Z,5.15
2019-05-23T05:38:02.405Z,4.65
2019-05-23T05:40:35.157Z,4.45
2019-05-23T05:43:08.354Z,3.75
2019-05-23T05:45:40.828Z,5.33
2019-05-23T05:48:12.695Z,7.70
2019-05-23T05:50:44.930Z,4.35
2019-05-23T05:55:47.841Z,7.10
2019-05-23T05:58:19.734Z,4.95
2019-05-23T06:03:24.017Z,3.75
2019-05-23T06:06:09.605Z,7.22
2019-05-23T06:08:43.045Z,5.08
2019-05-23T06:11:16.339Z,6.83
2019-05-23T06:13:47.975Z,10.55
2019-05-23T06:18:51.657Z,8.47
2019-05-23T06:21:24.372Z,8.43
2019-05-23T06:23:57.600Z,5.85
2019-05-23T06:29:00.353Z,4.47
2019-05-23T06:34:03.879Z,5.47
2019-05-23T06:36:36.116Z,5.85
2019-05-23T06:39:12.649Z,5.25
2019-05-23T06:41:44.784Z,8.10
2019-05-23T06:44:17.951Z,4.92
2019-05-23T06:46:49.705Z,5.95
2019-05-23T06:51:52.502Z,5.42
2019-05-23T06:54:24.128Z,3.42
2019-05-23T06:56:55.718Z,4.10
2019-05-23T06:59:27.471Z,6.20
2019-05-23T07:01:59.437Z,7.97
2019-05-23T07:04:31.419Z,14.23
2019-05-23T07:07:03.972Z,8.68
2019-05-23T07:09:35.966Z,8.65
2019-05-23T07:12:08.092Z,6.20
2019-05-23T07:14:40.221Z,5.70
2019-05-23T07:17:13.604Z,6.15
2019-05-23T07:19:45.274Z,5.97
2019-05-23T07:22:18.850Z,6.03
2019-05-23T07:24:58.434Z,3.10
2019-05-23T07:27:29.149Z,2.80
2019-05-23T07:30:01.212Z,3.10
2019-05-23T07:32:32.704Z,8.83
2019-05-23T07:35:05.488Z,7.53
2019-05-23T07:37:37.146Z,6.37
2019-05-23T07:40:09.375Z,4.67
2019-05-23T07:42:41.427Z,6.78
2019-05-23T07:45:15.176Z,5.87
2019-05-23T07:47:47.250Z,8.30
2019-05-23T07:50:19.479Z,5.37
2019-05-23T07:52:51.183Z,4.00
2019-05-23T07:55:25.151Z,3.25
2019-05-23T07:57:57.179Z,3.83
2019-05-23T08:00:33.086Z,5.92
2019-05-23T08:03:05.300Z,5.95
2019-05-23T08:05:36.963Z,4.17
2019-05-23T08:08:08.583Z,3.62
2019-05-23T08:10:40.446Z,4.05
2019-05-23T08:13:12.110Z,4.85
2019-05-23T08:15:43.647Z,3.95
2019-05-23T08:18:16.017Z,6.55
2019-05-23T08:20:47.676Z,6.40
2019-05-23T08:23:19.633Z,3.45
2019-05-23T08:25:51.675Z,4.25
2019-05-23T08:28:24.340Z,3.95
2019-05-23T08:30:56.241Z,3.60
2019-05-23T08:33:28.262Z,4.62
2019-05-23T08:36:00.180Z,9.78
2019-05-23T08:38:32.458Z,7.65
2019-05-23T08:41:03.975Z,6.08
2019-05-23T08:46:06.976Z,6.70
2019-05-23T08:48:38.773Z,7.53
2019-05-23T08:51:10.414Z,7.87
2019-05-23T08:53:42.079Z,8.13
2019-05-23T08:56:18.678Z,6.08
2019-05-23T08:58:47.971Z,10.60
2019-05-23T09:01:19.938Z,6.15
2019-05-23T09:03:51.656Z,7.25
2019-05-23T09:08:55.730Z,5.17
2019-05-23T09:11:27.443Z,4.90
2019-05-23T09:13:59.072Z,6.55
2019-05-23T09:16:33.176Z,6.72
2019-05-23T09:19:04.573Z,7.83
2019-05-23T09:21:37.612Z,9.70
2019-05-23T09:24:10.160Z,5.45
2019-05-23T09:26:41.897Z,7.05
2019-05-23T09:31:44.861Z,5.80
2019-05-23T09:34:16.538Z,8.45
2019-05-23T09:36:48.190Z,7.47
2019-05-23T09:39:21.522Z,11.25
2019-05-23T09:41:53.055Z,4.75
2019-05-23T09:44:24.635Z,6.25
2019-05-23T09:49:27.261Z,6.75
2019-05-23T09:52:01.321Z,7.85
2019-05-23T09:54:33.163Z,4.85
2019-05-23T09:57:06.508Z,7.42
2019-05-23T09:59:38.731Z,5.60
2019-05-23T10:02:10.482Z,6.28
2019-05-23T10:07:13.690Z,6.30
2019-05-23T10:09:45.455Z,5.85
2019-05-23T10:12:17.025Z,4.78
2019-05-23T10:14:48.788Z,4.60
2019-05-23T10:19:51.362Z,5.58
2019-05-23T10:22:22.924Z,6.47
2019-05-23T10:24:54.802Z,5.12
2019-05-23T10:29:57.032Z,7.28
2019-05-23T10:32:28.974Z,9.53
2019-05-23T10:35:00.862Z,6.60
2019-05-23T10:37:33.063Z,6.00
2019-05-23T10:42:38.202Z,6.72
2019-05-23T10:45:10.045Z,5.87
2019-05-23T10:50:44.346Z,8.03
2019-05-23T10:53:06.734Z,8.73
2019-05-23T10:58:09.272Z,4.87
2019-05-23T11:03:13.152Z,6.67
2019-05-23T11:05:44.943Z,7.05
2019-05-23T11:08:17.587Z,5.08
2019-05-23T11:10:50.158Z,5.35
2019-05-23T11:13:22.592Z,6.53
2019-05-23T11:15:54.412Z,6.10
2019-05-23T11:18:26.325Z,6.40
2019-05-23T11:20:57.945Z,7.30
2019-05-23T11:23:31.307Z,7.37
2019-05-23T11:26:03.259Z,7.95
2019-05-23T11:31:08.845Z,10.05
2019-05-23T11:33:40.699Z,5.87
2019-05-23T11:36:13.106Z,5.10
2019-05-23T11:41:15.776Z,8.65
2019-05-23T11:43:47.299Z,5.50
2019-05-23T11:46:25.848Z,6.60
2019-05-23T11:49:02.287Z,7.55
2019-05-23T11:51:34.563Z,8.00
2019-05-23T11:54:08.888Z,6.60
2019-05-23T11:56:40.266Z,4.97
2019-05-23T11:59:12.275Z,23.85
2019-05-23T12:01:51.632Z,6.47
2019-05-23T12:04:23.817Z,9.30
2019-05-23T12:06:56.993Z,8.58
2019-05-23T12:09:30.058Z,10.48
2019-05-23T12:12:01.587Z,6.00
2019-05-23T12:14:33.532Z,9.73
2019-05-23T12:17:06.756Z,5.72
2019-05-23T12:19:38.654Z,9.60
2019-05-23T12:22:10.531Z,11.12
2019-05-23T12:24:41.985Z,7.15
2019-05-23T12:27:15.286Z,17.42
2019-05-23T12:29:46.817Z,8.10
2019-05-23T12:32:18.635Z,10.68
2019-05-23T12:35:08.568Z,9.48
2019-05-23T12:37:24.366Z,13.55
2019-05-23T12:42:26.999Z,10.95
2019-05-23T12:44:58.385Z,9.75
2019-05-23T12:47:31.956Z,7.72
2019-05-23T12:50:05.700Z,8.55
2019-05-23T12:52:37.249Z,7.55
2019-05-23T12:55:09.422Z,8.65
2019-05-23T12:57:40.800Z,7.20
2019-05-23T13:00:14.421Z,9.75
2019-05-23T13:02:46.269Z,7.70
2019-05-23T13:05:18.408Z,8.23
2019-05-23T13:07:50.456Z,9.45
2019-05-23T13:10:25.333Z,12.98
2019-05-23T13:12:57.388Z,12.37
2019-05-23T13:15:30.050Z,11.65
2019-05-23T13:18:01.700Z,11.63
2019-05-23T13:20:34.550Z,8.40
2019-05-23T13:23:06.556Z,8.35
2019-05-23T13:25:38.953Z,9.63
2019-05-23T13:30:41.512Z,11.15
2019-05-23T13:33:13.462Z,8.13
2019-05-23T13:35:45.526Z,7.72
2019-05-23T13:38:17.445Z,10.60
2019-05-23T13:40:49.111Z,10.05
2019-05-23T13:43:21.000Z,12.53
2019-05-23T13:45:53.019Z,8.48
2019-05-23T13:48:28.029Z,7.60
2019-05-23T13:50:58.822Z,8.28
2019-05-23T13:56:02.250Z,9.43
2019-05-23T13:58:35.865Z,11.63
2019-05-23T14:01:10.173Z,6.80
2019-05-23T14:03:43.782Z,8.08
2019-05-23T14:06:15.466Z,5.60
2019-05-23T14:08:47.161Z,5.97
2019-05-23T14:11:19.189Z,5.90
2019-05-23T14:13:59.536Z,7.15
2019-05-23T14:16:24.368Z,9.03
2019-05-23T14:21:28.441Z,8.25
2019-05-23T14:24:00.021Z,7.80
2019-05-23T14:26:34.380Z,5.40
2019-05-23T14:29:06.736Z,5.58
2019-05-23T14:31:40.934Z,8.48
2019-05-23T14:34:14.331Z,6.60
2019-05-23T14:36:54.169Z,8.28
2019-05-23T14:39:28.332Z,7.33
2019-05-23T14:42:02.261Z,26.50
2019-05-23T14:44:35.229Z,6.17
2019-05-23T14:47:18.833Z,11.95
2019-05-23T14:50:05.187Z,5.55
2019-05-23T14:52:42.238Z,9.28
2019-05-23T14:55:14.767Z,8.60
2019-05-23T14:57:47.699Z,7.60
2019-05-23T15:00:20.623Z,7.85
2019-05-23T15:02:53.060Z,14.10
2019-05-23T15:05:25.872Z,6.45
2019-05-23T15:07:58.558Z,7.40
2019-05-23T15:10:31.640Z,13.13
2019-05-23T15:13:04.520Z,10.15
2019-05-23T15:15:36.806Z,8.48
2019-05-23T15:18:10.132Z,5.35
2019-05-23T15:20:42.908Z,4.60
2019-05-23T15:23:16.566Z,8.20
2019-05-23T15:25:49.040Z,8.83
2019-05-23T15:28:21.643Z,7.37
2019-05-23T15:30:54.009Z,5.45
2019-05-23T15:33:26.791Z,3.67
2019-05-23T15:35:59.266Z,8.63
2019-05-23T15:38:31.731Z,8.35
2019-05-23T15:41:04.130Z,6.08
2019-05-23T15:43:36.767Z,6.53
2019-05-23T15:46:09.367Z,8.53
2019-05-23T15:48:41.939Z,5.85
2019-05-23T15:51:16.299Z,6.05
2019-05-23T15:53:50.262Z,6.20
2019-05-23T15:56:28.133Z,7.25
2019-05-23T15:59:16.415Z,9.05
2019-05-23T16:01:50.420Z,10.85
2019-05-23T16:04:23.729Z,19.42
2019-05-23T16:06:57.195Z,7.65
2019-05-23T16:09:31.143Z,7.72
2019-05-23T16:12:04.141Z,8.03
2019-05-23T16:14:36.908Z,8.20
2019-05-23T16:17:09.679Z,10.90
2019-05-23T16:19:43.220Z,7.60
2019-05-23T16:22:15.850Z,12.73
2019-05-23T16:24:48.525Z,12.80
2019-05-23T16:27:21.054Z,16.67
2019-05-23T16:32:25.227Z,13.10
2019-05-23T16:34:57.690Z,9.75
2019-05-23T16:37:30.264Z,8.90
2019-05-23T16:40:03.402Z,13.75
2019-05-23T16:42:38.518Z,12.58
2019-05-23T16:45:13.870Z,10.43
2019-05-23T16:47:47.176Z,13.03
2019-05-23T16:50:20.102Z,13.32
2019-05-23T16:52:53.739Z,8.40
2019-05-23T16:55:30.962Z,8.15
2019-05-23T16:58:08.498Z,17.55
2019-05-23T17:00:51.762Z,11.53
2019-05-23T17:03:34.731Z,10.58
2019-05-23T17:06:17.965Z,11.00
2019-05-23T17:08:52.282Z,13.08
2019-05-23T17:11:44.307Z,12.63
2019-05-23T17:14:34.364Z,10.48
2019-05-23T17:17:14.145Z,9.70
2019-05-23T17:19:54.146Z,17.10
2019-05-23T17:22:44.802Z,11.00
2019-05-23T17:25:35.195Z,12.68
2019-05-23T17:28:26.877Z,19.15
2019-05-23T17:31:09.613Z,11.75
2019-05-23T17:33:42.884Z,15.53
2019-05-23T17:36:15.756Z,17.82
2019-05-23T17:38:48.201Z,14.58
2019-05-23T17:41:21.103Z,13.38
2019-05-23T17:43:53.882Z,13.35
2019-05-23T17:46:26.364Z,15.13
2019-05-23T17:48:59.364Z,14.87
2019-05-23T17:51:31.948Z,14.83
2019-05-23T17:54:04.723Z,13.72
2019-05-23T17:56:37.281Z,12.40
2019-05-23T17:59:10.836Z,13.60
2019-05-23T18:01:44.370Z,15.00
2019-05-23T18:04:17.555Z,15.88
2019-05-23T18:06:50.829Z,35.03
2019-05-23T18:09:24.154Z,14.43
2019-05-23T18:11:57.079Z,14.83
2019-05-23T18:14:29.677Z,11.28
2019-05-23T18:17:02.193Z,8.65
2019-05-23T18:19:35.731Z,9.90
2019-05-23T18:22:08.624Z,11.75
2019-05-23T18:24:41.087Z,14.28
2019-05-23T18:27:13.938Z,21.35
2019-05-23T18:29:47.267Z,17.55
2019-05-23T18:32:21.313Z,15.30
2019-05-23T18:34:53.920Z,14.93
2019-05-23T18:37:26.539Z,11.10
2019-05-23T18:39:59.209Z,16.42
2019-05-23T18:42:32.007Z,14.10
2019-05-23T18:45:07.230Z,13.85
2019-05-23T18:47:41.399Z,25.05
2019-05-23T18:50:15.257Z,26.80
2019-05-23T18:52:47.757Z,37.75
2019-05-23T18:55:22.093Z,20.77
2019-05-23T18:57:57.113Z,22.52
2019-05-23T19:00:58.597Z,15.45
2019-05-23T19:03:32.704Z,19.85
2019-05-23T19:06:06.778Z,38.45
2019-05-23T19:08:45.644Z,15.40
2019-05-23T19:11:21.592Z,13.45
2019-05-23T19:13:54.704Z,29.35
2019-05-23T19:19:03.766Z,17.65
2019-05-23T19:21:38.328Z,18.10
2019-05-23T19:24:11.632Z,59.48
2019-05-23T19:26:46.422Z,31.95
2019-05-23T19:29:21.048Z,23.35
2019-05-23T19:31:57.485Z,31.05
2019-05-23T19:34:32.877Z,24.60
2019-05-23T19:37:12.951Z,22.90
2019-05-23T19:39:46.997Z,24.25
2019-05-23T19:42:22.090Z,27.30
2019-05-23T19:44:56.097Z,21.48
2019-05-23T19:47:32.564Z,27.67
2019-05-23T19:50:07.717Z,20.62
2019-05-23T19:52:42.442Z,26.12
2019-05-23T19:55:20.289Z,24.00
2019-05-23T19:57:55.777Z,21.77
2019-05-23T20:00:34.814Z,28.95
2019-05-23T20:03:09.481Z,28.02
2019-05-23T20:05:45.313Z,186.18
2019-05-23T20:08:23.472Z,40.48
2019-05-23T20:11:01.454Z,23.57
2019-05-23T20:13:35.413Z,22.85
2019-05-23T20:16:09.674Z,25.40
2019-05-23T20:18:43.840Z,25.77
2019-05-23T20:21:19.239Z,26.10
2019-05-23T20:23:53.949Z,25.10
2019-05-23T20:26:28.782Z,24.05
2019-05-23T20:29:03.558Z,61.48
2019-05-23T20:31:37.854Z,27.30
2019-05-23T20:34:11.766Z,40.35
2019-05-23T20:36:44.751Z,22.58
2019-05-23T20:39:18.964Z,24.63
2019-05-23T20:41:52.164Z,26.77
2019-05-23T20:44:24.708Z,31.15
2019-05-23T20:46:57.452Z,68.50
2019-05-23T20:49:30.639Z,27.25
2019-05-23T20:52:03.538Z,48.73
2019-05-23T20:54:35.950Z,46.68
2019-05-23T20:57:09.134Z,31.48
2019-05-23T20:59:41.813Z,36.38
2019-05-23T21:02:14.758Z,59.23
2019-05-23T21:04:47.321Z,29.65
2019-05-23T21:07:20.183Z,28.17
2019-05-23T21:09:52.931Z,40.17
2019-05-23T21:12:30.223Z,25.77
2019-05-23T21:15:00.037Z,21.30
2019-05-23T21:17:33.142Z,48.08
2019-05-23T21:20:06.877Z,32.48
2019-05-23T21:22:39.721Z,29.42
2019-05-23T21:25:12.190Z,23.12
2019-05-23T21:27:44.935Z,47.33
2019-05-23T21:30:17.650Z,21.82
2019-05-23T21:32:50.435Z,22.35
2019-05-23T21:35:23.216Z,27.60
2019-05-23T21:40:36.367Z,20.08
2019-05-23T21:43:09.136Z,23.30
2019-05-23T21:45:42.376Z,21.02
2019-05-23T21:48:15.495Z,21.40
2019-05-23T21:50:48.151Z,22.90
2019-05-23T21:55:52.697Z,27.25
2019-05-23T21:58:25.156Z,27.55
2019-05-23T22:01:08.480Z,23.70
2019-05-23T22:04:01.704Z,21.82
2019-05-23T22:06:36.139Z,21.90
2019-05-23T22:09:10.344Z,27.93
2019-05-23T22:11:43.118Z,20.08
2019-05-23T22:14:15.634Z,24.15
2019-05-23T22:16:48.424Z,22.35
2019-05-23T22:19:22.023Z,23.18
2019-05-23T22:21:54.795Z,24.43
2019-05-23T22:24:27.767Z,21.23
2019-05-23T22:27:00.426Z,25.88
2019-05-23T22:29:32.962Z,35.75
2019-05-23T22:32:08.036Z,23.15
2019-05-23T22:34:42.168Z,22.00
2019-05-23T22:37:16.371Z,26.12
2019-05-23T22:39:49.189Z,25.50
2019-05-23T22:42:21.858Z,23.47
2019-05-23T22:47:27.598Z,27.98
2019-05-23T22:50:00.286Z,24.77
2019-05-23T22:52:32.757Z,19.37
2019-05-23T22:55:06.897Z,21.17
2019-05-23T22:57:39.238Z,20.40
2019-05-23T23:00:13.940Z,27.75
2019-05-23T23:02:46.754Z,21.70
2019-05-23T23:05:19.443Z,17.85
2019-05-23T23:07:52.386Z,23.25
2019-05-23T23:10:24.990Z,16.70
2019-05-23T23:12:57.773Z,17.25
2019-05-23T23:15:32.293Z,16.52
2019-05-23T23:18:05.178Z,17.02
2019-05-23T23:20:38.782Z,16.60
2019-05-23T23:23:11.387Z,14.78
2019-05-23T23:25:44.242Z,16.50
2019-05-23T23:28:16.614Z,16.57
2019-05-23T23:30:50.828Z,17.87
2019-05-23T23:33:23.717Z,17.48
2019-05-23T23:35:56.373Z,18.48
2019-05-23T23:38:29.298Z,17.60
2019-05-23T23:41:01.653Z,17.48
2019-05-23T23:46:23.819Z,19.45
2019-05-23T23:49:14.696Z,19.65
2019-05-23T23:52:05.002Z,17.73
2019-05-23T23:54:55.705Z,19.90
2019-05-23T23:57:46.307Z,20.72
