createdAt,value
2024-05-09T00:02:20.239Z,10.2
2024-05-09T00:05:07.792Z,10.2
2024-05-09T00:07:55.887Z,10.1
2024-05-09T00:10:43.429Z,10.1
2024-05-09T00:13:31.085Z,10
2024-05-09T00:16:19.622Z,10
2024-05-09T00:19:06.985Z,9.9
2024-05-09T00:21:54.418Z,9.9
2024-05-09T00:24:42.091Z,9.8
2024-05-09T00:27:29.801Z,9.8
2024-05-09T00:30:27.745Z,9.7
2024-05-09T00:33:20.565Z,9.7
2024-05-09T00:36:08.056Z,9.7
2024-05-09T00:38:55.412Z,9.7
2024-05-09T00:41:42.685Z,9.6
2024-05-09T00:44:30.399Z,9.6
2024-05-09T00:47:19.185Z,9.6
2024-05-09T00:50:12.848Z,9.7
2024-05-09T00:53:07.210Z,9.6
2024-05-09T00:55:57.595Z,9.6
2024-05-09T00:58:47.096Z,9.6
2024-05-09T01:01:36.298Z,9.6
2024-05-09T01:04:25.286Z,9.5
2024-05-09T01:07:12.579Z,9.5
2024-05-09T01:10:00.232Z,9.5
2024-05-09T01:12:48.340Z,9.4
2024-05-09T01:15:36.058Z,9.4
2024-05-09T01:18:23.941Z,9.3
2024-05-09T01:21:11.826Z,9.3
2024-05-09T01:23:59.383Z,9.3
2024-05-09T01:26:47.108Z,9.3
2024-05-09T01:29:35.411Z,9.3
2024-05-09T01:32:22.932Z,9.3
2024-05-09T01:35:10.893Z,9.2
2024-05-09T01:37:58.399Z,9.2
2024-05-09T01:40:45.944Z,9.1
2024-05-09T01:43:34.424Z,9.1
2024-05-09T01:46:21.763Z,9.1
2024-05-09T01:49:09.126Z,9
2024-05-09T01:51:56.998Z,8.9
2024-05-09T01:54:44.390Z,8.9
2024-05-09T01:57:32.066Z,8.8
2024-05-09T02:00:30.199Z,8.7
2024-05-09T02:03:25.044Z,8.7
2024-05-09T02:06:12.859Z,8.6
2024-05-09T02:09:00.132Z,8.6
2024-05-09T02:11:47.734Z,8.6
2024-05-09T02:14:35.244Z,8.5
2024-05-09T02:17:23.106Z,8.4
2024-05-09T02:23:00.633Z,8.3
2024-05-09T02:25:48.818Z,8.3
2024-05-09T02:28:36.188Z,8.3
2024-05-09T02:31:23.501Z,8.2
2024-05-09T02:34:10.913Z,8.2
2024-05-09T02:36:58.532Z,8.2
2024-05-09T02:39:45.861Z,8.1
2024-05-09T02:42:33.293Z,8.1
2024-05-09T02:45:20.654Z,8.1
2024-05-09T02:48:09.443Z,8
2024-05-09T02:50:57.230Z,8
2024-05-09T02:53:47.077Z,8
2024-05-09T02:56:34.543Z,7.9
2024-05-09T02:59:22.130Z,7.9
2024-05-09T03:02:09.861Z,7.9
2024-05-09T03:04:58.288Z,7.9
2024-05-09T03:07:45.822Z,7.8
2024-05-09T03:13:21.941Z,7.7
2024-05-09T03:16:09.436Z,7.6
2024-05-09T03:18:57.004Z,7.6
2024-05-09T03:21:44.572Z,7.5
2024-05-09T03:24:32.187Z,7.5
2024-05-09T03:27:19.782Z,7.4
2024-05-09T03:30:10.006Z,7.4
2024-05-09T03:32:57.857Z,7.4
2024-05-09T03:35:45.412Z,7.4
2024-05-09T03:38:33.866Z,7.4
2024-05-09T03:41:24.310Z,7.5
2024-05-09T03:44:11.967Z,7.5
2024-05-09T03:46:59.550Z,7.5
2024-05-09T03:49:46.974Z,7.5
2024-05-09T03:52:34.429Z,7.5
2024-05-09T03:55:21.827Z,7.4
2024-05-09T03:58:09.120Z,7.4
2024-05-09T04:00:58.874Z,7.4
2024-05-09T04:03:46.599Z,7.4
2024-05-09T04:06:34.246Z,7.4
2024-05-09T04:09:21.501Z,7.5
2024-05-09T04:12:09.252Z,7.5
2024-05-09T04:14:56.663Z,7.5
2024-05-09T04:17:44.393Z,7.6
2024-05-09T04:20:39.214Z,7.6
2024-05-09T04:23:28.774Z,7.6
2024-05-09T04:26:16.852Z,7.7
2024-05-09T04:29:04.412Z,7.6
2024-05-09T04:31:52.034Z,7.7
2024-05-09T04:34:39.339Z,7.7
2024-05-09T04:37:26.790Z,7.7
2024-05-09T04:40:24.225Z,7.7
2024-05-09T04:43:19.265Z,7.7
2024-05-09T04:46:06.814Z,7.8
2024-05-09T04:48:54.228Z,7.8
2024-05-09T04:51:41.562Z,7.9
2024-05-09T04:54:35.852Z,7.9
2024-05-09T04:57:24.145Z,7.9
2024-05-09T05:00:14.791Z,7.9
2024-05-09T05:03:10.618Z,7.9
2024-05-09T05:06:00.294Z,8
2024-05-09T05:08:47.775Z,8
2024-05-09T05:11:35.175Z,8.1
2024-05-09T05:14:22.735Z,8.1
2024-05-09T05:17:10.051Z,8.1
2024-05-09T05:19:57.537Z,8.1
2024-05-09T05:22:45.143Z,8.1
2024-05-09T05:25:33.086Z,8.1
2024-05-09T05:28:20.495Z,8.2
2024-05-09T05:31:08.153Z,8.2
2024-05-09T05:33:55.675Z,8.3
2024-05-09T05:36:44.306Z,8.3
2024-05-09T05:39:31.945Z,8.4
2024-05-09T05:42:19.890Z,8.5
2024-05-09T05:45:09.645Z,8.4
2024-05-09T05:47:57.450Z,8.6
2024-05-09T05:50:47.803Z,8.6
2024-05-09T05:53:35.376Z,8.7
2024-05-09T05:56:22.739Z,8.8
2024-05-09T05:59:15.063Z,8.9
2024-05-09T06:02:02.666Z,8.9
2024-05-09T06:04:50.746Z,9
2024-05-09T06:07:38.566Z,9
2024-05-09T06:10:30.594Z,9.1
2024-05-09T06:13:25.438Z,9.1
2024-05-09T06:16:12.824Z,9.2
2024-05-09T06:19:00.345Z,9.2
2024-05-09T06:21:47.930Z,9.3
2024-05-09T06:24:35.370Z,9.4
2024-05-09T06:27:23.056Z,9.5
2024-05-09T06:30:21.083Z,9.6
2024-05-09T06:33:15.721Z,9.7
2024-05-09T06:36:04.611Z,9.7
2024-05-09T06:38:52.787Z,9.9
2024-05-09T06:41:40.285Z,10
2024-05-09T06:44:28.327Z,10
2024-05-09T06:47:16.026Z,10.2
2024-05-09T06:50:04.974Z,10.3
2024-05-09T06:52:55.569Z,10.4
2024-05-09T06:55:43.017Z,10.5
2024-05-09T06:58:30.454Z,10.6
2024-05-09T07:01:19.154Z,10.7
2024-05-09T07:04:06.819Z,10.8
2024-05-09T07:06:54.367Z,10.9
2024-05-09T07:09:42.277Z,11
2024-05-09T07:12:29.664Z,11.1
2024-05-09T07:15:19.035Z,11.2
2024-05-09T07:18:06.668Z,11.3
2024-05-09T07:20:55.935Z,11.5
2024-05-09T07:23:46.934Z,11.6
2024-05-09T07:26:34.875Z,11.6
2024-05-09T07:29:22.647Z,11.8
2024-05-09T07:32:10.100Z,11.9
2024-05-09T07:34:57.655Z,12
2024-05-09T07:37:45.125Z,12.1
2024-05-09T07:40:36.638Z,12.1
2024-05-09T07:43:25.992Z,12.2
2024-05-09T07:47:14.123Z,12.2
2024-05-09T07:54:06.774Z,12.5
2024-05-09T07:56:55.261Z,12.6
2024-05-09T07:59:42.936Z,12.7
2024-05-09T08:02:30.509Z,12.8
2024-05-09T08:05:19.308Z,13
2024-05-09T08:08:06.906Z,13.1
2024-05-09T08:10:55.886Z,13.2
2024-05-09T08:13:43.629Z,13.4
2024-05-09T08:16:31.575Z,13.6
2024-05-09T08:19:20.483Z,13.7
2024-05-09T08:22:07.939Z,13.8
2024-05-09T08:24:55.479Z,13.9
2024-05-09T08:27:43.221Z,14
2024-05-09T08:30:36.788Z,14.2
2024-05-09T08:33:25.965Z,14.3
2024-05-09T08:36:13.535Z,14.3
2024-05-09T08:39:00.935Z,14.5
2024-05-09T08:41:48.586Z,14.5
2024-05-09T08:44:36.231Z,14.6
2024-05-09T08:47:23.987Z,14.7
2024-05-09T08:50:24.319Z,14.8
2024-05-09T08:53:21.755Z,14.9
2024-05-09T08:56:09.072Z,15
2024-05-09T08:58:56.823Z,15.1
2024-05-09T09:01:46.870Z,15.2
2024-05-09T09:04:35.415Z,15.4
2024-05-09T09:07:25.457Z,15.5
2024-05-09T09:10:21.210Z,15.6
2024-05-09T09:13:16.289Z,15.6
2024-05-09T09:16:04.025Z,15.6
2024-05-09T09:18:52.486Z,15.6
2024-05-09T09:21:41.915Z,15.6
2024-05-09T09:24:29.615Z,15.6
2024-05-09T09:27:18.037Z,15.6
2024-05-09T09:30:13.265Z,15.6
2024-05-09T09:33:06.671Z,15.8
2024-05-09T09:35:55.521Z,15.9
2024-05-09T09:38:42.869Z,16
2024-05-09T09:41:32.617Z,16.1
2024-05-09T09:44:21.817Z,16.2
2024-05-09T09:47:10.113Z,16.6
2024-05-09T09:49:59.642Z,16.9
2024-05-09T09:52:48.921Z,17.1
2024-05-09T09:55:37.979Z,17.2
2024-05-09T09:58:26.629Z,17.3
2024-05-09T10:01:18.117Z,17.2
2024-05-09T10:04:05.668Z,17.2
2024-05-09T10:06:54.363Z,17.2
2024-05-09T10:09:44.336Z,17.2
2024-05-09T10:12:32.326Z,17.3
2024-05-09T10:15:20.281Z,17.3
2024-05-09T10:18:07.925Z,17.3
2024-05-09T10:20:55.420Z,17.2
2024-05-09T10:23:44.046Z,17.2
2024-05-09T10:26:43.151Z,17.1
2024-05-09T10:29:37.725Z,17
2024-05-09T10:32:35.985Z,16.8
2024-05-09T10:35:25.300Z,16.7
2024-05-09T10:38:18.003Z,16.7
2024-05-09T10:41:05.533Z,16.9
2024-05-09T10:43:53.811Z,17.3
2024-05-09T10:46:41.180Z,17.8
2024-05-09T10:49:30.298Z,18.1
2024-05-09T10:52:19.554Z,18.3
2024-05-09T10:55:07.380Z,18.5
2024-05-09T10:57:54.912Z,18.8
2024-05-09T11:00:42.476Z,19
2024-05-09T11:03:30.206Z,19.2
2024-05-09T11:06:19.481Z,19.3
2024-05-09T11:09:07.575Z,19.6
2024-05-09T11:11:55.733Z,19.7
2024-05-09T11:14:43.537Z,19.9
2024-05-09T11:17:38.248Z,19.8
2024-05-09T11:20:29.766Z,19.8
2024-05-09T11:23:21.184Z,20.1
2024-05-09T11:26:11.024Z,20.3
2024-05-09T11:28:59.790Z,20.5
2024-05-09T11:31:47.462Z,20.6
2024-05-09T11:34:35.020Z,20.4
2024-05-09T11:37:23.220Z,20.6
2024-05-09T11:40:13.876Z,20.9
2024-05-09T11:43:09.135Z,21.2
2024-05-09T11:45:56.549Z,21.4
2024-05-09T11:48:45.287Z,21.5
2024-05-09T11:51:33.002Z,21.7
2024-05-09T11:54:21.009Z,21.8
2024-05-09T11:57:08.507Z,22
2024-05-09T11:59:55.978Z,22.4
2024-05-09T12:02:43.556Z,22.7
2024-05-09T12:05:31.424Z,23
2024-05-09T12:08:19.646Z,23.2
2024-05-09T12:11:07.483Z,23.4
2024-05-09T12:13:55.065Z,23.5
2024-05-09T12:16:42.579Z,23.6
2024-05-09T12:19:30.358Z,23.8
2024-05-09T12:22:18.999Z,24
2024-05-09T12:25:06.563Z,24.2
2024-05-09T12:27:54.327Z,24.2
2024-05-09T12:30:42.154Z,24.3
2024-05-09T12:33:30.249Z,24.3
2024-05-09T12:36:19.915Z,24.4
2024-05-09T12:39:07.561Z,24.4
2024-05-09T12:41:55.197Z,24.5
2024-05-09T12:44:42.735Z,24.3
2024-05-09T12:47:30.228Z,24.4
2024-05-09T12:50:25.316Z,24.4
2024-05-09T12:53:20.057Z,24.6
2024-05-09T12:56:09.393Z,24.7
2024-05-09T12:58:57.166Z,24.9
2024-05-09T13:01:44.862Z,25
2024-05-09T13:04:32.606Z,25.2
2024-05-09T13:07:20.907Z,25.4
2024-05-09T13:10:13.920Z,25.4
2024-05-09T13:13:04.075Z,25.6
2024-05-09T13:15:51.590Z,25.8
2024-05-09T13:18:39.331Z,26
2024-05-09T13:21:28.650Z,26.3
2024-05-09T13:24:16.112Z,26.6
2024-05-09T13:27:03.602Z,26.7
2024-05-09T13:29:51.240Z,26.7
2024-05-09T13:32:41.846Z,26.8
2024-05-09T13:35:29.489Z,26.8
2024-05-09T13:38:19.410Z,26.8
2024-05-09T13:41:07.568Z,26.8
2024-05-09T13:43:56.111Z,26.9
2024-05-09T13:46:43.955Z,27
2024-05-09T13:49:31.994Z,27.1
2024-05-09T13:52:20.755Z,27.2
2024-05-09T13:55:08.352Z,27.1
2024-05-09T13:57:56.746Z,27.1
2024-05-09T14:00:48.290Z,27.1
2024-05-09T14:03:37.674Z,27.2
2024-05-09T14:06:25.546Z,27
2024-05-09T14:09:13.367Z,27.2
2024-05-09T14:12:01.505Z,27.2
2024-05-09T14:14:49.449Z,27.2
2024-05-09T14:17:36.868Z,27.1
2024-05-09T14:20:30.986Z,27.1
2024-05-09T14:23:20.233Z,27.2
2024-05-09T14:26:08.114Z,27.2
2024-05-09T14:28:56.082Z,27.3
2024-05-09T14:31:43.600Z,27.3
2024-05-09T14:34:32.203Z,27.4
2024-05-09T14:37:20.690Z,27.3
2024-05-09T14:40:14.764Z,27.3
2024-05-09T14:43:10.468Z,27.3
2024-05-09T14:46:13.518Z,27.3
2024-05-09T14:49:01.236Z,27.3
2024-05-09T14:51:49.010Z,27.3
2024-05-09T14:54:36.954Z,27.6
2024-05-09T14:57:54.250Z,27.7
2024-05-09T15:00:45.706Z,27.9
2024-05-09T15:03:41.033Z,28
2024-05-09T15:06:32.869Z,28.3
2024-05-09T15:09:52.577Z,28.6
2024-05-09T15:13:07.908Z,28.8
2024-05-09T15:15:57.241Z,28.8
2024-05-09T15:18:47.682Z,28.8
2024-05-09T15:21:55.933Z,28.6
2024-05-09T15:25:04.422Z,28.6
2024-05-09T15:27:52.327Z,28.6
2024-05-09T15:34:02.058Z,29.1
2024-05-09T15:36:58.240Z,29.3
2024-05-09T15:40:26.232Z,29.4
2024-05-09T15:43:45.472Z,29.4
2024-05-09T15:47:12.328Z,29.6
2024-05-09T15:50:02.130Z,29.7
2024-05-09T15:52:52.760Z,29.9
2024-05-09T15:55:41.412Z,30
2024-05-09T15:58:58.184Z,30
2024-05-09T16:02:07.585Z,30
2024-05-09T16:04:56.142Z,30
2024-05-09T16:08:07.833Z,30
2024-05-09T16:11:04.876Z,29.9
2024-05-09T16:13:53.119Z,29.7
2024-05-09T16:16:43.137Z,29.4
2024-05-09T16:19:32.492Z,29.5
2024-05-09T16:22:56.968Z,29.7
2024-05-09T16:26:01.618Z,29.7
2024-05-09T16:29:19.765Z,29.8
2024-05-09T16:32:11.380Z,30
2024-05-09T16:34:58.810Z,30.1
2024-05-09T16:37:46.153Z,30.2
2024-05-09T16:40:38.640Z,30.2
2024-05-09T16:43:28.967Z,30.1
2024-05-09T16:46:42.675Z,30
2024-05-09T16:52:44.992Z,29.8
2024-05-09T16:55:53.145Z,29.5
2024-05-09T16:58:47.407Z,29.4
2024-05-09T17:02:30.648Z,29.1
2024-05-09T17:05:42.894Z,28.7
2024-05-09T17:08:48.812Z,28.4
2024-05-09T17:11:36.656Z,28.1
2024-05-09T17:15:13.684Z,27.5
2024-05-09T17:18:20.886Z,27
2024-05-09T17:21:17.389Z,26.6
2024-05-09T17:28:05.876Z,25.7
2024-05-09T17:31:01.510Z,25.3
2024-05-09T17:33:49.762Z,24.9
2024-05-09T17:36:37.351Z,24.6
2024-05-09T17:39:28.862Z,24.3
2024-05-09T17:42:30.143Z,24
2024-05-09T17:45:27.651Z,23.7
2024-05-09T17:48:31.011Z,23.5
2024-05-09T17:51:36.329Z,23.2
2024-05-09T17:54:44.798Z,23
2024-05-09T17:57:59.558Z,22.7
2024-05-09T18:00:58.810Z,22.5
2024-05-09T18:04:41.102Z,22.3
2024-05-09T18:07:54.793Z,22.1
2024-05-09T18:10:55.728Z,21.9
2024-05-09T18:13:58.141Z,21.7
2024-05-09T18:16:47.412Z,21.5
2024-05-09T18:19:35.785Z,21.2
2024-05-09T18:22:23.336Z,21
2024-05-09T18:25:10.930Z,20.7
2024-05-09T18:28:17.408Z,20.5
2024-05-09T18:31:33.104Z,20.1
2024-05-09T18:34:21.967Z,19.9
2024-05-09T18:37:22.980Z,19.6
2024-05-09T18:40:27.307Z,19.4
2024-05-09T18:43:34.831Z,19.1
2024-05-09T18:46:45.856Z,18.9
2024-05-09T18:49:35.311Z,18.7
2024-05-09T18:52:48.771Z,18.4
2024-05-09T18:55:55.323Z,18.2
2024-05-09T18:58:51.691Z,18.1
2024-05-09T19:01:39.251Z,17.9
2024-05-09T19:04:27.053Z,17.8
2024-05-09T19:07:14.727Z,17.6
2024-05-09T19:10:05.546Z,17.5
2024-05-09T19:13:13.134Z,17.4
2024-05-09T19:16:02.950Z,17.3
2024-05-09T19:19:22.582Z,17.2
2024-05-09T19:22:22.667Z,17.1
2024-05-09T19:25:32.328Z,17
2024-05-09T19:28:22.038Z,16.9
2024-05-09T19:31:15.375Z,16.8
2024-05-09T19:40:37.445Z,16.5
2024-05-09T19:43:48.469Z,16.5
2024-05-09T19:46:50.175Z,16.4
2024-05-09T19:49:50.107Z,16.3
2024-05-09T19:52:59.162Z,16.2
2024-05-09T19:55:56.240Z,16.2
2024-05-09T19:59:25.508Z,16.1
2024-05-09T20:02:21.047Z,16
2024-05-09T20:05:28.517Z,16
2024-05-09T20:08:16.790Z,15.8
2024-05-09T20:11:23.773Z,15.8
2024-05-09T20:14:43.268Z,15.7
2024-05-09T20:17:54.659Z,15.7
2024-05-09T20:20:53.915Z,15.6
2024-05-09T20:23:41.745Z,15.5
2024-05-09T20:26:30.840Z,15.5
2024-05-09T20:29:19.421Z,15.4
2024-05-09T20:32:09.161Z,15.3
2024-05-09T20:37:16.115Z,15.2
2024-05-09T20:40:07.861Z,15.1
2024-05-09T20:43:18.394Z,15.1
2024-05-09T20:46:25.782Z,15
2024-05-09T20:49:33.290Z,14.9
2024-05-09T20:52:35.831Z,14.9
2024-05-09T20:58:58.307Z,14.7
2024-05-09T21:02:01.550Z,14.6
2024-05-09T21:04:55.002Z,14.5
2024-05-09T21:08:15.955Z,14.4
2024-05-09T21:11:09.566Z,14.4
2024-05-09T21:14:16.644Z,14.3
2024-05-09T21:17:19.593Z,14.3
2024-05-09T21:20:14.181Z,14.2
2024-05-09T21:23:20.070Z,14.2
2024-05-09T21:26:13.508Z,14.1
2024-05-09T21:29:01.759Z,14.1
2024-05-09T21:31:49.215Z,14.1
2024-05-09T21:34:36.573Z,14.1
2024-05-09T21:37:24.517Z,14
2024-05-09T21:40:16.855Z,14
2024-05-09T21:43:11.607Z,13.9
2024-05-09T21:45:59.296Z,13.9
2024-05-09T21:48:46.996Z,13.9
2024-05-09T21:51:34.490Z,13.8
2024-05-09T21:54:21.983Z,13.7
2024-05-09T21:57:09.314Z,13.7
2024-05-09T21:59:57.694Z,13.6
2024-05-09T22:02:45.490Z,13.5
2024-05-09T22:05:33.463Z,13.5
2024-05-09T22:08:21.751Z,13.4
2024-05-09T22:11:09.149Z,13.4
2024-05-09T22:13:56.751Z,13.3
2024-05-09T22:16:47.545Z,13.3
2024-05-09T22:19:34.985Z,13.2
2024-05-09T22:22:22.541Z,13.1
2024-05-09T22:25:10.618Z,13.1
2024-05-09T22:27:58.353Z,13.1
2024-05-09T22:30:47.004Z,13.1
2024-05-09T22:33:36.613Z,13
2024-05-09T22:36:24.143Z,12.9
2024-05-09T22:39:12.460Z,12.9
2024-05-09T22:45:18.984Z,12.9
2024-05-09T22:48:06.706Z,12.9
2024-05-09T22:50:54.956Z,12.8
2024-05-09T22:53:42.945Z,12.8
2024-05-09T22:56:30.347Z,12.8
2024-05-09T22:59:22.648Z,12.7
2024-05-09T23:02:25.806Z,12.7
2024-05-09T23:05:53.469Z,12.7
2024-05-09T23:08:47.936Z,12.6
2024-05-09T23:11:35.415Z,12.5
2024-05-09T23:14:27.767Z,12.4
2024-05-09T23:17:26.762Z,12.3
2024-05-09T23:20:14.946Z,12.3
2024-05-09T23:23:02.745Z,12.2
2024-05-09T23:26:13.253Z,12.2
2024-05-09T23:29:00.645Z,12.2
2024-05-09T23:31:48.264Z,12.2
2024-05-09T23:34:35.601Z,12.2
2024-05-09T23:37:23.187Z,12.2
2024-05-09T23:40:23.718Z,12.3
2024-05-09T23:43:14.349Z,12.2
2024-05-09T23:46:02.033Z,12.2
2024-05-09T23:48:50.130Z,12.1
2024-05-09T23:51:39.707Z,12.1
2024-05-09T23:54:46.879Z,12.1
2024-05-09T23:57:34.537Z,12.1
