createdAt,value
2018-06-12T01:20:01.427Z,0.1
2018-06-12T01:22:01.099Z,0.2
2018-06-12T01:23:01.068Z,0.3
2018-06-12T01:25:01.244Z,0.4
2018-06-12T01:26:01.104Z,0.5
2018-06-12T01:28:01.070Z,0.6
2018-06-12T01:29:01.102Z,0.7
2018-06-12T01:30:01.280Z,0.7
2018-06-12T01:31:01.103Z,0.9
2018-06-12T01:32:01.068Z,1.0
2018-06-12T01:33:01.104Z,1.1
2018-06-12T01:34:01.105Z,1.3
2018-06-12T01:36:01.377Z,1.5
2018-06-12T01:37:01.107Z,1.6
2018-06-12T01:38:01.103Z,1.7
2018-06-12T01:39:01.105Z,1.9
2018-06-12T01:40:01.078Z,2.1
2018-06-12T01:41:01.249Z,2.3
2018-06-12T01:42:01.121Z,2.5
2018-06-12T01:43:01.115Z,2.7
2018-06-12T01:44:01.106Z,2.9
2018-06-12T01:45:01.107Z,3.1
2018-06-12T01:46:01.255Z,3.3
2018-06-12T01:47:01.195Z,3.6
2018-06-12T01:49:01.091Z,3.9
2018-06-12T01:50:01.127Z,4.3
2018-06-12T01:51:01.231Z,4.7
2018-06-12T01:52:01.089Z,5.3
2018-06-12T01:53:01.094Z,5.8
2018-06-12T01:54:01.091Z,6.4
2018-06-12T01:55:01.061Z,7.1
2018-06-12T01:56:01.242Z,7.8
2018-06-12T01:57:01.058Z,8.5
2018-06-12T01:58:01.058Z,9.4
2018-06-12T01:59:01.090Z,10.3
2018-06-12T02:00:01.096Z,11.3
2018-06-12T02:01:01.238Z,12.2
2018-06-12T02:02:01.092Z,13.2
2018-06-12T02:03:01.069Z,14.3
2018-06-12T02:04:01.126Z,15.5
2018-06-12T02:05:01.098Z,17.0
2018-06-12T02:06:01.245Z,18.3
2018-06-12T02:07:01.068Z,19.4
2018-06-12T02:08:01.095Z,20.8
2018-06-12T02:09:01.090Z,22.6
2018-06-12T02:10:01.098Z,24.9
2018-06-12T02:11:01.239Z,27.7
2018-06-12T02:12:01.096Z,31.1
2018-06-12T02:13:01.096Z,34.9
2018-06-12T02:14:01.139Z,39.1
2018-06-12T02:15:01.096Z,44.1
2018-06-12T02:16:01.247Z,49.6
2018-06-12T02:17:01.106Z,55.8
2018-06-12T02:18:01.101Z,62.9
2018-06-12T02:19:01.133Z,71.4
2018-06-12T02:20:01.104Z,80.8
2018-06-12T02:21:01.246Z,91.3
2018-06-12T02:22:01.104Z,101.7
2018-06-12T02:23:01.104Z,111.9
2018-06-12T02:24:01.136Z,122.9
2018-06-12T02:25:01.068Z,134.8
2018-06-12T02:26:01.277Z,147.8
2018-06-12T02:27:01.107Z,160.8
2018-06-12T02:28:01.099Z,175.1
2018-06-12T02:29:01.129Z,190.3
2018-06-12T02:30:01.103Z,206.7
2018-06-12T02:31:01.242Z,225.3
2018-06-12T02:32:01.066Z,246.5
2018-06-12T02:33:01.070Z,269.5
2018-06-12T02:34:01.124Z,294.2
2018-06-12T02:35:01.101Z,320.6
2018-06-12T02:36:01.250Z,348.8
2018-06-12T02:37:01.102Z,379.8
2018-06-12T02:38:01.107Z,412.1
2018-06-12T02:39:01.122Z,444.1
2018-06-12T02:40:01.069Z,476.6
2018-06-12T02:41:01.247Z,508.4
2018-06-12T02:42:01.099Z,542.4
2018-06-12T02:43:01.109Z,578.3
2018-06-12T02:44:01.125Z,614.7
2018-06-12T02:45:01.073Z,655.4
2018-06-12T02:46:01.249Z,695.4
2018-06-12T02:47:01.069Z,735.5
2018-06-12T02:48:01.111Z,782.5
2018-06-12T02:49:01.144Z,833.7
2018-06-12T02:50:01.069Z,890.2
2018-06-12T02:51:01.247Z,948.0
2018-06-12T02:52:01.106Z,1007.2
2018-06-12T02:53:01.104Z,1071.3
2018-06-12T02:54:01.128Z,1141.8
2018-06-12T02:55:01.098Z,1221.6
2018-06-12T02:56:01.249Z,1305.9
2018-06-12T02:57:01.104Z,1389.2
2018-06-12T02:58:01.068Z,1474.5
2018-06-12T02:59:01.128Z,1563.9
2018-06-12T03:00:01.105Z,1648.1
2018-06-12T03:01:01.249Z,1731.7
2018-06-12T03:02:01.099Z,1817.1
2018-06-12T03:03:01.105Z,1899.3
2018-06-12T03:04:01.129Z,1986.4
2018-06-12T03:05:01.111Z,2084.3
2018-06-12T03:06:01.319Z,2181.5
2018-06-12T03:07:01.107Z,2290.3
2018-06-12T03:08:01.130Z,2414.3
2018-06-12T03:09:01.103Z,2536.7
2018-06-12T03:10:01.110Z,2653.7
2018-06-12T03:11:01.252Z,2781.6
2018-06-12T03:12:01.068Z,2922.1
2018-06-12T03:13:01.095Z,3052.9
2018-06-12T03:14:01.113Z,3166.7
2018-06-12T03:15:01.105Z,3267.9
2018-06-12T03:16:01.275Z,3393.2
2018-06-12T03:17:01.074Z,3527.7
2018-06-12T03:18:01.130Z,3647.7
2018-06-12T03:19:01.074Z,3756.7
2018-06-12T03:20:01.112Z,3867.4
2018-06-12T03:21:01.257Z,3982.8
2018-06-12T03:22:01.105Z,4092.6
2018-06-12T03:23:01.131Z,4208.1
2018-06-12T03:24:01.104Z,4330.6
2018-06-12T03:25:01.110Z,4432.1
2018-06-12T03:26:01.258Z,4522.6
2018-06-12T03:27:01.109Z,4607.8
2018-06-12T03:28:01.132Z,4709.7
2018-06-12T03:29:01.107Z,4834.5
2018-06-12T03:30:01.076Z,4955.1
2018-06-12T03:32:01.244Z,5110.8
2018-06-12T03:33:01.112Z,5265.9
2018-06-12T03:34:01.057Z,5458.8
2018-06-12T03:35:01.055Z,5679.5
2018-06-12T03:36:01.089Z,5906.9
2018-06-12T03:37:01.240Z,6169.3
2018-06-12T03:38:01.131Z,6454.3
2018-06-12T03:39:01.089Z,6731.5
2018-06-12T03:40:01.056Z,7000.3
2018-06-12T03:41:01.059Z,7274.7
2018-06-12T03:42:01.338Z,7545.2
2018-06-12T03:43:01.091Z,7810.0
2018-06-12T03:44:01.094Z,8050.1
2018-06-12T03:45:01.098Z,8283.1
2018-06-12T03:46:01.097Z,8582.6
2018-06-12T03:47:01.265Z,8860.1
2018-06-12T03:48:01.096Z,9102.7
2018-06-12T03:49:01.092Z,9340.3
2018-06-12T03:50:01.097Z,9616.6
2018-06-12T03:51:01.096Z,9935.1
2018-06-12T03:52:01.276Z,10214.1
2018-06-12T03:53:01.096Z,10470.1
2018-06-12T03:54:01.105Z,10707.5
2018-06-12T03:55:01.102Z,10998.1
2018-06-12T03:56:01.067Z,11274.4
2018-06-12T03:57:01.279Z,11488.7
2018-06-12T03:58:01.068Z,11757.2
2018-06-12T03:59:01.069Z,12066.3
2018-06-12T04:00:01.101Z,12359.1
2018-06-12T04:01:01.105Z,12670.5
2018-06-12T04:02:01.295Z,12930.1
2018-06-12T04:03:01.072Z,13089.5
2018-06-12T04:04:01.106Z,13231.2
2018-06-12T04:05:01.106Z,13356.5
2018-06-12T04:06:01.102Z,13408.5
2018-06-12T04:07:01.293Z,13460.7
2018-06-12T04:08:01.106Z,13563.1
2018-06-12T04:09:01.103Z,13670.9
2018-06-12T04:10:01.173Z,13778.7
2018-06-12T04:11:01.076Z,13993.5
2018-06-12T04:12:01.262Z,14329.0
2018-06-12T04:13:01.103Z,14691.5
2018-06-12T04:14:01.075Z,15042.6
2018-06-12T04:15:01.167Z,15506.3
2018-06-12T04:16:01.109Z,15943.9
2018-06-12T04:17:01.335Z,16453.8
2018-06-12T04:18:01.105Z,17186.2
2018-06-12T04:19:01.103Z,17948.9
2018-06-12T04:20:01.107Z,18624.3
2018-06-12T04:22:01.270Z,19223.1
2018-06-12T04:23:01.059Z,19783.5
2018-06-12T04:24:01.095Z,20294.3
2018-06-12T04:25:01.131Z,20832.2
2018-06-12T04:26:01.093Z,21296.7
2018-06-12T04:27:01.275Z,21692.8
2018-06-12T04:28:06.095Z,21991.0
2018-06-12T04:29:01.091Z,22235.6
2018-06-12T04:30:01.088Z,22543.2
2018-06-12T04:31:01.093Z,22869.5
2018-06-12T04:32:01.329Z,23213.3
2018-06-12T04:33:01.056Z,23414.9
2018-06-12T04:34:01.095Z,23506.3
2018-06-12T04:35:01.097Z,23667.5
2018-06-12T04:36:01.091Z,23809.7
2018-06-12T04:37:01.268Z,23893.0
2018-06-12T04:38:01.094Z,24075.3
2018-06-12T04:39:01.160Z,24449.9
2018-06-12T04:40:01.062Z,24756.2
2018-06-12T04:41:01.096Z,24922.5
2018-06-12T04:42:01.276Z,25431.5
2018-06-12T04:43:01.102Z,26107.1
2018-06-12T04:44:01.095Z,26613.3
2018-06-12T04:45:01.073Z,27022.5
2018-06-12T04:46:01.096Z,27384.9
2018-06-12T04:47:01.275Z,27820.8
2018-06-12T04:48:01.099Z,28401.3
2018-06-12T04:49:01.100Z,29150.0
2018-06-12T04:50:01.096Z,29993.5
2018-06-12T04:51:01.102Z,30961.6
2018-06-12T04:52:01.275Z,32139.2
2018-06-12T04:53:01.104Z,33299.9
2018-06-12T04:54:01.098Z,34210.4
2018-06-12T04:55:01.104Z,35201.1
2018-06-12T04:56:01.068Z,36379.0
2018-06-12T04:57:01.312Z,37139.2
2018-06-12T04:58:01.070Z,37684.2
2018-06-12T04:59:01.100Z,38347.7
2018-06-12T05:00:06.065Z,39089.3
2018-06-12T05:01:01.101Z,39814.1
2018-06-12T05:02:01.248Z,40552.7
2018-06-12T05:03:01.069Z,41219.2
2018-06-12T05:04:01.123Z,41814.2
2018-06-12T05:05:01.103Z,42246.4
2018-06-12T05:06:01.108Z,42703.7
2018-06-12T05:07:01.316Z,43270.1
2018-06-12T05:08:01.070Z,43712.0
2018-06-12T05:09:01.128Z,44022.5
2018-06-12T05:10:01.107Z,44186.3
2018-06-12T05:11:01.119Z,44145.7
2018-06-12T05:12:01.258Z,43883.5
2018-06-12T05:13:01.073Z,43689.4
2018-06-12T05:14:01.136Z,43583.9
2018-06-12T05:15:01.115Z,43491.6
2018-06-12T05:16:01.114Z,43225.4
2018-06-12T05:18:01.339Z,42762.5
2018-06-12T05:19:01.120Z,42371.7
2018-06-12T05:20:01.175Z,42149.4
2018-06-12T05:21:01.093Z,42059.7
2018-06-12T05:22:01.097Z,41885.7
2018-06-12T05:23:01.237Z,41504.3
2018-06-12T05:24:01.120Z,41361.3
2018-06-12T05:25:01.099Z,41394.9
2018-06-12T05:26:01.062Z,41774.5
2018-06-12T05:27:01.062Z,42448.9
2018-06-12T05:28:01.281Z,43188.0
2018-06-12T05:29:01.101Z,43644.7
2018-06-12T05:30:01.096Z,44103.1
2018-06-12T05:31:01.106Z,44540.5
2018-06-12T05:32:01.101Z,44737.8
2018-06-12T05:33:01.280Z,45112.6
2018-06-12T05:34:01.097Z,45742.6
2018-06-12T05:35:01.098Z,46557.8
2018-06-12T05:36:01.105Z,47631.2
2018-06-12T05:37:01.099Z,48900.7
2018-06-12T05:38:01.289Z,50006.6
2018-06-12T05:39:01.073Z,50918.0
2018-06-12T05:40:01.066Z,52008.3
2018-06-12T05:41:01.106Z,52986.6
2018-06-12T05:42:01.110Z,53769.1
2018-06-12T05:43:01.277Z,54758.3
2018-06-12T05:44:01.066Z,56167.9
2018-06-12T05:45:01.104Z,57487.0
2018-06-12T05:46:01.103Z,58700.6
2018-06-12T05:47:01.100Z,60247.0
2018-06-12T05:48:01.283Z,61759.7
2018-06-12T05:49:01.124Z,62963.9
2018-06-12T05:50:01.072Z,63726.7
2018-06-12T05:51:01.103Z,64059.2
2018-06-12T05:52:01.108Z,64185.3
2018-06-12T05:53:01.286Z,64502.9
2018-06-12T05:54:01.068Z,64853.8
2018-06-12T05:55:01.149Z,65027.9
2018-06-12T05:56:01.069Z,65069.8
2018-06-12T05:57:01.072Z,65185.5
2018-06-12T05:58:01.293Z,65311.7
2018-06-12T05:59:01.072Z,65318.2
2018-06-12T06:00:01.105Z,65310.2
2018-06-12T06:01:01.105Z,65175.1
2018-06-12T06:02:01.107Z,65101.7
2018-06-12T06:03:01.283Z,64816.7
2018-06-12T06:04:01.103Z,64626.1
2018-06-12T06:05:01.105Z,64557.5
2018-06-12T06:09:01.347Z,64522.3
2018-06-12T06:11:01.107Z,64360.4
2018-06-12T06:12:01.109Z,64100.2
2018-06-12T06:15:01.258Z,64100.2
2018-06-12T06:16:01.094Z,64134.7
2018-06-12T06:17:01.126Z,64348.1
2018-06-12T06:18:01.136Z,64525.1
2018-06-12T06:19:01.065Z,64818.5
2018-06-12T06:20:01.246Z,65009.1
2018-06-12T06:21:01.092Z,65077.7
2018-06-12T06:25:01.277Z,65112.9
2018-06-12T06:27:01.225Z,65274.8
2018-06-12T06:28:01.135Z,65535.0
2018-06-12T06:30:01.313Z,65535.0
2018-06-12T06:45:01.064Z,65535.0
2018-06-12T15:00:02.707Z,65535.0
2018-06-12T15:13:02.358Z,65446.8
2018-06-12T15:14:02.054Z,65077.1
2018-06-12T15:15:02.047Z,64815.0
2018-06-12T15:16:01.983Z,64807.1
2018-06-12T15:28:01.884Z,64883.5
2018-06-12T15:29:01.803Z,65234.4
2018-06-12T15:30:01.785Z,65527.1
2018-06-12T15:31:01.885Z,65535.0
2018-06-12T15:45:01.568Z,65535.0
2018-06-12T16:00:01.297Z,65535.0
2018-06-12T16:15:01.089Z,65535.0
2018-06-12T16:22:01.328Z,65493.9
2018-06-12T16:23:01.064Z,64895.9
2018-06-12T16:24:01.059Z,63739.1
2018-06-12T16:25:01.102Z,62359.1
2018-06-12T16:26:01.170Z,60990.0
2018-06-12T16:27:01.241Z,59584.7
2018-06-12T16:28:01.124Z,58237.4
2018-06-12T16:29:01.114Z,56558.4
2018-06-12T16:30:01.095Z,54569.3
2018-06-12T16:31:01.092Z,52461.1
2018-06-12T16:32:01.237Z,50274.5
2018-06-12T16:33:01.130Z,47859.0
2018-06-12T16:34:01.093Z,45376.4
2018-06-12T16:35:01.065Z,42857.5
2018-06-12T16:36:01.079Z,40340.5
2018-06-12T16:37:01.241Z,37795.2
2018-06-12T16:38:01.138Z,35758.0
2018-06-12T16:39:01.064Z,34395.7
2018-06-12T16:40:01.101Z,33315.7
2018-06-12T16:41:01.066Z,32206.1
2018-06-12T16:42:01.248Z,31126.5
2018-06-12T16:43:01.133Z,30027.7
2018-06-12T16:44:01.102Z,29327.8
2018-06-12T16:45:01.067Z,28982.1
2018-06-12T16:46:01.070Z,28785.5
2018-06-12T16:47:01.248Z,28700.8
2018-06-12T16:48:01.129Z,28893.1
2018-06-12T16:49:01.160Z,29208.0
2018-06-12T16:50:01.071Z,29586.1
2018-06-12T16:52:01.193Z,30038.8
2018-06-12T16:53:01.089Z,30643.1
2018-06-12T16:54:01.120Z,31380.5
2018-06-12T16:55:01.090Z,32101.2
2018-06-12T16:56:01.085Z,32891.5
2018-06-12T16:57:01.234Z,33824.3
2018-06-12T16:58:01.084Z,34852.3
2018-06-12T16:59:01.083Z,35911.4
2018-06-12T17:00:01.085Z,36985.9
2018-06-12T17:01:01.052Z,38091.5
2018-06-12T17:02:01.254Z,39229.4
2018-06-12T17:03:01.055Z,40373.3
2018-06-12T17:04:01.057Z,41514.5
2018-06-12T17:05:01.055Z,42718.5
2018-06-12T17:06:01.092Z,44080.9
2018-06-12T17:07:01.336Z,45547.2
2018-06-12T17:08:01.057Z,47063.3
2018-06-12T17:09:01.086Z,48646.7
2018-06-12T17:10:01.092Z,50272.7
2018-06-12T17:11:01.090Z,51816.2
2018-06-12T17:12:01.240Z,53230.3
2018-06-12T17:13:01.089Z,54546.3
2018-06-12T17:14:01.059Z,55890.4
2018-06-12T17:15:01.055Z,57192.7
2018-06-12T17:16:01.054Z,58359.6
2018-06-12T17:17:01.284Z,59283.9
2018-06-12T17:18:01.087Z,59964.3
2018-06-12T17:19:01.089Z,60384.7
2018-06-12T17:20:01.090Z,60498.4
2018-06-12T17:21:01.062Z,60309.2
2018-06-12T17:22:01.236Z,59880.3
2018-06-12T17:23:01.089Z,59218.7
2018-06-12T17:24:01.056Z,58280.0
2018-06-12T17:25:01.084Z,57032.1
2018-06-12T17:26:01.085Z,55588.2
2018-06-12T17:27:01.272Z,54019.5
2018-06-12T17:28:01.098Z,52395.5
2018-06-12T17:29:01.067Z,50663.3
2018-06-12T17:30:01.090Z,48885.8
2018-06-12T17:31:01.058Z,47174.9
2018-06-12T17:32:01.253Z,45647.5
2018-06-12T17:33:01.089Z,44293.7
2018-06-12T17:34:01.057Z,43080.9
2018-06-12T17:35:01.096Z,41974.4
2018-06-12T17:36:01.114Z,40922.6
2018-06-12T17:37:01.272Z,39905.8
2018-06-12T17:38:01.087Z,38990.0
2018-06-12T17:39:01.058Z,38217.2
2018-06-12T17:40:01.091Z,37635.1
2018-06-12T17:41:01.091Z,37199.3
2018-06-12T17:42:01.328Z,36872.4
2018-06-12T17:43:01.090Z,36600.3
2018-06-12T17:44:01.064Z,36346.8
2018-06-12T17:45:01.058Z,36123.8
2018-06-12T17:46:01.059Z,35937.7
2018-06-12T17:47:01.266Z,35792.7
2018-06-12T17:48:01.063Z,35711.3
2018-06-12T17:49:01.063Z,35710.5
2018-06-12T17:50:01.102Z,35779.7
2018-06-12T17:51:01.070Z,35924.5
2018-06-12T17:52:01.287Z,36091.6
2018-06-12T17:53:01.097Z,36244.0
2018-06-12T17:54:01.067Z,36327.2
2018-06-12T17:55:01.115Z,36318.9
2018-06-12T17:56:01.108Z,36233.1
2018-06-12T17:57:01.287Z,36051.3
2018-06-12T17:58:01.068Z,35721.7
2018-06-12T17:59:01.099Z,35290.9
2018-06-12T18:00:01.099Z,34801.7
2018-06-12T18:01:01.072Z,34246.8
2018-06-12T18:02:01.271Z,33481.1
2018-06-12T18:03:01.096Z,32550.8
2018-06-12T18:04:01.073Z,31568.2
2018-06-12T18:05:01.105Z,30633.0
2018-06-12T18:06:01.094Z,29654.4
2018-06-12T18:07:01.238Z,28664.9
2018-06-12T18:08:01.068Z,27723.8
2018-06-12T18:09:01.064Z,26834.3
2018-06-12T18:10:01.102Z,25937.1
2018-06-12T18:11:01.099Z,25033.0
2018-06-12T18:12:01.297Z,24234.3
2018-06-12T18:13:01.100Z,23536.2
2018-06-12T18:14:01.162Z,22910.4
2018-06-12T18:15:01.099Z,22345.6
2018-06-12T18:17:01.255Z,21677.2
2018-06-12T18:18:01.061Z,21123.6
2018-06-12T18:19:01.119Z,20581.1
2018-06-12T18:20:01.080Z,19969.3
2018-06-12T18:21:01.083Z,19237.9
2018-06-12T18:22:01.227Z,18488.5
2018-06-12T18:23:01.052Z,17777.2
2018-06-12T18:24:01.094Z,17125.3
2018-06-12T18:25:01.176Z,16589.2
2018-06-12T18:26:01.085Z,16118.3
2018-06-12T18:27:01.201Z,15640.2
2018-06-12T18:28:01.115Z,15114.7
2018-06-12T18:29:01.085Z,14753.9
2018-06-12T18:30:01.089Z,14591.7
2018-06-12T18:31:01.064Z,14486.5
2018-06-12T18:32:01.200Z,14513.1
2018-06-12T18:33:01.083Z,14553.4
2018-06-12T18:34:01.059Z,14713.3
2018-06-12T18:35:01.060Z,14944.4
2018-06-12T18:36:01.090Z,15155.9
2018-06-12T18:37:01.239Z,15304.8
2018-06-12T18:38:01.116Z,15437.0
2018-06-12T18:39:01.058Z,15519.3
2018-06-12T18:40:01.130Z,15492.4
2018-06-12T18:41:01.066Z,15475.0
2018-06-12T18:42:01.237Z,15621.5
2018-06-12T18:43:01.116Z,15881.0
2018-06-12T18:44:01.093Z,16026.9
2018-06-12T18:45:01.095Z,15916.6
2018-06-12T18:46:01.068Z,15623.9
2018-06-12T18:47:01.213Z,15351.0
2018-06-12T18:48:01.094Z,15159.1
2018-06-12T18:49:01.099Z,14922.1
2018-06-12T18:50:01.064Z,14695.1
2018-06-12T18:51:01.074Z,14550.9
2018-06-12T18:52:01.243Z,14464.9
2018-06-12T18:54:01.119Z,14278.0
2018-06-12T18:55:01.054Z,14012.5
2018-06-12T18:56:01.081Z,13721.3
2018-06-12T18:57:01.109Z,13452.5
2018-06-12T18:58:01.230Z,13160.5
2018-06-12T18:59:01.081Z,12788.2
2018-06-12T19:00:01.082Z,12331.3
2018-06-12T19:01:01.137Z,11915.9
2018-06-12T19:02:01.111Z,11627.1
2018-06-12T19:03:01.226Z,11299.5
2018-06-12T19:04:01.084Z,10872.2
2018-06-12T19:05:01.051Z,10475.7
2018-06-12T19:06:01.081Z,10109.3
2018-06-12T19:07:01.108Z,9748.9
2018-06-12T19:08:01.231Z,9444.0
2018-06-12T19:09:01.084Z,9264.0
2018-06-12T19:10:01.128Z,9129.7
2018-06-12T19:11:01.092Z,8990.1
2018-06-12T19:12:01.069Z,8799.7
2018-06-12T19:13:01.270Z,8514.7
2018-06-12T19:14:01.088Z,8191.7
2018-06-12T19:15:01.057Z,7919.6
2018-06-12T19:16:01.121Z,7642.9
2018-06-12T19:17:01.088Z,7321.3
2018-06-12T19:18:01.240Z,7024.5
2018-06-12T19:19:01.055Z,6802.6
2018-06-12T19:20:01.055Z,6561.3
2018-06-12T19:21:01.061Z,6295.0
2018-06-12T19:22:01.119Z,6035.8
2018-06-12T19:23:01.304Z,5768.1
2018-06-12T19:24:01.087Z,5438.2
2018-06-12T19:25:01.131Z,5090.5
2018-06-12T19:26:01.091Z,4756.5
2018-06-12T19:27:01.096Z,4432.9
2018-06-12T19:28:01.238Z,4166.3
2018-06-12T19:29:01.112Z,3967.5
2018-06-12T19:30:01.119Z,3808.1
2018-06-12T19:31:01.091Z,3682.5
2018-06-12T19:32:01.063Z,3545.2
2018-06-12T19:33:01.239Z,3405.9
2018-06-12T19:34:01.063Z,3260.2
2018-06-12T19:35:01.089Z,3136.1
2018-06-12T19:36:01.092Z,3020.7
2018-06-12T19:37:01.094Z,2896.4
2018-06-12T19:38:01.244Z,2762.2
2018-06-12T19:39:01.126Z,2647.4
2018-06-12T19:40:01.093Z,2530.9
2018-06-12T19:41:01.071Z,2413.5
2018-06-12T19:42:01.073Z,2309.9
2018-06-12T19:43:01.244Z,2204.3
2018-06-12T19:45:01.110Z,2100.1
2018-06-12T19:46:01.081Z,1996.7
2018-06-12T19:47:01.083Z,1899.5
2018-06-12T19:48:01.086Z,1830.7
2018-06-12T19:49:01.262Z,1750.7
2018-06-12T19:50:01.089Z,1659.5
2018-06-12T19:51:01.052Z,1580.5
2018-06-12T19:52:01.087Z,1513.3
2018-06-12T19:53:01.053Z,1464.5
2018-06-12T19:54:01.255Z,1425.9
2018-06-12T19:55:01.071Z,1389.9
2018-06-12T19:56:01.092Z,1363.1
2018-06-12T19:57:01.088Z,1344.7
2018-06-12T19:58:01.093Z,1323.6
2018-06-12T19:59:01.266Z,1289.1
2018-06-12T20:00:01.115Z,1244.7
2018-06-12T20:01:01.099Z,1200.2
2018-06-12T20:02:01.058Z,1154.3
2018-06-12T20:03:01.086Z,1101.9
2018-06-12T20:04:01.267Z,1048.3
2018-06-12T20:05:01.059Z,995.4
2018-06-12T20:06:01.060Z,939.9
2018-06-12T20:07:01.086Z,888.7
2018-06-12T20:08:01.058Z,830.1
2018-06-12T20:09:01.271Z,775.3
2018-06-12T20:10:01.087Z,728.7
2018-06-12T20:11:01.053Z,680.9
2018-06-12T20:12:01.089Z,633.0
2018-06-12T20:13:01.137Z,590.3
2018-06-12T20:14:01.314Z,554.5
2018-06-12T20:15:01.090Z,521.7
2018-06-12T20:16:01.059Z,483.3
2018-06-12T20:17:01.089Z,445.1
2018-06-12T20:18:01.063Z,411.6
2018-06-12T20:19:01.301Z,379.7
2018-06-12T20:20:01.062Z,345.0
2018-06-12T20:21:01.059Z,313.2
2018-06-12T20:22:01.062Z,284.1
2018-06-12T20:23:01.094Z,260.7
2018-06-12T20:24:01.271Z,238.2
2018-06-12T20:25:01.104Z,214.5
2018-06-12T20:26:01.092Z,190.9
2018-06-12T20:27:01.090Z,170.2
2018-06-12T20:28:01.091Z,151.9
2018-06-12T20:29:01.305Z,134.2
2018-06-12T20:30:01.091Z,118.3
2018-06-12T20:31:01.058Z,106.7
2018-06-12T20:32:01.061Z,97.0
2018-06-12T20:33:01.059Z,86.9
2018-06-12T20:34:01.268Z,78.2
2018-06-12T20:35:01.092Z,70.3
2018-06-12T20:36:01.129Z,63.5
2018-06-12T20:37:01.063Z,57.4
2018-06-12T20:38:01.098Z,51.7
2018-06-12T20:39:06.307Z,46.5
2018-06-12T20:40:01.120Z,41.9
2018-06-12T20:41:01.097Z,38.1
2018-06-12T20:42:01.102Z,34.7
2018-06-12T20:43:01.100Z,31.5
2018-06-12T20:44:01.265Z,28.3
2018-06-12T20:45:01.114Z,25.5
2018-06-12T20:46:01.070Z,23.3
2018-06-12T20:47:01.102Z,21.7
2018-06-12T20:48:01.099Z,20.4
2018-06-12T20:49:01.305Z,19.2
2018-06-12T20:50:01.100Z,18.1
2018-06-12T20:51:01.100Z,16.7
2018-06-12T20:53:01.052Z,15.3
2018-06-12T20:54:01.285Z,13.9
2018-06-12T20:55:01.084Z,12.7
2018-06-12T20:56:01.050Z,11.6
2018-06-12T20:57:01.048Z,10.7
2018-06-12T20:58:01.055Z,9.7
2018-06-12T20:59:01.252Z,8.9
2018-06-12T21:00:01.095Z,8.1
2018-06-12T21:01:01.080Z,7.4
2018-06-12T21:02:01.053Z,6.6
2018-06-12T21:03:01.086Z,5.9
2018-06-12T21:04:06.203Z,5.2
2018-06-12T21:05:01.081Z,4.6
2018-06-12T21:06:01.084Z,4.1
2018-06-12T21:07:01.276Z,3.7
2018-06-12T21:08:01.084Z,3.3
2018-06-12T21:09:01.263Z,3.1
2018-06-12T21:10:01.113Z,2.8
2018-06-12T21:11:01.086Z,2.6
2018-06-12T21:12:01.089Z,2.4
2018-06-12T21:13:01.091Z,2.2
2018-06-12T21:14:01.259Z,2.0
2018-06-12T21:15:01.058Z,1.9
2018-06-12T21:16:01.058Z,1.7
2018-06-12T21:18:01.092Z,1.6
2018-06-12T21:19:01.320Z,1.5
2018-06-12T21:21:01.054Z,1.4
2018-06-12T21:22:01.088Z,1.3
2018-06-12T21:24:01.237Z,1.2
2018-06-12T21:25:01.056Z,1.1
2018-06-12T21:27:01.093Z,1.0
2018-06-12T21:30:01.284Z,0.9
2018-06-12T21:32:01.062Z,0.8
2018-06-12T21:33:01.067Z,0.7
2018-06-12T21:35:01.200Z,0.6
2018-06-12T21:36:01.060Z,0.5
2018-06-12T21:38:01.092Z,0.4
2018-06-12T21:39:01.120Z,0.3
2018-06-12T21:41:01.239Z,0.2
2018-06-12T21:42:01.095Z,0.1
2018-06-12T22:20:01.015Z,0.0
2018-06-12T22:30:01.031Z,0.0
2018-06-12T22:45:01.057Z,0.0
2018-06-12T23:10:00.355Z,0.0
2018-06-12T23:15:00.336Z,0.0
2018-06-12T23:30:00.430Z,0.0
2018-06-12T23:45:00.511Z,0.0
