createdAt,value
2023-04-15T00:02:14.926Z,97579.16
2023-04-15T00:07:19.067Z,97569.47
2023-04-15T00:12:22.329Z,97567.16
2023-04-15T00:17:25.161Z,97578.25
2023-04-15T00:22:31.257Z,97571.84
2023-04-15T00:27:34.271Z,97567.97
2023-04-15T00:32:36.988Z,97565.00
2023-04-15T00:37:41.223Z,97566.50
2023-04-15T00:42:44.903Z,97565.38
2023-04-15T00:47:47.683Z,97555.63
2023-04-15T00:52:52.427Z,97564.47
2023-04-15T00:57:56.120Z,97560.03
2023-04-15T01:08:03.717Z,97557.53
2023-04-15T01:13:07.206Z,97561.88
2023-04-15T01:18:10.084Z,97555.31
2023-04-15T01:23:16.934Z,97556.84
2023-04-15T01:28:21.383Z,97560.50
2023-04-15T01:33:24.179Z,97554.94
2023-04-15T01:38:28.779Z,97563.56
2023-04-15T01:43:33.001Z,97565.03
2023-04-15T01:48:35.831Z,97558.09
2023-04-15T01:53:39.768Z,97556.00
2023-04-15T01:58:44.415Z,97564.75
2023-04-15T02:03:48.046Z,97561.78
2023-04-15T02:08:51.642Z,97556.00
2023-04-15T02:13:55.834Z,97557.06
2023-04-15T02:18:58.835Z,97564.28
2023-04-15T02:24:02.285Z,97558.50
2023-04-15T02:29:06.506Z,97561.88
2023-04-15T02:34:09.417Z,97569.91
2023-04-15T02:39:14.525Z,97570.19
2023-04-15T02:44:20.253Z,97578.50
2023-04-15T02:49:25.174Z,97569.88
2023-04-15T02:54:29.336Z,97570.09
2023-04-15T02:59:33.927Z,97570.28
2023-04-15T03:04:37.018Z,97576.72
2023-04-15T03:09:41.299Z,97580.88
2023-04-15T03:14:45.626Z,97575.63
2023-04-15T03:19:48.433Z,97580.53
2023-04-15T03:24:51.985Z,97579.16
2023-04-15T03:29:56.767Z,97572.88
2023-04-15T03:35:01.409Z,97587.25
2023-04-15T03:40:04.347Z,97572.31
2023-04-15T03:45:10.472Z,97572.75
2023-04-15T03:50:13.284Z,97571.78
2023-04-15T03:55:16.484Z,97567.78
2023-04-15T04:00:20.804Z,97564.00
2023-04-15T04:05:23.796Z,97567.56
2023-04-15T04:10:26.544Z,97569.75
2023-04-15T04:15:31.141Z,97565.63
2023-04-15T04:20:34.481Z,97572.19
2023-04-15T04:25:37.617Z,97577.47
2023-04-15T04:30:42.087Z,97563.38
2023-04-15T04:35:44.915Z,97569.38
2023-04-15T04:40:47.699Z,97570.19
2023-04-15T04:45:52.079Z,97565.25
2023-04-15T04:50:55.044Z,97573.69
2023-04-15T04:55:58.184Z,97572.00
2023-04-15T05:01:03.035Z,97575.25
2023-04-15T05:06:08.704Z,97578.00
2023-04-15T05:11:11.434Z,97585.47
2023-04-15T05:16:15.582Z,97585.78
2023-04-15T05:21:20.036Z,97582.66
2023-04-15T05:26:24.242Z,97589.16
2023-04-15T05:31:28.522Z,97602.09
2023-04-15T05:36:31.541Z,97605.25
2023-04-15T05:41:34.550Z,97613.88
2023-04-15T05:46:38.931Z,97609.94
2023-04-15T05:51:41.746Z,97617.94
2023-04-15T05:56:44.447Z,97622.16
2023-04-15T06:01:48.648Z,97633.44
2023-04-15T06:06:51.508Z,97629.44
2023-04-15T06:11:54.606Z,97627.56
2023-04-15T06:16:59.012Z,97630.59
2023-04-15T06:22:01.872Z,97632.63
2023-04-15T06:27:05.567Z,97625.66
2023-04-15T06:32:09.928Z,97636.00
2023-04-15T06:37:16.236Z,97633.50
2023-04-15T06:42:19.196Z,97637.44
2023-04-15T06:47:23.325Z,97641.13
2023-04-15T06:52:26.233Z,97641.91
2023-04-15T06:57:29.615Z,97644.72
2023-04-15T07:02:35.742Z,97654.84
2023-04-15T07:07:39.055Z,97648.69
2023-04-15T07:12:42.252Z,97641.91
2023-04-15T07:17:47.141Z,97636.88
2023-04-15T07:22:49.899Z,97635.59
2023-04-15T07:27:54.618Z,97636.88
2023-04-15T07:32:59.812Z,97641.16
2023-04-15T07:38:02.743Z,97645.84
2023-04-15T07:43:05.583Z,97641.16
2023-04-15T07:48:09.716Z,97650.13
2023-04-15T07:53:12.465Z,97648.78
2023-04-15T07:58:15.340Z,97646.44
2023-04-15T08:03:19.612Z,97654.66
2023-04-15T08:08:22.534Z,97646.16
2023-04-15T08:13:25.421Z,97656.50
2023-04-15T08:18:31.620Z,97651.31
2023-04-15T08:23:34.604Z,97652.25
2023-04-15T08:28:39.540Z,97657.00
2023-04-15T08:33:44.311Z,97663.72
2023-04-15T08:38:47.182Z,97673.34
2023-04-15T08:43:54.362Z,97677.22
2023-04-15T08:48:59.887Z,97675.03
2023-04-15T08:54:03.472Z,97679.03
2023-04-15T08:59:06.501Z,97677.22
2023-04-15T09:04:12.729Z,97685.22
2023-04-15T09:09:16.680Z,97685.31
2023-04-15T09:14:19.643Z,97686.88
2023-04-15T09:19:24.674Z,97681.78
2023-04-15T09:24:37.741Z,97692.94
2023-04-15T09:29:42.670Z,97695.84
2023-04-15T09:34:46.854Z,97699.75
2023-04-15T09:39:51.158Z,97704.59
2023-04-15T09:44:55.389Z,97716.09
2023-04-15T09:50:00.644Z,97717.63
2023-04-15T09:55:04.414Z,97724.78
2023-04-15T10:00:11.681Z,97712.13
2023-04-15T10:05:18.535Z,97724.44
2023-04-15T10:10:21.794Z,97730.94
2023-04-15T10:15:25.757Z,97733.53
2023-04-15T10:20:30.528Z,97733.03
2023-04-15T10:25:34.749Z,97739.28
2023-04-15T10:30:37.689Z,97744.13
2023-04-15T10:35:43.081Z,97742.28
2023-04-15T10:40:47.884Z,97751.38
2023-04-15T10:45:50.645Z,97750.84
2023-04-15T10:50:58.988Z,97762.53
2023-04-15T10:56:01.771Z,97775.97
2023-04-15T11:01:04.543Z,97787.50
2023-04-15T11:06:09.722Z,97798.16
2023-04-15T11:11:12.583Z,97794.38
2023-04-15T11:16:15.514Z,97809.06
2023-04-15T11:21:21.136Z,97809.06
2023-04-15T11:26:28.122Z,97816.31
2023-04-15T11:31:30.942Z,97828.88
2023-04-15T11:36:35.365Z,97830.03
2023-04-15T11:41:38.372Z,97833.13
2023-04-15T11:46:41.081Z,97837.84
2023-04-15T11:51:46.241Z,97839.59
2023-04-15T11:56:52.205Z,97838.59
2023-04-15T12:01:55.036Z,97848.28
2023-04-15T12:07:06.622Z,97859.66
2023-04-15T12:12:11.800Z,97871.28
2023-04-15T12:17:15.514Z,97868.59
2023-04-15T12:22:20.166Z,97875.00
2023-04-15T12:27:29.890Z,97870.56
2023-04-15T12:32:37.430Z,97886.28
2023-04-15T12:37:41.819Z,97889.13
2023-04-15T12:42:44.733Z,97897.19
2023-04-15T12:47:49.118Z,97899.16
2023-04-15T12:52:53.277Z,97904.69
2023-04-15T12:57:56.064Z,97925.47
2023-04-15T13:02:58.839Z,97921.94
2023-04-15T13:08:03.031Z,97924.53
2023-04-15T13:13:08.315Z,97949.22
2023-04-15T13:18:11.130Z,97938.22
2023-04-15T13:23:17.182Z,97947.22
2023-04-15T13:28:20.449Z,97955.53
2023-04-15T13:33:23.300Z,97961.94
2023-04-15T13:38:27.532Z,97968.41
2023-04-15T13:43:30.612Z,97978.50
2023-04-15T13:48:33.622Z,97986.34
2023-04-15T13:53:39.730Z,97995.03
2023-04-15T13:58:42.629Z,97997.91
2023-04-15T14:03:45.722Z,98008.00
2023-04-15T14:08:50.373Z,98002.00
2023-04-15T14:13:55.060Z,98008.03
2023-04-15T14:18:57.991Z,98015.91
2023-04-15T14:24:02.216Z,98023.31
2023-04-15T14:29:05.563Z,98025.56
2023-04-15T14:34:09.159Z,98036.50
2023-04-15T14:39:15.327Z,98034.19
2023-04-15T14:44:18.633Z,98033.22
2023-04-15T14:49:21.576Z,98037.38
2023-04-15T14:54:25.791Z,98047.63
2023-04-15T14:59:28.595Z,98048.88
2023-04-15T15:04:33.402Z,98055.69
2023-04-15T15:09:37.604Z,98072.44
2023-04-15T15:14:40.647Z,98068.28
2023-04-15T15:19:43.476Z,98068.56
2023-04-15T15:24:47.537Z,98076.88
2023-04-15T15:29:52.666Z,98080.34
2023-04-15T15:34:55.590Z,98078.41
2023-04-15T15:40:00.793Z,98094.63
2023-04-15T15:45:05.974Z,98094.13
2023-04-15T15:50:09.983Z,98100.47
2023-04-15T15:55:15.011Z,98106.06
2023-04-15T16:00:18.324Z,98110.28
2023-04-15T16:05:21.086Z,98116.69
2023-04-15T16:10:25.337Z,98136.78
2023-04-15T16:15:28.179Z,98127.38
2023-04-15T16:20:32.043Z,98137.66
2023-04-15T16:25:36.281Z,98145.91
2023-04-15T16:30:39.733Z,98155.94
2023-04-15T16:35:42.496Z,98151.38
2023-04-15T16:40:47.000Z,98161.75
2023-04-15T16:45:51.416Z,98176.72
2023-04-15T16:50:54.514Z,98185.19
2023-04-15T16:55:58.657Z,98182.66
2023-04-15T17:01:01.571Z,98182.06
2023-04-15T17:06:04.447Z,98181.47
2023-04-15T17:11:08.589Z,98200.66
2023-04-15T17:16:11.574Z,98198.25
2023-04-15T17:21:15.252Z,98211.41
2023-04-15T17:26:20.054Z,98211.59
2023-04-15T17:31:23.178Z,98221.31
2023-04-15T17:36:26.780Z,98224.06
2023-04-15T17:41:31.022Z,98233.00
2023-04-15T17:46:33.911Z,98228.75
2023-04-15T17:51:36.766Z,98235.44
2023-04-15T17:56:44.674Z,98236.00
2023-04-15T18:01:48.224Z,98242.41
2023-04-15T18:06:52.652Z,98244.94
2023-04-15T18:11:57.362Z,98238.91
2023-04-15T18:17:00.520Z,98248.81
2023-04-15T18:22:03.976Z,98266.31
2023-04-15T18:27:08.271Z,98278.97
2023-04-15T18:32:11.525Z,98286.22
2023-04-15T18:37:14.675Z,98295.16
2023-04-15T18:42:18.765Z,98300.59
2023-04-15T18:47:21.989Z,98310.25
2023-04-15T18:52:24.800Z,98320.75
2023-04-15T18:57:33.190Z,98324.25
2023-04-15T19:02:38.226Z,98326.19
2023-04-15T19:07:41.125Z,98326.06
2023-04-15T19:12:46.106Z,98340.19
2023-04-15T19:17:49.039Z,98352.75
2023-04-15T19:22:52.034Z,98355.16
2023-04-15T19:27:57.469Z,98364.91
2023-04-15T19:33:01.335Z,98371.19
2023-04-15T19:38:04.405Z,98378.44
2023-04-15T19:43:08.563Z,98388.56
2023-04-15T19:48:11.344Z,98395.97
2023-04-15T19:53:14.168Z,98411.75
2023-04-15T19:58:18.461Z,98409.00
2023-04-15T20:03:21.952Z,98406.69
2023-04-15T20:08:25.170Z,98409.81
2023-04-15T20:13:29.392Z,98423.25
2023-04-15T20:18:32.227Z,98426.97
2023-04-15T20:23:35.943Z,98425.03
2023-04-15T20:28:40.239Z,98431.31
2023-04-15T20:33:43.124Z,98440.38
2023-04-15T20:38:45.978Z,98439.28
2023-04-15T20:43:50.378Z,98454.47
2023-04-15T20:48:53.216Z,98458.00
2023-04-15T20:53:56.211Z,98453.66
2023-04-15T20:59:01.065Z,98449.41
2023-04-15T21:04:03.886Z,98463.50
2023-04-15T21:09:07.058Z,98461.81
2023-04-15T21:14:12.273Z,98472.56
2023-04-15T21:19:15.828Z,98465.81
2023-04-15T21:24:18.513Z,98458.66
2023-04-15T21:29:23.291Z,98465.19
2023-04-15T21:34:25.971Z,98458.53
2023-04-15T21:39:30.223Z,98466.72
2023-04-15T21:44:34.307Z,98467.81
2023-04-15T21:49:37.036Z,98484.56
2023-04-15T21:54:40.388Z,98484.78
2023-04-15T21:59:45.151Z,98494.81
2023-04-15T22:04:48.374Z,98497.47
2023-04-15T22:09:51.508Z,98506.38
2023-04-15T22:14:56.888Z,98503.81
2023-04-15T22:19:59.776Z,98512.75
2023-04-15T22:25:02.566Z,98517.31
2023-04-15T22:30:08.360Z,98526.34
2023-04-15T22:35:11.158Z,98516.59
2023-04-15T22:40:14.388Z,98529.13
2023-04-15T22:45:19.252Z,98531.06
2023-04-15T22:50:22.388Z,98532.75
2023-04-15T22:55:25.194Z,98539.25
2023-04-15T23:00:29.367Z,98543.59
2023-04-15T23:05:32.282Z,98536.69
2023-04-15T23:10:35.457Z,98541.16
2023-04-15T23:15:39.589Z,98537.88
2023-04-15T23:20:42.584Z,98533.53
2023-04-15T23:25:45.444Z,98522.09
2023-04-15T23:30:49.617Z,98520.59
2023-04-15T23:35:52.342Z,98538.19
2023-04-15T23:40:55.074Z,98532.16
2023-04-15T23:45:59.150Z,98542.91
2023-04-15T23:51:02.578Z,98546.59
2023-04-15T23:56:06.719Z,98549.25
