createdAt,value
2023-08-15T00:02:52.824Z,21.46
2023-08-15T00:05:54.643Z,21.27
2023-08-15T00:08:56.432Z,21.33
2023-08-15T00:11:58.330Z,21.39
2023-08-15T00:14:59.974Z,21.24
2023-08-15T00:18:03.563Z,21.18
2023-08-15T00:21:05.297Z,21.25
2023-08-15T00:24:07.262Z,21.13
2023-08-15T00:27:08.893Z,21.18
2023-08-15T00:30:11.340Z,21.07
2023-08-15T00:33:14.413Z,21.04
2023-08-15T00:36:16.087Z,21.10
2023-08-15T00:39:17.859Z,20.97
2023-08-15T00:42:19.549Z,21.01
2023-08-15T00:45:21.374Z,21.03
2023-08-15T00:48:30.770Z,21.06
2023-08-15T00:51:33.184Z,20.98
2023-08-15T00:54:36.833Z,21.00
2023-08-15T00:57:38.630Z,20.93
2023-08-15T01:00:41.363Z,20.79
2023-08-15T01:03:45.408Z,20.75
2023-08-15T01:06:47.126Z,20.84
2023-08-15T01:09:49.161Z,20.88
2023-08-15T01:12:58.967Z,20.95
2023-08-15T01:16:03.805Z,20.76
2023-08-15T01:19:18.678Z,20.62
2023-08-15T01:22:23.354Z,20.81
2023-08-15T01:25:27.731Z,20.83
2023-08-15T01:28:29.435Z,20.78
2023-08-15T01:31:35.500Z,20.80
2023-08-15T01:34:45.941Z,20.80
2023-08-15T01:37:57.550Z,20.79
2023-08-15T01:41:02.459Z,20.74
2023-08-15T01:44:07.365Z,20.80
2023-08-15T01:47:09.160Z,20.85
2023-08-15T01:50:10.821Z,20.76
2023-08-15T01:53:12.531Z,20.83
2023-08-15T01:56:16.480Z,20.78
2023-08-15T01:59:18.367Z,20.65
2023-08-15T02:02:20.338Z,20.70
2023-08-15T02:05:22.248Z,20.65
2023-08-15T02:08:24.198Z,20.60
2023-08-15T02:11:27.395Z,20.66
2023-08-15T02:14:30.816Z,20.62
2023-08-15T02:17:32.643Z,20.53
2023-08-15T02:20:36.505Z,20.58
2023-08-15T02:23:38.335Z,20.67
2023-08-15T02:26:41.361Z,20.71
2023-08-15T02:29:44.978Z,20.66
2023-08-15T02:32:48.370Z,20.70
2023-08-15T02:35:51.996Z,20.71
2023-08-15T02:38:53.727Z,20.74
2023-08-15T02:41:56.692Z,20.86
2023-08-15T02:44:58.356Z,20.96
2023-08-15T02:48:00.041Z,20.84
2023-08-15T02:51:03.819Z,20.88
2023-08-15T02:54:07.545Z,20.89
2023-08-15T02:57:10.552Z,20.89
2023-08-15T03:00:13.254Z,20.83
2023-08-15T03:03:15.443Z,20.85
2023-08-15T03:06:17.253Z,20.77
2023-08-15T03:09:18.963Z,20.84
2023-08-15T03:12:22.062Z,20.74
2023-08-15T03:15:23.745Z,20.81
2023-08-15T03:18:25.599Z,20.66
2023-08-15T03:21:30.792Z,20.77
2023-08-15T03:24:32.556Z,20.78
2023-08-15T03:27:35.670Z,20.84
2023-08-15T03:30:37.880Z,20.86
2023-08-15T03:33:40.159Z,20.85
2023-08-15T03:36:42.428Z,20.79
2023-08-15T03:39:44.155Z,20.66
2023-08-15T03:42:47.149Z,20.51
2023-08-15T03:45:49.979Z,20.61
2023-08-15T03:48:51.734Z,20.67
2023-08-15T03:51:54.075Z,20.56
2023-08-15T03:54:56.258Z,20.62
2023-08-15T03:57:59.330Z,20.62
2023-08-15T04:01:02.450Z,20.77
2023-08-15T04:04:05.868Z,20.86
2023-08-15T04:07:07.669Z,20.77
2023-08-15T04:10:13.062Z,20.79
2023-08-15T04:13:16.222Z,20.82
2023-08-15T04:16:20.232Z,20.84
2023-08-15T04:19:22.009Z,20.87
2023-08-15T04:22:24.609Z,21.00
2023-08-15T04:25:27.009Z,20.91
2023-08-15T04:28:32.078Z,20.99
2023-08-15T04:31:33.961Z,20.96
2023-08-15T04:34:35.804Z,20.94
2023-08-15T04:37:37.941Z,21.03
2023-08-15T04:40:44.807Z,20.97
2023-08-15T04:43:48.668Z,20.98
2023-08-15T04:46:50.617Z,20.94
2023-08-15T04:49:52.259Z,20.92
2023-08-15T04:52:53.970Z,20.87
2023-08-15T04:55:58.678Z,20.88
2023-08-15T04:59:02.474Z,20.92
2023-08-15T05:02:04.517Z,20.90
2023-08-15T05:05:07.554Z,20.95
2023-08-15T05:08:10.053Z,20.98
2023-08-15T05:11:11.788Z,21.03
2023-08-15T05:14:14.870Z,20.99
2023-08-15T05:17:16.665Z,20.99
2023-08-15T05:20:18.481Z,21.09
2023-08-15T05:23:23.631Z,21.14
2023-08-15T05:26:26.937Z,21.14
2023-08-15T05:29:30.126Z,21.04
2023-08-15T05:32:31.918Z,21.02
2023-08-15T05:35:34.073Z,21.04
2023-08-15T05:38:37.445Z,21.07
2023-08-15T05:41:39.101Z,21.08
2023-08-15T05:44:42.271Z,21.23
2023-08-15T05:47:44.039Z,21.31
2023-08-15T05:50:45.756Z,21.48
2023-08-15T05:53:47.475Z,21.53
2023-08-15T05:56:49.354Z,21.75
2023-08-15T05:59:52.795Z,21.97
2023-08-15T06:02:54.504Z,22.11
2023-08-15T06:05:56.656Z,22.23
2023-08-15T06:08:59.079Z,22.33
2023-08-15T06:12:00.817Z,22.41
2023-08-15T06:15:04.156Z,22.49
2023-08-15T06:18:06.413Z,22.39
2023-08-15T06:21:08.066Z,22.47
2023-08-15T06:24:10.528Z,22.50
2023-08-15T06:27:12.402Z,22.43
2023-08-15T06:30:15.692Z,22.54
2023-08-15T06:33:17.423Z,22.55
2023-08-15T06:36:19.083Z,22.48
2023-08-15T06:39:21.553Z,22.53
2023-08-15T06:42:23.226Z,22.72
2023-08-15T06:45:26.329Z,22.81
2023-08-15T06:48:28.060Z,22.83
2023-08-15T06:51:29.844Z,22.90
2023-08-15T06:54:31.714Z,23.03
2023-08-15T06:57:34.147Z,23.12
2023-08-15T07:00:37.276Z,23.10
2023-08-15T07:03:39.308Z,23.31
2023-08-15T07:06:41.252Z,23.23
2023-08-15T07:09:43.037Z,23.47
2023-08-15T07:12:45.873Z,23.58
2023-08-15T07:15:55.668Z,23.40
2023-08-15T07:18:57.477Z,23.46
2023-08-15T07:21:59.249Z,23.68
2023-08-15T07:25:01.780Z,23.82
2023-08-15T07:28:03.998Z,23.79
2023-08-15T07:31:07.119Z,23.99
2023-08-15T07:34:08.870Z,24.01
2023-08-15T07:37:11.194Z,24.13
2023-08-15T07:40:20.366Z,24.24
2023-08-15T07:43:22.038Z,24.41
2023-08-15T07:46:25.210Z,24.60
2023-08-15T07:49:27.270Z,24.37
2023-08-15T07:52:29.077Z,24.59
2023-08-15T07:55:33.527Z,24.79
2023-08-15T07:58:36.471Z,24.64
2023-08-15T08:01:39.942Z,24.74
2023-08-15T08:04:44.103Z,24.83
2023-08-15T08:07:46.185Z,25.06
2023-08-15T08:10:47.867Z,25.01
2023-08-15T08:13:49.593Z,25.04
2023-08-15T08:16:52.626Z,25.34
2023-08-15T08:19:55.427Z,25.38
2023-08-15T08:22:57.147Z,25.44
2023-08-15T08:25:58.838Z,25.64
2023-08-15T08:29:00.548Z,25.66
2023-08-15T08:32:03.844Z,25.78
2023-08-15T08:35:06.876Z,25.69
2023-08-15T08:38:08.647Z,25.66
2023-08-15T08:41:10.810Z,25.64
2023-08-15T08:44:13.914Z,25.56
2023-08-15T08:47:20.861Z,25.63
2023-08-15T08:50:22.948Z,25.90
2023-08-15T08:53:28.451Z,25.94
2023-08-15T08:56:32.514Z,25.99
2023-08-15T08:59:37.764Z,26.16
2023-08-15T09:02:41.491Z,26.03
2023-08-15T09:05:43.417Z,26.09
2023-08-15T09:09:34.198Z,26.17
2023-08-15T09:12:37.300Z,26.44
2023-08-15T09:15:41.097Z,26.38
2023-08-15T09:18:43.604Z,26.29
2023-08-15T09:21:45.645Z,26.20
2023-08-15T09:24:48.669Z,26.59
2023-08-15T09:27:51.007Z,26.49
2023-08-15T09:30:56.025Z,26.49
2023-08-15T09:33:58.238Z,26.72
2023-08-15T09:37:00.100Z,27.15
2023-08-15T09:40:05.437Z,27.22
2023-08-15T09:43:09.302Z,27.16
2023-08-15T09:46:11.022Z,27.40
2023-08-15T09:49:12.824Z,27.76
2023-08-15T09:52:15.462Z,27.40
2023-08-15T09:55:18.620Z,27.34
2023-08-15T09:58:20.448Z,27.57
2023-08-15T10:01:27.993Z,27.36
2023-08-15T10:04:32.875Z,27.10
2023-08-15T10:07:35.845Z,27.51
2023-08-15T10:10:40.610Z,27.74
2023-08-15T10:13:45.916Z,27.85
2023-08-15T10:16:47.870Z,28.00
2023-08-15T10:19:50.084Z,28.32
2023-08-15T10:22:54.397Z,28.38
2023-08-15T10:25:58.232Z,27.96
2023-08-15T10:28:59.948Z,27.84
2023-08-15T10:32:01.739Z,27.65
2023-08-15T10:35:06.490Z,27.74
2023-08-15T10:38:14.785Z,27.65
2023-08-15T10:41:21.425Z,27.85
2023-08-15T10:44:23.107Z,28.05
2023-08-15T10:47:24.991Z,27.89
2023-08-15T10:50:26.964Z,28.27
2023-08-15T10:53:28.636Z,27.99
2023-08-15T10:56:34.228Z,27.90
2023-08-15T10:59:37.218Z,27.64
2023-08-15T11:02:38.990Z,27.42
2023-08-15T11:05:40.807Z,27.19
2023-08-15T11:08:43.174Z,27.16
2023-08-15T11:11:47.095Z,27.07
2023-08-15T11:14:50.463Z,27.15
2023-08-15T11:17:52.170Z,27.36
2023-08-15T11:20:53.940Z,27.72
2023-08-15T11:23:59.144Z,27.83
2023-08-15T11:27:03.343Z,27.65
2023-08-15T11:30:06.031Z,27.33
2023-08-15T11:33:07.770Z,27.22
2023-08-15T11:36:13.257Z,26.56
2023-08-15T11:39:15.392Z,25.87
2023-08-15T11:42:19.183Z,25.31
2023-08-15T11:45:23.992Z,24.67
2023-08-15T11:48:25.906Z,24.47
2023-08-15T11:51:28.340Z,24.53
2023-08-15T11:54:30.034Z,24.42
2023-08-15T11:57:36.331Z,24.42
2023-08-15T12:00:38.037Z,24.37
2023-08-15T12:03:40.315Z,23.94
2023-08-15T12:06:42.160Z,24.23
2023-08-15T12:09:43.929Z,24.28
2023-08-15T12:12:47.830Z,24.56
2023-08-15T12:15:49.855Z,24.87
2023-08-15T12:18:51.632Z,25.19
2023-08-15T12:21:54.065Z,25.61
2023-08-15T12:24:56.358Z,25.71
2023-08-15T12:27:59.368Z,25.76
2023-08-15T12:31:01.144Z,26.27
2023-08-15T12:34:03.024Z,26.17
2023-08-15T12:37:04.671Z,26.50
2023-08-15T12:40:14.835Z,26.35
2023-08-15T12:43:24.953Z,26.24
2023-08-15T12:46:26.658Z,25.98
2023-08-15T12:49:28.487Z,26.09
2023-08-15T12:52:30.379Z,25.77
2023-08-15T12:55:32.153Z,25.34
2023-08-15T12:58:35.233Z,25.55
2023-08-15T13:01:38.661Z,25.86
2023-08-15T13:04:42.513Z,25.94
2023-08-15T13:07:44.319Z,25.88
2023-08-15T13:10:48.860Z,25.86
2023-08-15T13:13:51.791Z,25.74
2023-08-15T13:16:53.607Z,25.86
2023-08-15T13:19:55.599Z,25.73
2023-08-15T13:22:57.526Z,25.87
2023-08-15T13:25:59.605Z,26.11
2023-08-15T13:29:02.981Z,26.06
2023-08-15T13:32:04.998Z,26.06
2023-08-15T13:35:07.193Z,25.89
2023-08-15T13:38:09.085Z,25.89
2023-08-15T13:41:11.085Z,26.05
2023-08-15T13:44:14.105Z,25.86
2023-08-15T13:47:15.764Z,26.15
2023-08-15T13:50:17.737Z,26.21
2023-08-15T13:53:19.404Z,26.18
2023-08-15T13:56:21.164Z,25.86
2023-08-15T13:59:24.336Z,25.92
2023-08-15T14:02:26.033Z,25.79
2023-08-15T14:05:27.818Z,25.57
2023-08-15T14:08:29.738Z,25.82
2023-08-15T14:11:31.470Z,25.90
2023-08-15T14:14:34.593Z,25.82
2023-08-15T14:17:36.309Z,26.53
2023-08-15T14:20:39.073Z,27.21
2023-08-15T14:23:44.966Z,26.05
2023-08-15T14:26:46.729Z,26.74
2023-08-15T14:29:50.652Z,26.63
2023-08-15T14:32:52.827Z,26.21
2023-08-15T14:35:54.540Z,26.37
2023-08-15T14:38:56.232Z,26.19
2023-08-15T14:41:58.001Z,27.25
2023-08-15T14:45:01.103Z,27.72
2023-08-15T14:48:03.558Z,27.44
2023-08-15T14:51:05.397Z,26.98
2023-08-15T14:54:07.320Z,26.51
2023-08-15T14:57:09.000Z,26.06
2023-08-15T15:00:13.595Z,25.96
2023-08-15T15:03:15.557Z,26.37
2023-08-15T15:06:19.141Z,25.77
2023-08-15T15:09:20.994Z,26.59
2023-08-15T15:12:22.658Z,26.38
2023-08-15T15:15:40.873Z,26.25
2023-08-15T15:18:47.507Z,25.78
2023-08-15T15:21:50.998Z,25.41
2023-08-15T15:24:52.896Z,25.75
2023-08-15T15:27:54.802Z,25.63
2023-08-15T15:30:58.173Z,25.38
2023-08-15T15:33:59.810Z,25.05
2023-08-15T15:37:01.676Z,25.18
2023-08-15T15:40:04.019Z,24.90
2023-08-15T15:43:05.761Z,24.86
2023-08-15T15:46:08.850Z,24.94
2023-08-15T15:49:10.636Z,24.82
2023-08-15T15:52:12.493Z,24.88
2023-08-15T15:55:14.465Z,24.92
2023-08-15T15:58:16.164Z,24.82
2023-08-15T16:01:19.198Z,24.68
2023-08-15T16:04:20.938Z,24.79
2023-08-15T16:07:22.810Z,25.02
2023-08-15T16:10:24.861Z,24.96
2023-08-15T16:13:26.596Z,24.93
2023-08-15T16:16:29.771Z,24.99
2023-08-15T16:19:31.498Z,24.82
2023-08-15T16:22:33.210Z,24.84
2023-08-15T16:25:35.026Z,24.75
2023-08-15T16:28:37.183Z,24.71
2023-08-15T16:31:40.261Z,24.68
2023-08-15T16:34:41.912Z,24.67
2023-08-15T16:37:46.115Z,24.69
2023-08-15T16:40:48.433Z,24.71
2023-08-15T16:43:51.816Z,24.70
2023-08-15T16:46:55.011Z,24.67
2023-08-15T16:49:56.751Z,24.83
2023-08-15T16:53:00.654Z,24.83
2023-08-15T16:56:02.480Z,24.53
2023-08-15T16:59:04.439Z,24.34
2023-08-15T17:02:07.619Z,24.39
2023-08-15T17:05:09.943Z,24.44
2023-08-15T17:08:11.597Z,24.19
2023-08-15T17:11:13.442Z,24.31
2023-08-15T17:14:15.250Z,24.66
2023-08-15T17:17:18.395Z,25.06
2023-08-15T17:20:20.122Z,25.39
2023-08-15T17:23:21.778Z,25.44
2023-08-15T17:26:27.232Z,25.51
2023-08-15T17:29:29.034Z,25.16
2023-08-15T17:32:32.528Z,25.04
2023-08-15T17:35:34.384Z,24.75
2023-08-15T17:38:36.032Z,24.58
2023-08-15T17:41:37.761Z,24.46
2023-08-15T17:44:39.454Z,24.40
2023-08-15T17:47:42.476Z,24.46
2023-08-15T17:50:46.043Z,24.50
2023-08-15T17:53:48.618Z,24.36
2023-08-15T17:56:50.730Z,24.24
2023-08-15T17:59:52.362Z,24.23
2023-08-15T18:02:56.535Z,24.17
2023-08-15T18:05:58.285Z,24.16
2023-08-15T18:09:00.215Z,24.02
2023-08-15T18:12:02.678Z,24.01
2023-08-15T18:15:05.230Z,23.82
2023-08-15T18:18:08.370Z,23.76
2023-08-15T18:21:10.137Z,23.68
2023-08-15T18:24:11.986Z,23.67
2023-08-15T18:27:13.699Z,23.41
2023-08-15T18:30:15.340Z,23.29
2023-08-15T18:33:18.424Z,23.25
2023-08-15T18:36:20.253Z,22.90
2023-08-15T18:39:23.010Z,22.66
2023-08-15T18:42:24.952Z,22.54
2023-08-15T18:45:26.614Z,22.40
2023-08-15T18:48:29.797Z,22.26
2023-08-15T18:51:32.814Z,22.15
2023-08-15T18:54:34.661Z,22.13
2023-08-15T18:57:36.575Z,22.20
2023-08-15T19:00:39.078Z,21.92
2023-08-15T19:03:42.466Z,21.99
2023-08-15T19:06:44.341Z,22.09
2023-08-15T19:09:46.079Z,22.04
2023-08-15T19:12:47.865Z,21.86
2023-08-15T19:15:49.887Z,21.47
2023-08-15T19:18:53.035Z,21.42
2023-08-15T19:21:54.781Z,21.36
2023-08-15T19:24:56.429Z,21.30
2023-08-15T19:27:58.238Z,21.21
2023-08-15T19:31:00.004Z,21.18
2023-08-15T19:34:03.608Z,21.15
2023-08-15T19:37:05.569Z,21.24
2023-08-15T19:40:09.719Z,21.28
2023-08-15T19:43:11.645Z,21.15
2023-08-15T19:46:13.272Z,21.20
2023-08-15T19:49:16.357Z,21.20
2023-08-15T19:52:18.208Z,21.02
2023-08-15T19:55:20.143Z,20.76
2023-08-15T19:58:22.420Z,20.72
2023-08-15T20:01:24.513Z,20.82
2023-08-15T20:04:28.278Z,20.89
2023-08-15T20:07:29.993Z,20.79
2023-08-15T20:10:31.766Z,20.58
2023-08-15T20:13:33.486Z,20.56
2023-08-15T20:16:35.528Z,20.69
2023-08-15T20:19:38.685Z,20.71
2023-08-15T20:22:40.481Z,20.68
2023-08-15T20:25:42.238Z,20.61
2023-08-15T20:28:43.933Z,20.39
2023-08-15T20:31:45.991Z,20.22
2023-08-15T20:34:49.135Z,20.26
2023-08-15T20:37:50.897Z,20.38
2023-08-15T20:40:52.606Z,20.45
2023-08-15T20:43:54.250Z,20.21
2023-08-15T20:46:56.257Z,20.27
2023-08-15T20:50:00.372Z,20.42
2023-08-15T20:53:02.047Z,20.44
2023-08-15T20:56:03.793Z,20.14
2023-08-15T20:59:05.594Z,20.02
2023-08-15T21:02:07.977Z,20.02
2023-08-15T21:05:13.629Z,20.17
2023-08-15T21:08:15.288Z,20.15
2023-08-15T21:11:16.992Z,19.93
2023-08-15T21:14:18.661Z,19.98
2023-08-15T21:17:20.359Z,20.07
2023-08-15T21:20:24.218Z,20.14
2023-08-15T21:23:25.997Z,20.01
2023-08-15T21:26:27.791Z,19.88
2023-08-15T21:29:29.604Z,19.97
2023-08-15T21:32:31.287Z,19.93
2023-08-15T21:35:34.682Z,19.94
2023-08-15T21:38:36.441Z,19.96
2023-08-15T21:41:38.126Z,19.93
2023-08-15T21:44:40.205Z,19.90
2023-08-15T21:47:41.873Z,19.86
2023-08-15T21:50:44.980Z,19.85
2023-08-15T21:53:46.689Z,19.70
2023-08-15T21:56:48.330Z,19.86
2023-08-15T21:59:50.252Z,19.80
2023-08-15T22:02:52.068Z,19.79
2023-08-15T22:05:55.285Z,19.65
2023-08-15T22:08:56.931Z,19.77
2023-08-15T22:11:58.611Z,19.81
2023-08-15T22:15:00.391Z,19.69
2023-08-15T22:18:17.977Z,19.73
2023-08-15T22:21:24.041Z,19.72
2023-08-15T22:24:25.741Z,19.74
2023-08-15T22:27:27.508Z,19.76
2023-08-15T22:30:29.354Z,19.76
2023-08-15T22:33:31.041Z,19.70
2023-08-15T22:36:35.768Z,19.64
2023-08-15T22:39:37.459Z,19.64
2023-08-15T22:42:39.104Z,19.47
2023-08-15T22:45:42.828Z,19.56
2023-08-15T22:48:44.629Z,19.50
2023-08-15T22:51:47.687Z,19.40
2023-08-15T22:54:49.513Z,19.46
2023-08-15T22:57:51.192Z,19.52
2023-08-15T23:00:55.098Z,19.38
2023-08-15T23:03:56.870Z,19.35
2023-08-15T23:06:59.939Z,19.41
2023-08-15T23:10:01.974Z,19.47
2023-08-15T23:13:03.757Z,19.36
2023-08-15T23:16:05.564Z,19.25
2023-08-15T23:19:07.321Z,19.36
2023-08-15T23:22:10.436Z,19.23
2023-08-15T23:25:12.121Z,19.26
2023-08-15T23:28:13.785Z,19.34
2023-08-15T23:31:15.568Z,19.28
2023-08-15T23:34:17.829Z,19.17
2023-08-15T23:37:21.207Z,19.25
2023-08-15T23:40:23.333Z,19.25
2023-08-15T23:43:25.018Z,19.17
2023-08-15T23:46:26.785Z,19.14
2023-08-15T23:49:28.991Z,19.13
2023-08-15T23:52:32.164Z,19.17
2023-08-15T23:55:33.889Z,19.05
2023-08-15T23:58:35.651Z,19.18
