createdAt,value
2019-03-03T00:01:12.716Z,50.30
2019-03-03T00:03:40.073Z,50.50
2019-03-03T00:06:07.351Z,51.10
2019-03-03T00:08:35.228Z,51.00
2019-03-03T00:11:02.667Z,50.80
2019-03-03T00:13:29.999Z,50.90
2019-03-03T00:15:57.471Z,51.40
2019-03-03T00:18:24.854Z,51.10
2019-03-03T00:20:54.251Z,51.10
2019-03-03T00:23:21.840Z,51.10
2019-03-03T00:25:49.437Z,51.20
2019-03-03T00:28:16.893Z,51.30
2019-03-03T00:30:44.385Z,51.30
2019-03-03T00:33:11.813Z,51.40
2019-03-03T00:35:39.152Z,52.00
2019-03-03T00:38:29.772Z,51.40
2019-03-03T00:41:31.513Z,53.00
2019-03-03T00:44:14.357Z,52.10
2019-03-03T00:47:07.161Z,52.30
2019-03-03T00:49:53.381Z,51.80
2019-03-03T00:52:26.281Z,52.50
2019-03-03T00:55:25.426Z,51.90
2019-03-03T00:58:10.939Z,51.90
2019-03-03T01:01:00.921Z,52.10
2019-03-03T01:03:33.005Z,52.10
2019-03-03T01:06:23.149Z,52.10
2019-03-03T01:09:10.104Z,52.70
2019-03-03T01:11:52.655Z,52.10
2019-03-03T01:14:39.608Z,52.10
2019-03-03T01:17:14.917Z,52.10
2019-03-03T01:20:17.062Z,52.60
2019-03-03T01:22:56.214Z,52.10
2019-03-03T01:25:23.676Z,52.60
2019-03-03T01:27:51.064Z,52.10
2019-03-03T01:30:18.504Z,52.60
2019-03-03T01:32:45.901Z,52.60
2019-03-03T01:35:13.271Z,52.00
2019-03-03T01:37:40.751Z,52.00
2019-03-03T01:40:08.404Z,52.50
2019-03-03T01:45:03.764Z,51.80
2019-03-03T01:47:31.016Z,51.80
2019-03-03T01:49:58.367Z,51.80
2019-03-03T01:52:25.762Z,51.80
2019-03-03T01:54:53.087Z,53.00
2019-03-03T01:57:20.497Z,51.80
2019-03-03T01:59:47.878Z,52.70
2019-03-03T02:02:15.674Z,51.70
2019-03-03T02:04:42.988Z,51.70
2019-03-03T02:07:10.236Z,54.20
2019-03-03T02:09:37.715Z,51.80
2019-03-03T02:12:05.279Z,52.10
2019-03-03T02:14:32.669Z,51.70
2019-03-03T02:17:00.020Z,51.70
2019-03-03T02:19:27.406Z,51.70
2019-03-03T02:21:54.769Z,52.40
2019-03-03T02:24:22.123Z,52.10
2019-03-03T02:26:49.565Z,51.60
2019-03-03T02:29:17.042Z,52.50
2019-03-03T02:31:44.452Z,51.70
2019-03-03T02:34:11.857Z,51.70
2019-03-03T02:36:39.208Z,52.20
2019-03-03T02:39:15.376Z,52.40
2019-03-03T02:41:42.758Z,52.30
2019-03-03T02:44:10.090Z,52.20
2019-03-03T02:46:37.506Z,52.20
2019-03-03T02:49:05.039Z,52.30
2019-03-03T02:51:32.364Z,51.60
2019-03-03T02:53:59.702Z,52.10
2019-03-03T02:56:27.045Z,52.10
2019-03-03T02:58:54.368Z,51.70
2019-03-03T03:01:26.440Z,51.70
2019-03-03T03:03:54.026Z,53.00
2019-03-03T03:06:39.196Z,52.10
2019-03-03T03:09:12.584Z,51.60
2019-03-03T03:11:59.465Z,51.60
2019-03-03T03:14:46.421Z,51.70
2019-03-03T03:17:45.485Z,51.70
2019-03-03T03:20:29.490Z,51.70
2019-03-03T03:23:05.335Z,52.20
2019-03-03T03:26:04.481Z,51.80
2019-03-03T03:28:47.655Z,51.70
2019-03-03T03:31:40.484Z,51.70
2019-03-03T03:34:18.024Z,51.70
2019-03-03T03:37:22.908Z,51.70
2019-03-03T03:40:08.294Z,52.10
2019-03-03T03:42:48.284Z,51.70
2019-03-03T03:45:24.847Z,51.70
2019-03-03T03:48:09.370Z,53.40
2019-03-03T03:50:56.046Z,51.70
2019-03-03T03:53:29.599Z,51.70
2019-03-03T03:56:12.443Z,52.20
2019-03-03T03:58:48.170Z,51.80
2019-03-03T04:01:22.333Z,51.80
2019-03-03T04:04:17.314Z,51.90
2019-03-03T04:07:04.497Z,52.40
2019-03-03T04:10:00.596Z,52.90
2019-03-03T04:12:59.697Z,51.90
2019-03-03T04:15:45.093Z,52.30
2019-03-03T04:18:17.771Z,51.90
2019-03-03T04:20:59.164Z,51.80
2019-03-03T04:23:44.696Z,52.40
2019-03-03T04:26:31.568Z,51.80
2019-03-03T04:29:04.707Z,51.80
2019-03-03T04:31:43.251Z,51.00
2019-03-03T04:34:17.530Z,51.90
2019-03-03T04:37:22.706Z,52.40
2019-03-03T04:40:21.482Z,51.80
2019-03-03T04:43:12.834Z,51.70
2019-03-03T04:46:05.519Z,51.60
2019-03-03T04:48:39.890Z,52.10
2019-03-03T04:51:21.984Z,51.70
2019-03-03T04:54:08.996Z,51.70
2019-03-03T04:56:48.338Z,51.80
2019-03-03T04:59:24.288Z,51.70
2019-03-03T05:02:11.128Z,53.20
2019-03-03T05:04:46.422Z,51.60
2019-03-03T05:07:19.963Z,51.60
2019-03-03T05:09:59.083Z,52.10
2019-03-03T05:12:55.031Z,51.60
2019-03-03T05:15:47.789Z,52.00
2019-03-03T05:18:20.402Z,51.80
2019-03-03T05:20:49.718Z,51.30
2019-03-03T05:23:17.024Z,51.20
2019-03-03T05:25:44.363Z,51.00
2019-03-03T05:28:13.531Z,51.10
2019-03-03T05:30:44.861Z,51.10
2019-03-03T05:33:34.815Z,51.20
2019-03-03T05:36:03.223Z,51.10
2019-03-03T05:38:30.733Z,51.10
2019-03-03T05:40:58.366Z,51.00
2019-03-03T05:43:26.177Z,51.50
2019-03-03T05:45:56.644Z,51.50
2019-03-03T05:48:28.438Z,50.30
2019-03-03T05:50:55.853Z,51.50
2019-03-03T05:53:23.354Z,51.40
2019-03-03T05:55:50.684Z,51.60
2019-03-03T05:58:17.981Z,51.40
2019-03-03T06:00:55.222Z,51.00
2019-03-03T06:03:22.517Z,50.90
2019-03-03T06:06:16.743Z,51.40
2019-03-03T06:08:45.296Z,50.80
2019-03-03T06:11:12.613Z,50.70
2019-03-03T06:13:40.061Z,50.70
2019-03-03T06:16:07.479Z,50.80
2019-03-03T06:18:34.744Z,50.60
2019-03-03T06:21:02.163Z,50.70
2019-03-03T06:23:29.599Z,51.20
2019-03-03T06:25:56.909Z,51.20
2019-03-03T06:28:24.849Z,50.80
2019-03-03T06:30:52.257Z,51.20
2019-03-03T06:33:19.783Z,51.10
2019-03-03T06:35:47.377Z,51.10
2019-03-03T06:38:15.072Z,51.00
2019-03-03T06:40:42.581Z,50.90
2019-03-03T06:43:09.993Z,50.50
2019-03-03T06:45:37.564Z,52.60
2019-03-03T06:48:05.134Z,50.60
2019-03-03T06:50:32.615Z,50.60
2019-03-03T06:52:59.986Z,51.10
2019-03-03T06:55:27.641Z,51.00
2019-03-03T06:57:55.133Z,51.00
2019-03-03T07:00:23.022Z,50.50
2019-03-03T07:02:50.508Z,51.20
2019-03-03T07:05:17.974Z,50.90
2019-03-03T07:10:46.732Z,50.80
2019-03-03T07:13:14.098Z,50.20
2019-03-03T07:15:41.470Z,50.00
2019-03-03T07:18:08.894Z,49.80
2019-03-03T07:20:36.296Z,49.80
2019-03-03T07:23:03.633Z,50.60
2019-03-03T07:25:31.084Z,49.50
2019-03-03T07:27:58.388Z,50.20
2019-03-03T07:30:25.768Z,49.30
2019-03-03T07:33:13.181Z,49.00
2019-03-03T07:35:40.684Z,48.90
2019-03-03T07:38:08.150Z,48.30
2019-03-03T07:40:37.825Z,49.30
2019-03-03T07:43:05.315Z,48.70
2019-03-03T07:45:32.758Z,48.90
2019-03-03T07:48:01.528Z,48.90
2019-03-03T07:50:28.878Z,49.40
2019-03-03T07:52:56.327Z,48.30
2019-03-03T07:55:23.676Z,48.50
2019-03-03T07:57:53.229Z,48.00
2019-03-03T08:00:40.765Z,48.20
2019-03-03T08:03:08.188Z,48.00
2019-03-03T08:05:35.650Z,48.70
2019-03-03T08:08:02.992Z,48.70
2019-03-03T08:10:30.476Z,48.30
2019-03-03T08:12:57.968Z,48.30
2019-03-03T08:15:25.404Z,47.40
2019-03-03T08:17:52.898Z,47.90
2019-03-03T08:20:20.537Z,48.40
2019-03-03T08:22:57.103Z,47.80
2019-03-03T08:25:24.436Z,48.60
2019-03-03T08:27:51.867Z,48.10
2019-03-03T08:30:19.655Z,48.10
2019-03-03T08:32:47.325Z,47.00
2019-03-03T08:35:16.918Z,49.90
2019-03-03T08:37:44.359Z,47.30
2019-03-03T08:40:12.129Z,46.80
2019-03-03T08:42:57.741Z,46.70
2019-03-03T08:53:31.957Z,44.70
2019-03-03T08:59:00.710Z,46.00
2019-03-03T09:02:05.758Z,46.50
2019-03-03T09:05:05.103Z,45.50
2019-03-03T09:07:54.833Z,44.70
2019-03-03T09:10:44.741Z,43.70
2019-03-03T09:13:34.767Z,43.40
2019-03-03T09:16:30.870Z,43.40
2019-03-03T09:19:17.612Z,43.50
2019-03-03T09:22:10.473Z,43.80
2019-03-03T09:24:52.249Z,43.50
2019-03-03T09:27:57.565Z,43.20
2019-03-03T09:30:58.675Z,42.60
2019-03-03T09:33:44.597Z,42.10
2019-03-03T09:36:21.536Z,41.00
2019-03-03T09:39:05.595Z,40.50
2019-03-03T09:41:50.032Z,39.90
2019-03-03T09:44:48.824Z,40.00
2019-03-03T09:47:41.639Z,39.80
2019-03-03T09:50:27.747Z,39.40
2019-03-03T09:53:13.257Z,39.00
2019-03-03T09:56:12.058Z,38.80
2019-03-03T09:58:57.555Z,38.30
2019-03-03T10:01:41.629Z,37.80
2019-03-03T10:04:31.615Z,36.80
2019-03-03T10:07:14.949Z,36.20
2019-03-03T10:09:52.167Z,36.00
2019-03-03T10:12:26.849Z,35.40
2019-03-03T10:15:07.281Z,34.20
2019-03-03T10:17:50.195Z,34.00
2019-03-03T10:20:43.501Z,33.30
2019-03-03T10:23:45.514Z,32.80
2019-03-03T10:26:35.005Z,32.30
2019-03-03T10:29:20.536Z,32.20
2019-03-03T10:32:06.320Z,31.50
2019-03-03T10:34:54.524Z,30.80
2019-03-03T10:37:41.834Z,30.50
2019-03-03T10:40:23.307Z,30.40
2019-03-03T10:43:10.563Z,30.00
2019-03-03T10:45:49.094Z,29.60
2019-03-03T10:48:36.148Z,29.50
2019-03-03T10:51:17.593Z,29.00
2019-03-03T10:54:01.840Z,28.60
2019-03-03T10:56:57.932Z,28.60
2019-03-03T10:59:35.764Z,28.50
2019-03-03T11:02:25.513Z,28.40
2019-03-03T11:05:09.963Z,27.90
2019-03-03T11:07:55.618Z,27.60
2019-03-03T11:10:57.381Z,27.10
2019-03-03T11:13:36.057Z,26.70
2019-03-03T11:16:23.211Z,26.10
2019-03-03T11:18:58.713Z,26.10
2019-03-03T11:21:49.530Z,26.50
2019-03-03T11:24:33.275Z,25.80
2019-03-03T11:27:15.502Z,25.50
2019-03-03T11:30:08.663Z,25.30
2019-03-03T11:32:52.080Z,25.30
2019-03-03T11:35:27.425Z,25.00
2019-03-03T11:38:01.590Z,25.00
2019-03-03T11:40:40.952Z,25.00
2019-03-03T11:43:22.857Z,25.20
2019-03-03T11:46:12.959Z,25.20
2019-03-03T11:49:02.858Z,25.60
2019-03-03T11:51:48.637Z,25.80
2019-03-03T11:54:27.319Z,25.90
2019-03-03T11:57:07.411Z,26.30
2019-03-03T11:59:52.584Z,26.40
2019-03-03T12:02:39.579Z,26.60
2019-03-03T12:05:36.723Z,26.70
2019-03-03T12:08:17.693Z,26.80
2019-03-03T12:11:19.713Z,26.60
2019-03-03T12:14:00.199Z,26.70
2019-03-03T12:16:50.155Z,26.90
2019-03-03T12:19:31.364Z,27.00
2019-03-03T12:22:17.153Z,27.10
2019-03-03T12:24:53.211Z,27.20
2019-03-03T12:27:38.932Z,27.10
2019-03-03T12:30:39.094Z,26.90
2019-03-03T12:33:24.759Z,26.70
2019-03-03T12:36:00.488Z,26.70
2019-03-03T12:38:43.759Z,26.50
2019-03-03T12:41:20.854Z,26.00
2019-03-03T12:44:14.888Z,26.10
2019-03-03T12:46:49.705Z,26.20
2019-03-03T12:49:27.607Z,26.20
2019-03-03T12:52:20.931Z,26.20
2019-03-03T12:54:59.420Z,26.40
2019-03-03T12:57:52.653Z,26.80
2019-03-03T13:00:48.497Z,26.90
2019-03-03T13:03:34.507Z,26.80
2019-03-03T13:06:24.472Z,26.70
2019-03-03T13:09:14.150Z,26.40
2019-03-03T13:12:07.040Z,26.00
2019-03-03T13:14:54.552Z,25.70
2019-03-03T13:17:29.071Z,25.30
2019-03-03T13:20:24.971Z,25.10
2019-03-03T13:23:15.694Z,25.20
2019-03-03T13:26:05.491Z,25.30
2019-03-03T13:28:51.240Z,25.30
2019-03-03T13:31:27.749Z,25.40
2019-03-03T13:34:13.675Z,25.80
2019-03-03T13:36:50.078Z,25.80
2019-03-03T13:39:35.596Z,26.00
2019-03-03T13:42:27.791Z,26.10
2019-03-03T13:44:55.367Z,26.20
2019-03-03T13:47:22.721Z,26.20
2019-03-03T13:49:55.379Z,26.30
2019-03-03T13:52:31.383Z,26.40
2019-03-03T13:54:58.885Z,26.60
2019-03-03T13:57:27.344Z,26.60
2019-03-03T13:59:54.915Z,26.60
2019-03-03T14:02:22.839Z,25.50
2019-03-03T14:04:50.369Z,26.50
2019-03-03T14:07:17.825Z,26.10
2019-03-03T14:09:47.646Z,25.80
2019-03-03T14:12:16.177Z,25.50
2019-03-03T14:14:44.682Z,25.40
2019-03-03T14:17:12.142Z,25.40
2019-03-03T14:19:39.736Z,25.40
2019-03-03T14:22:07.312Z,25.50
2019-03-03T14:24:34.722Z,25.60
2019-03-03T14:27:10.348Z,25.80
2019-03-03T14:29:34.888Z,25.80
2019-03-03T14:32:03.089Z,25.10
2019-03-03T14:34:38.554Z,26.50
2019-03-03T14:37:06.828Z,26.80
2019-03-03T14:39:37.100Z,27.30
2019-03-03T14:42:04.903Z,27.30
2019-03-03T14:44:32.450Z,27.70
2019-03-03T14:46:59.954Z,27.30
2019-03-03T14:49:27.531Z,27.20
2019-03-03T14:51:55.056Z,27.30
2019-03-03T14:57:12.876Z,26.80
2019-03-03T14:59:40.365Z,28.40
2019-03-03T15:02:07.843Z,28.00
2019-03-03T15:04:35.289Z,28.20
2019-03-03T15:07:02.978Z,28.40
2019-03-03T15:09:30.352Z,28.50
2019-03-03T15:11:57.772Z,28.40
2019-03-03T15:14:25.164Z,28.50
2019-03-03T15:16:52.603Z,28.70
2019-03-03T15:19:19.877Z,28.60
2019-03-03T15:21:47.490Z,28.70
2019-03-03T15:24:15.005Z,28.80
2019-03-03T15:26:42.463Z,28.90
2019-03-03T15:29:09.951Z,29.00
2019-03-03T15:31:38.091Z,30.30
2019-03-03T15:34:05.696Z,29.20
2019-03-03T15:36:37.489Z,29.20
2019-03-03T15:39:07.087Z,29.40
2019-03-03T15:41:36.429Z,29.40
2019-03-03T15:44:31.626Z,29.40
2019-03-03T15:46:59.159Z,29.30
2019-03-03T15:49:26.566Z,28.00
2019-03-03T15:51:54.075Z,29.40
2019-03-03T15:54:21.523Z,29.50
2019-03-03T15:56:49.067Z,29.50
2019-03-03T15:59:16.606Z,29.50
2019-03-03T16:01:44.277Z,29.40
2019-03-03T16:04:11.950Z,29.10
2019-03-03T16:06:39.630Z,30.00
2019-03-03T16:09:09.939Z,29.20
2019-03-03T16:11:37.560Z,29.60
2019-03-03T16:14:05.093Z,29.20
2019-03-03T16:16:32.631Z,29.70
2019-03-03T16:19:00.336Z,29.60
2019-03-03T16:21:28.109Z,29.50
2019-03-03T16:23:55.770Z,29.50
2019-03-03T16:26:23.441Z,30.60
2019-03-03T16:28:50.948Z,30.00
2019-03-03T16:31:21.276Z,29.90
2019-03-03T16:33:48.919Z,29.60
2019-03-03T16:36:16.304Z,30.40
2019-03-03T16:38:43.772Z,29.90
2019-03-03T16:41:11.408Z,30.00
2019-03-03T16:43:38.871Z,29.80
2019-03-03T16:46:06.428Z,28.80
2019-03-03T16:48:33.786Z,30.10
2019-03-03T16:51:02.069Z,30.80
2019-03-03T16:53:29.544Z,30.10
2019-03-03T16:55:58.392Z,30.10
2019-03-03T16:58:27.984Z,30.30
2019-03-03T17:00:55.534Z,30.10
2019-03-03T17:03:48.021Z,30.00
2019-03-03T17:06:15.564Z,30.30
2019-03-03T17:08:43.033Z,30.90
2019-03-03T17:11:10.625Z,30.80
2019-03-03T17:13:41.615Z,30.80
2019-03-03T17:16:28.650Z,31.00
2019-03-03T17:18:56.274Z,32.10
2019-03-03T17:21:23.632Z,32.30
2019-03-03T17:23:54.511Z,29.40
2019-03-03T17:26:21.917Z,31.40
2019-03-03T17:28:50.663Z,31.80
2019-03-03T17:31:18.189Z,32.10
2019-03-03T17:33:45.919Z,31.40
2019-03-03T17:36:14.064Z,31.20
2019-03-03T17:38:43.564Z,31.40
2019-03-03T17:41:11.203Z,32.10
2019-03-03T17:43:38.747Z,31.20
2019-03-03T17:46:06.219Z,31.60
2019-03-03T17:48:34.019Z,31.70
2019-03-03T17:51:07.317Z,31.30
2019-03-03T17:53:35.224Z,32.90
2019-03-03T17:56:03.454Z,31.00
2019-03-03T17:58:31.229Z,31.30
2019-03-03T18:01:02.506Z,34.30
2019-03-03T18:03:31.152Z,31.20
2019-03-03T18:06:01.502Z,31.90
2019-03-03T18:08:31.519Z,30.00
2019-03-03T18:10:58.951Z,33.10
2019-03-03T18:13:26.487Z,31.30
2019-03-03T18:16:01.982Z,31.00
2019-03-03T18:18:33.750Z,32.00
2019-03-03T18:21:03.829Z,32.10
2019-03-03T18:23:31.217Z,30.50
2019-03-03T18:26:20.185Z,31.80
2019-03-03T18:28:51.602Z,31.90
2019-03-03T18:31:19.149Z,31.00
2019-03-03T18:33:47.449Z,31.30
2019-03-03T18:36:15.045Z,31.70
2019-03-03T18:38:55.308Z,32.10
2019-03-03T18:41:25.000Z,31.50
2019-03-03T18:43:52.433Z,32.10
2019-03-03T18:46:32.233Z,33.10
2019-03-03T18:48:57.186Z,30.10
2019-03-03T18:51:24.986Z,32.80
2019-03-03T18:53:55.438Z,31.60
2019-03-03T18:56:26.193Z,31.60
2019-03-03T19:06:01.839Z,31.60
2019-03-03T19:12:38.668Z,30.60
2019-03-03T19:15:10.441Z,32.90
2019-03-03T19:20:33.252Z,31.40
2019-03-03T19:23:32.674Z,31.60
2019-03-03T19:26:19.697Z,32.00
2019-03-03T19:28:49.219Z,31.40
2019-03-03T19:35:02.855Z,31.10
2019-03-03T19:37:39.706Z,32.10
2019-03-03T19:40:16.372Z,31.80
2019-03-03T19:43:08.467Z,30.80
2019-03-03T19:45:38.339Z,31.30
2019-03-03T19:51:20.853Z,31.30
2019-03-03T19:53:48.251Z,31.20
2019-03-03T19:56:15.772Z,31.20
2019-03-03T19:58:43.430Z,31.50
2019-03-03T20:01:11.009Z,33.30
2019-03-03T20:03:38.594Z,31.40
2019-03-03T20:06:06.128Z,31.20
2019-03-03T20:08:33.483Z,31.20
2019-03-03T20:11:28.773Z,32.50
2019-03-03T20:13:56.240Z,31.80
2019-03-03T20:19:41.812Z,29.70
2019-03-03T20:23:57.558Z,31.80
2019-03-03T20:26:25.518Z,31.80
2019-03-03T20:28:55.988Z,31.30
2019-03-03T20:31:23.691Z,32.00
2019-03-03T20:33:51.334Z,31.40
2019-03-03T20:36:18.779Z,31.50
2019-03-03T20:38:49.246Z,31.50
2019-03-03T20:41:16.768Z,32.80
2019-03-03T20:43:44.304Z,31.70
2019-03-03T20:46:14.405Z,31.80
2019-03-03T20:48:45.243Z,31.80
2019-03-03T20:51:12.703Z,31.90
2019-03-03T20:53:40.594Z,33.00
2019-03-03T20:56:08.313Z,31.90
2019-03-03T20:58:35.901Z,31.90
2019-03-03T21:01:03.412Z,32.00
2019-03-03T21:03:30.992Z,32.30
2019-03-03T21:05:58.586Z,31.90
2019-03-03T21:08:26.212Z,32.00
2019-03-03T21:10:54.139Z,30.50
2019-03-03T21:13:24.633Z,31.90
2019-03-03T21:15:52.202Z,31.80
2019-03-03T21:18:19.725Z,31.90
2019-03-03T21:20:47.213Z,31.90
2019-03-03T21:23:14.659Z,32.00
2019-03-03T21:25:42.094Z,31.90
2019-03-03T21:28:09.997Z,31.40
2019-03-03T21:30:37.533Z,31.90
2019-03-03T21:33:05.077Z,32.00
2019-03-03T21:35:32.505Z,32.40
2019-03-03T21:37:59.993Z,32.10
2019-03-03T21:42:57.774Z,32.00
2019-03-03T21:45:25.226Z,32.00
2019-03-03T21:47:53.319Z,31.90
2019-03-03T21:50:21.056Z,31.70
2019-03-03T21:52:48.481Z,31.90
2019-03-03T21:55:15.994Z,31.90
2019-03-03T21:57:43.331Z,31.90
2019-03-03T22:00:32.377Z,31.90
2019-03-03T22:03:00.092Z,31.90
2019-03-03T22:05:27.866Z,31.90
2019-03-03T22:07:55.554Z,32.00
2019-03-03T22:10:32.636Z,32.00
2019-03-03T22:13:05.043Z,32.10
2019-03-03T22:15:32.574Z,32.10
2019-03-03T22:18:00.011Z,32.20
2019-03-03T22:20:27.650Z,32.30
2019-03-03T22:22:55.117Z,32.50
2019-03-03T22:25:22.502Z,32.60
2019-03-03T22:27:50.369Z,32.60
2019-03-03T22:30:18.095Z,32.70
2019-03-03T22:32:46.335Z,32.80
2019-03-03T22:35:13.863Z,32.80
2019-03-03T22:37:41.422Z,32.90
2019-03-03T22:40:10.475Z,33.00
2019-03-03T22:42:38.489Z,33.00
2019-03-03T22:45:07.258Z,33.10
2019-03-03T22:47:34.886Z,33.10
2019-03-03T22:50:02.489Z,33.10
2019-03-03T22:52:29.999Z,33.10
2019-03-03T22:54:57.586Z,33.30
2019-03-03T22:57:24.960Z,33.30
2019-03-03T23:02:21.302Z,33.40
2019-03-03T23:04:54.194Z,34.10
2019-03-03T23:07:43.437Z,35.10
2019-03-03T23:10:55.418Z,34.70
2019-03-03T23:14:09.140Z,34.10
2019-03-03T23:17:24.697Z,34.20
2019-03-03T23:20:49.094Z,34.20
2019-03-03T23:24:03.017Z,34.30
2019-03-03T23:26:30.764Z,34.30
2019-03-03T23:28:58.144Z,33.90
2019-03-03T23:31:25.614Z,34.50
2019-03-03T23:33:52.854Z,34.40
2019-03-03T23:36:20.338Z,34.50
2019-03-03T23:38:47.792Z,34.70
2019-03-03T23:41:15.234Z,34.60
2019-03-03T23:43:42.795Z,34.60
2019-03-03T23:46:10.130Z,34.60
2019-03-03T23:48:37.506Z,34.80
2019-03-03T23:51:04.985Z,34.70
2019-03-03T23:53:32.398Z,34.80
2019-03-03T23:55:59.766Z,34.70
2019-03-03T23:58:27.274Z,34.60
