createdAt,value
2022-08-08T00:00:53.361Z,10.40
2022-08-08T00:03:32.727Z,10.20
2022-08-08T00:06:34.824Z,10.00
2022-08-08T00:09:21.587Z,9.90
2022-08-08T00:12:07.569Z,10.30
2022-08-08T00:15:13.165Z,10.30
2022-08-08T00:18:03.929Z,10.30
2022-08-08T00:20:46.682Z,10.30
2022-08-08T00:23:47.870Z,10.10
2022-08-08T00:26:41.989Z,10.10
2022-08-08T00:29:45.493Z,10.10
2022-08-08T00:32:35.313Z,10.10
2022-08-08T00:35:37.602Z,9.90
2022-08-08T00:38:16.782Z,9.70
2022-08-08T00:41:21.958Z,9.70
2022-08-08T00:44:31.141Z,9.70
2022-08-08T00:47:14.065Z,10.10
2022-08-08T00:49:58.464Z,10.20
2022-08-08T00:52:58.716Z,10.30
2022-08-08T00:55:36.223Z,10.30
2022-08-08T00:58:34.996Z,10.00
2022-08-08T01:01:29.262Z,10.00
2022-08-08T01:04:30.605Z,9.80
2022-08-08T01:07:55.280Z,9.50
2022-08-08T01:11:08.041Z,9.40
2022-08-08T01:14:16.495Z,9.40
2022-08-08T01:17:19.516Z,9.40
2022-08-08T01:20:04.633Z,9.50
2022-08-08T01:24:03.779Z,9.60
2022-08-08T01:26:28.541Z,9.40
2022-08-08T01:29:10.120Z,9.40
2022-08-08T01:32:15.235Z,9.30
2022-08-08T01:35:11.908Z,9.30
2022-08-08T01:38:30.129Z,9.40
2022-08-08T01:41:17.463Z,9.70
2022-08-08T01:44:14.108Z,9.90
2022-08-08T01:47:06.045Z,9.70
2022-08-08T01:50:17.110Z,9.60
2022-08-08T01:55:16.055Z,9.30
2022-08-08T01:59:05.132Z,9.00
2022-08-08T02:02:03.145Z,9.00
2022-08-08T02:05:01.856Z,9.10
2022-08-08T02:07:41.405Z,9.30
2022-08-08T02:10:36.894Z,9.40
2022-08-08T02:13:52.907Z,9.30
2022-08-08T02:16:20.841Z,9.20
2022-08-08T02:19:41.600Z,9.30
2022-08-08T02:22:31.378Z,9.30
2022-08-08T02:25:32.878Z,9.20
2022-08-08T02:32:01.303Z,9.30
2022-08-08T02:34:39.457Z,9.30
2022-08-08T02:38:09.295Z,9.20
2022-08-08T02:40:55.337Z,9.20
2022-08-08T02:44:37.995Z,9.20
2022-08-08T02:46:41.503Z,9.20
2022-08-08T02:49:13.678Z,8.90
2022-08-08T02:52:34.815Z,8.70
2022-08-08T02:55:36.550Z,8.60
2022-08-08T02:58:42.353Z,8.60
2022-08-08T03:01:15.013Z,8.50
2022-08-08T03:05:03.307Z,8.70
2022-08-08T03:07:58.457Z,8.70
2022-08-08T03:10:53.629Z,8.90
2022-08-08T03:15:57.396Z,8.80
2022-08-08T03:16:53.547Z,8.90
2022-08-08T03:19:39.217Z,9.10
2022-08-08T03:22:38.546Z,9.00
2022-08-08T03:25:14.878Z,9.00
2022-08-08T03:27:59.832Z,9.00
2022-08-08T03:30:30.092Z,8.90
2022-08-08T03:33:56.290Z,8.80
2022-08-08T03:36:10.264Z,8.60
2022-08-08T03:38:57.328Z,8.30
2022-08-08T03:42:27.865Z,8.20
2022-08-08T03:44:25.699Z,8.10
2022-08-08T03:47:00.759Z,8.10
2022-08-08T03:50:00.336Z,8.10
2022-08-08T03:52:31.213Z,8.20
2022-08-08T03:55:10.004Z,8.20
2022-08-08T03:58:32.415Z,8.20
2022-08-08T04:00:30.977Z,8.20
2022-08-08T04:03:11.663Z,8.30
2022-08-08T04:05:47.199Z,8.10
2022-08-08T04:08:32.945Z,8.00
2022-08-08T04:11:11.294Z,7.90
2022-08-08T04:14:03.364Z,8.00
2022-08-08T04:16:38.348Z,8.10
2022-08-08T04:19:23.598Z,8.30
2022-08-08T04:21:54.069Z,8.40
2022-08-08T04:24:28.607Z,8.40
2022-08-08T04:26:59.653Z,8.40
2022-08-08T04:29:37.047Z,8.70
2022-08-08T04:32:07.251Z,8.80
2022-08-08T04:34:49.165Z,8.90
2022-08-08T04:37:26.422Z,9.20
2022-08-08T04:40:05.126Z,9.20
2022-08-08T04:42:34.386Z,9.10
2022-08-08T04:45:07.663Z,9.00
2022-08-08T04:47:47.082Z,9.00
2022-08-08T04:50:14.371Z,9.10
2022-08-08T04:53:00.437Z,9.10
2022-08-08T04:55:47.613Z,9.20
2022-08-08T04:58:21.708Z,9.20
2022-08-08T05:00:50.144Z,9.20
2022-08-08T05:04:10.272Z,9.20
2022-08-08T05:06:13.283Z,9.30
2022-08-08T05:09:03.069Z,9.30
2022-08-08T05:11:39.716Z,9.40
2022-08-08T05:14:12.049Z,9.60
2022-08-08T05:16:54.999Z,9.70
2022-08-08T05:20:11.998Z,9.90
2022-08-08T05:22:17.539Z,10.20
2022-08-08T05:24:48.139Z,10.50
2022-08-08T05:27:22.021Z,10.80
2022-08-08T05:29:52.592Z,11.00
2022-08-08T05:32:24.674Z,11.20
2022-08-08T05:35:05.733Z,11.50
2022-08-08T05:37:49.329Z,11.60
2022-08-08T05:40:21.555Z,11.70
2022-08-08T05:43:01.755Z,11.90
2022-08-08T05:45:43.220Z,12.10
2022-08-08T05:48:28.386Z,12.30
2022-08-08T05:50:58.981Z,12.60
2022-08-08T05:54:26.012Z,12.80
2022-08-08T05:56:38.634Z,13.10
2022-08-08T05:59:57.696Z,13.30
2022-08-08T06:02:48.661Z,13.50
2022-08-08T06:05:35.672Z,13.70
2022-08-08T06:08:09.036Z,14.10
2022-08-08T06:10:41.495Z,14.40
2022-08-08T06:13:09.732Z,14.70
2022-08-08T06:15:50.602Z,14.90
2022-08-08T06:18:22.283Z,15.20
2022-08-08T06:20:54.617Z,15.40
2022-08-08T06:23:29.180Z,15.70
2022-08-08T06:26:44.626Z,15.90
2022-08-08T06:29:26.833Z,16.00
2022-08-08T06:32:09.943Z,16.20
2022-08-08T06:34:40.252Z,16.40
2022-08-08T06:37:25.131Z,16.50
2022-08-08T06:40:04.310Z,16.60
2022-08-08T06:42:38.576Z,16.70
2022-08-08T06:45:07.040Z,16.80
2022-08-08T06:47:58.099Z,17.00
2022-08-08T06:50:31.738Z,17.10
2022-08-08T06:53:09.492Z,17.30
2022-08-08T06:55:41.747Z,17.50
2022-08-08T06:58:09.111Z,17.70
2022-08-08T07:00:43.105Z,17.90
2022-08-08T07:03:30.698Z,18.10
2022-08-08T07:06:05.571Z,18.20
2022-08-08T07:08:38.761Z,18.30
2022-08-08T07:11:07.774Z,18.40
2022-08-08T07:14:00.283Z,18.50
2022-08-08T07:16:51.117Z,18.60
2022-08-08T07:20:03.127Z,18.80
2022-08-08T07:22:41.115Z,19.00
2022-08-08T07:25:10.629Z,19.10
2022-08-08T07:28:00.837Z,19.20
2022-08-08T07:30:33.055Z,19.20
2022-08-08T07:33:06.558Z,19.30
2022-08-08T07:35:38.043Z,19.40
2022-08-08T07:38:25.663Z,19.50
2022-08-08T07:40:59.187Z,19.60
2022-08-08T07:43:37.466Z,19.70
2022-08-08T07:46:23.287Z,19.80
2022-08-08T07:48:50.993Z,20.00
2022-08-08T07:51:23.732Z,20.20
2022-08-08T07:54:35.982Z,20.20
2022-08-08T07:57:03.377Z,20.40
2022-08-08T07:59:59.323Z,20.30
2022-08-08T08:02:58.257Z,20.40
2022-08-08T08:05:33.519Z,20.40
2022-08-08T08:08:21.849Z,20.40
2022-08-08T08:10:56.453Z,20.50
2022-08-08T08:13:42.979Z,20.50
2022-08-08T08:16:33.178Z,20.60
2022-08-08T08:19:08.713Z,20.70
2022-08-08T08:21:57.455Z,20.80
2022-08-08T08:24:32.065Z,20.90
2022-08-08T08:29:42.402Z,21.00
2022-08-08T08:32:10.984Z,21.00
2022-08-08T08:34:48.593Z,21.20
2022-08-08T08:37:30.343Z,21.30
2022-08-08T08:40:02.062Z,21.40
2022-08-08T08:42:36.177Z,21.40
2022-08-08T08:45:21.348Z,21.50
2022-08-08T08:47:58.449Z,21.50
2022-08-08T08:50:33.800Z,21.50
2022-08-08T08:53:27.432Z,21.20
2022-08-08T08:55:54.132Z,21.10
2022-08-08T08:58:42.293Z,21.10
2022-08-08T09:01:15.641Z,21.20
2022-08-08T09:03:50.694Z,21.10
2022-08-08T09:06:40.463Z,21.10
2022-08-08T09:09:39.792Z,21.10
2022-08-08T09:12:19.844Z,21.30
2022-08-08T09:14:50.156Z,21.50
2022-08-08T09:17:19.603Z,21.70
2022-08-08T09:22:01.801Z,21.70
2022-08-08T09:22:47.571Z,21.80
2022-08-08T09:25:15.628Z,21.60
2022-08-08T09:27:56.636Z,21.60
2022-08-08T09:30:26.849Z,21.70
2022-08-08T09:33:13.193Z,21.80
2022-08-08T09:35:50.258Z,21.70
2022-08-08T09:38:52.955Z,21.70
2022-08-08T09:42:13.824Z,21.90
2022-08-08T09:44:40.722Z,22.10
2022-08-08T09:48:05.066Z,22.40
2022-08-08T09:49:58.894Z,22.40
2022-08-08T09:52:58.442Z,22.40
2022-08-08T09:56:03.807Z,22.60
2022-08-08T09:58:25.870Z,22.80
2022-08-08T10:00:59.124Z,22.90
2022-08-08T10:03:31.622Z,23.00
2022-08-08T10:05:58.970Z,22.60
2022-08-08T10:08:30.471Z,22.60
2022-08-08T10:12:22.277Z,22.70
2022-08-08T10:14:28.502Z,22.90
2022-08-08T10:17:57.266Z,23.10
2022-08-08T10:20:00.132Z,23.30
2022-08-08T10:22:33.799Z,23.40
2022-08-08T10:25:05.941Z,23.40
2022-08-08T10:27:46.378Z,23.30
2022-08-08T10:31:00.296Z,23.30
2022-08-08T10:33:08.613Z,23.40
2022-08-08T10:36:08.923Z,23.20
2022-08-08T10:38:38.399Z,23.10
2022-08-08T10:41:20.133Z,23.00
2022-08-08T10:43:51.182Z,22.90
2022-08-08T10:46:30.425Z,23.10
2022-08-08T10:48:59.643Z,23.30
2022-08-08T10:51:31.478Z,23.30
2022-08-08T10:54:21.298Z,23.20
2022-08-08T10:57:04.258Z,23.20
2022-08-08T10:59:39.949Z,23.50
2022-08-08T11:02:09.067Z,23.60
2022-08-08T11:04:52.988Z,23.80
2022-08-08T11:08:37.219Z,24.00
2022-08-08T11:10:29.793Z,24.00
2022-08-08T11:13:29.003Z,23.80
2022-08-08T11:16:01.505Z,23.80
2022-08-08T11:18:36.108Z,24.00
2022-08-08T11:21:09.157Z,24.20
2022-08-08T11:23:44.366Z,24.50
2022-08-08T11:26:19.344Z,24.50
2022-08-08T11:28:47.237Z,24.50
2022-08-08T11:31:17.827Z,24.40
2022-08-08T11:34:23.566Z,24.50
2022-08-08T11:36:51.251Z,24.50
2022-08-08T11:39:21.933Z,24.60
2022-08-08T11:41:51.200Z,24.70
2022-08-08T11:44:28.987Z,24.90
2022-08-08T11:46:57.969Z,24.80
2022-08-08T11:49:26.001Z,24.70
2022-08-08T11:51:55.511Z,24.70
2022-08-08T11:54:44.597Z,25.00
2022-08-08T11:57:27.061Z,25.30
2022-08-08T12:00:05.302Z,25.50
2022-08-08T12:02:45.688Z,25.70
2022-08-08T12:05:17.976Z,25.90
2022-08-08T12:07:56.074Z,26.00
2022-08-08T12:10:30.631Z,25.50
2022-08-08T12:13:09.431Z,25.50
2022-08-08T12:15:41.782Z,25.40
2022-08-08T12:18:14.109Z,25.60
2022-08-08T12:20:43.885Z,25.90
2022-08-08T12:23:13.923Z,25.90
2022-08-08T12:26:08.235Z,25.90
2022-08-08T12:28:35.080Z,26.00
2022-08-08T12:31:10.440Z,26.10
2022-08-08T12:34:02.103Z,26.40
2022-08-08T12:36:46.555Z,26.40
2022-08-08T12:39:56.198Z,26.30
2022-08-08T12:42:21.353Z,26.10
2022-08-08T12:45:03.519Z,25.70
2022-08-08T12:48:04.383Z,25.40
2022-08-08T12:50:46.709Z,25.30
2022-08-08T12:53:37.874Z,25.50
2022-08-08T12:56:24.190Z,25.50
2022-08-08T12:58:54.290Z,25.90
2022-08-08T13:01:36.354Z,26.10
2022-08-08T13:04:18.869Z,26.40
2022-08-08T13:07:05.472Z,26.60
2022-08-08T13:09:43.247Z,26.50
2022-08-08T13:12:32.592Z,26.50
2022-08-08T13:15:06.439Z,26.40
2022-08-08T13:18:08.781Z,26.20
2022-08-08T13:20:27.162Z,26.30
2022-08-08T13:23:29.953Z,26.30
2022-08-08T13:25:44.108Z,26.40
2022-08-08T13:28:32.354Z,26.40
2022-08-08T13:31:04.620Z,26.60
2022-08-08T13:33:42.092Z,26.90
2022-08-08T13:36:10.986Z,27.10
2022-08-08T13:38:41.661Z,27.10
2022-08-08T13:41:15.866Z,27.00
2022-08-08T13:43:49.675Z,27.10
2022-08-08T13:46:28.584Z,27.40
2022-08-08T13:50:32.187Z,26.90
2022-08-08T13:52:04.037Z,26.30
2022-08-08T13:57:18.388Z,26.10
2022-08-08T14:00:23.096Z,26.50
2022-08-08T14:03:26.429Z,26.90
2022-08-08T14:06:00.594Z,26.80
2022-08-08T14:08:30.415Z,26.80
2022-08-08T14:11:01.744Z,26.70
2022-08-08T14:13:34.322Z,26.70
2022-08-08T14:16:16.009Z,26.80
2022-08-08T14:19:03.000Z,26.40
2022-08-08T14:21:52.094Z,26.20
2022-08-08T14:24:38.071Z,26.10
2022-08-08T14:27:19.512Z,26.40
2022-08-08T14:29:57.763Z,26.60
2022-08-08T14:32:29.568Z,27.00
2022-08-08T14:35:04.651Z,27.10
2022-08-08T14:37:57.367Z,27.20
2022-08-08T14:40:27.239Z,27.30
2022-08-08T14:43:22.132Z,27.90
2022-08-08T14:46:02.843Z,28.20
2022-08-08T14:48:52.488Z,28.90
2022-08-08T14:51:30.975Z,29.50
2022-08-08T14:54:16.204Z,29.20
2022-08-08T14:56:58.428Z,29.00
2022-08-08T14:59:43.806Z,28.70
2022-08-08T15:02:14.188Z,28.00
2022-08-08T15:04:43.090Z,27.90
2022-08-08T15:07:22.532Z,28.80
2022-08-08T15:09:50.130Z,29.40
2022-08-08T15:12:27.104Z,30.20
2022-08-08T15:14:54.785Z,31.00
2022-08-08T15:17:25.075Z,31.00
2022-08-08T15:19:53.593Z,30.30
2022-08-08T15:22:23.546Z,30.60
2022-08-08T15:24:52.153Z,30.90
2022-08-08T15:28:05.147Z,30.30
2022-08-08T15:30:12.346Z,30.20
2022-08-08T15:32:43.213Z,30.20
2022-08-08T15:35:10.952Z,30.20
2022-08-08T15:37:39.090Z,30.50
2022-08-08T15:40:11.346Z,30.70
2022-08-08T15:42:49.481Z,30.00
2022-08-08T15:45:23.038Z,29.60
2022-08-08T15:48:04.336Z,29.60
2022-08-08T15:51:02.077Z,29.90
2022-08-08T15:53:33.140Z,30.00
2022-08-08T15:56:12.756Z,30.00
2022-08-08T15:58:46.028Z,30.00
2022-08-08T16:01:21.179Z,29.50
2022-08-08T16:03:51.738Z,29.30
2022-08-08T16:06:28.947Z,29.60
2022-08-08T16:13:03.133Z,30.00
2022-08-08T16:13:13.852Z,29.70
2022-08-08T16:14:39.348Z,29.40
2022-08-08T16:17:57.288Z,29.50
2022-08-08T16:20:13.470Z,28.40
2022-08-08T16:22:41.540Z,28.40
2022-08-08T16:25:09.407Z,28.50
2022-08-08T16:27:36.996Z,28.40
2022-08-08T16:30:13.779Z,28.30
2022-08-08T16:32:48.586Z,28.50
2022-08-08T16:35:18.808Z,28.80
2022-08-08T16:37:50.020Z,29.40
2022-08-08T16:40:19.839Z,29.80
2022-08-08T16:42:51.546Z,30.00
2022-08-08T16:46:37.397Z,30.00
2022-08-08T16:48:10.164Z,29.70
2022-08-08T16:50:40.269Z,29.70
2022-08-08T16:55:22.671Z,29.40
2022-08-08T16:55:57.317Z,29.00
2022-08-08T16:58:29.322Z,29.20
2022-08-08T17:01:11.315Z,29.70
2022-08-08T17:04:00.543Z,30.20
2022-08-08T17:06:37.124Z,30.30
2022-08-08T17:09:06.632Z,29.70
2022-08-08T17:11:38.932Z,29.30
2022-08-08T17:14:18.766Z,28.90
2022-08-08T17:16:51.838Z,28.80
2022-08-08T17:19:49.484Z,28.90
2022-08-08T17:22:16.988Z,28.50
2022-08-08T17:24:43.880Z,27.40
2022-08-08T17:27:21.062Z,26.90
2022-08-08T17:29:56.777Z,26.20
2022-08-08T17:32:28.822Z,25.30
2022-08-08T17:35:54.191Z,24.60
2022-08-08T17:37:51.775Z,24.20
2022-08-08T17:40:20.464Z,24.00
2022-08-08T17:42:50.925Z,23.70
2022-08-08T17:45:23.963Z,23.40
2022-08-08T17:47:51.498Z,23.10
2022-08-08T17:50:25.083Z,23.00
2022-08-08T17:52:53.408Z,22.80
2022-08-08T17:56:06.108Z,22.60
2022-08-08T17:58:12.039Z,22.50
2022-08-08T18:00:41.184Z,22.40
2022-08-08T18:03:13.385Z,22.30
2022-08-08T18:05:48.588Z,22.20
2022-08-08T18:08:24.838Z,22.10
2022-08-08T18:11:15.270Z,22.00
2022-08-08T18:13:46.435Z,21.80
2022-08-08T18:16:17.249Z,21.70
2022-08-08T18:18:52.876Z,21.60
2022-08-08T18:21:35.160Z,21.40
2022-08-08T18:24:17.330Z,21.30
2022-08-08T18:26:54.890Z,21.10
2022-08-08T18:29:33.768Z,20.90
2022-08-08T18:32:04.138Z,20.90
2022-08-08T18:34:36.644Z,20.70
2022-08-08T18:37:08.412Z,20.50
2022-08-08T18:39:38.349Z,20.40
2022-08-08T18:42:16.642Z,20.40
2022-08-08T18:44:55.030Z,20.30
2022-08-08T18:47:24.077Z,20.20
2022-08-08T18:49:58.689Z,20.10
2022-08-08T18:52:27.566Z,20.00
2022-08-08T18:55:00.588Z,19.90
2022-08-08T18:57:41.824Z,19.80
2022-08-08T19:00:16.422Z,19.70
2022-08-08T19:02:56.905Z,19.70
2022-08-08T19:05:46.451Z,19.50
2022-08-08T19:08:24.987Z,19.40
2022-08-08T19:10:56.634Z,19.30
2022-08-08T19:13:47.355Z,19.20
2022-08-08T19:16:18.311Z,19.20
2022-08-08T19:18:51.381Z,19.10
2022-08-08T19:21:30.535Z,19.10
2022-08-08T19:23:58.636Z,19.00
2022-08-08T19:26:30.461Z,18.90
2022-08-08T19:28:59.285Z,18.70
2022-08-08T19:31:31.384Z,18.70
2022-08-08T19:34:36.510Z,18.60
2022-08-08T19:36:58.280Z,18.50
2022-08-08T19:39:30.926Z,18.30
2022-08-08T19:42:03.469Z,18.20
2022-08-08T19:44:43.371Z,18.10
2022-08-08T19:47:16.282Z,18.10
2022-08-08T19:49:59.436Z,18.10
2022-08-08T19:52:34.421Z,18.00
2022-08-08T19:55:12.772Z,17.90
2022-08-08T19:57:45.677Z,17.70
2022-08-08T20:00:30.645Z,17.60
2022-08-08T20:03:14.779Z,17.40
2022-08-08T20:06:13.928Z,17.20
2022-08-08T20:08:47.593Z,17.00
2022-08-08T20:11:15.599Z,16.80
2022-08-08T20:14:34.698Z,16.60
2022-08-08T20:16:37.594Z,16.60
2022-08-08T20:19:07.475Z,16.60
2022-08-08T20:21:37.964Z,16.60
2022-08-08T20:24:07.909Z,16.50
2022-08-08T20:26:38.474Z,16.50
2022-08-08T20:29:08.935Z,16.30
2022-08-08T20:32:06.985Z,16.10
2022-08-08T20:34:28.824Z,16.00
2022-08-08T20:36:59.141Z,15.80
2022-08-08T20:39:33.649Z,15.60
2022-08-08T20:42:06.480Z,15.40
2022-08-08T20:44:37.535Z,15.40
2022-08-08T20:47:05.383Z,15.30
2022-08-08T20:49:46.677Z,15.20
2022-08-08T20:54:58.900Z,15.10
2022-08-08T20:57:27.064Z,15.00
2022-08-08T20:59:55.916Z,15.00
2022-08-08T21:02:26.726Z,14.90
2022-08-08T21:05:01.149Z,14.80
2022-08-08T21:08:07.898Z,14.70
2022-08-08T21:10:20.708Z,14.70
2022-08-08T21:12:54.272Z,14.50
2022-08-08T21:16:04.945Z,14.40
2022-08-08T21:18:08.677Z,14.30
2022-08-08T21:20:35.676Z,14.30
2022-08-08T21:23:08.856Z,14.20
2022-08-08T21:25:44.098Z,14.20
2022-08-08T21:28:33.497Z,14.10
2022-08-08T21:31:21.705Z,14.10
2022-08-08T21:33:49.164Z,14.10
2022-08-08T21:36:28.473Z,14.10
2022-08-08T21:38:56.859Z,14.00
2022-08-08T21:41:38.504Z,13.90
2022-08-08T21:44:11.955Z,13.90
2022-08-08T21:48:06.188Z,13.80
2022-08-08T21:49:32.460Z,13.70
2022-08-08T21:54:31.838Z,13.60
2022-08-08T21:55:01.593Z,13.60
2022-08-08T21:57:41.721Z,13.50
2022-08-08T22:00:12.432Z,13.50
2022-08-08T22:02:42.849Z,13.40
2022-08-08T22:05:14.959Z,13.40
2022-08-08T22:07:44.173Z,13.30
2022-08-08T22:10:18.645Z,13.20
2022-08-08T22:13:00.566Z,13.20
2022-08-08T22:15:59.439Z,13.10
2022-08-08T22:18:33.350Z,13.10
2022-08-08T22:21:13.752Z,13.00
2022-08-08T22:23:51.370Z,12.90
2022-08-08T22:26:28.784Z,12.90
2022-08-08T22:29:15.044Z,12.90
2022-08-08T22:32:01.567Z,12.90
2022-08-08T22:34:30.882Z,12.90
2022-08-08T22:36:57.939Z,12.80
2022-08-08T22:39:28.365Z,12.80
2022-08-08T22:42:14.475Z,12.70
2022-08-08T22:44:53.933Z,12.60
2022-08-08T22:47:24.185Z,12.50
2022-08-08T22:50:03.565Z,12.60
2022-08-08T22:52:58.908Z,12.50
2022-08-08T22:55:29.583Z,12.40
2022-08-08T22:57:57.990Z,12.30
2022-08-08T23:00:29.991Z,12.20
2022-08-08T23:02:58.829Z,12.20
2022-08-08T23:05:29.758Z,12.10
2022-08-08T23:08:05.744Z,12.00
2022-08-08T23:10:34.637Z,12.00
2022-08-08T23:13:07.931Z,11.90
2022-08-08T23:16:38.498Z,11.90
2022-08-08T23:18:21.809Z,11.90
2022-08-08T23:20:51.437Z,11.80
2022-08-08T23:23:22.984Z,11.80
2022-08-08T23:25:49.762Z,11.80
2022-08-08T23:28:18.598Z,11.80
2022-08-08T23:30:47.146Z,11.80
2022-08-08T23:33:20.884Z,11.80
2022-08-08T23:36:08.381Z,11.70
2022-08-08T23:38:44.257Z,11.60
2022-08-08T23:41:22.979Z,11.60
2022-08-08T23:43:53.899Z,11.60
2022-08-08T23:49:04.477Z,11.50
2022-08-08T23:49:18.216Z,11.50
2022-08-08T23:52:06.287Z,11.40
2022-08-08T23:54:43.850Z,11.40
2022-08-08T23:57:39.420Z,11.30
