createdAt,value
2024-05-09T00:01:29.910Z,5.50
2024-05-09T00:03:57.011Z,5.50
2024-05-09T00:06:24.118Z,5.40
2024-05-09T00:08:51.226Z,5.40
2024-05-09T00:11:18.437Z,5.40
2024-05-09T00:13:45.703Z,5.40
2024-05-09T00:16:12.735Z,5.30
2024-05-09T00:18:39.892Z,5.30
2024-05-09T00:21:09.510Z,5.20
2024-05-09T00:23:37.066Z,5.20
2024-05-09T00:26:04.543Z,5.10
2024-05-09T00:28:31.711Z,5.10
2024-05-09T00:30:58.869Z,5.10
2024-05-09T00:33:26.274Z,5.20
2024-05-09T00:35:53.516Z,5.20
2024-05-09T00:38:20.692Z,5.30
2024-05-09T00:40:47.838Z,5.20
2024-05-09T00:43:15.609Z,5.20
2024-05-09T00:45:44.016Z,5.10
2024-05-09T00:48:17.277Z,5.10
2024-05-09T00:50:48.009Z,5.00
2024-05-09T00:53:17.326Z,5.00
2024-05-09T00:55:46.131Z,5.00
2024-05-09T00:58:16.871Z,5.00
2024-05-09T01:00:44.949Z,4.90
2024-05-09T01:03:13.918Z,4.90
2024-05-09T01:05:43.215Z,4.90
2024-05-09T01:08:11.933Z,4.90
2024-05-09T01:10:40.779Z,4.80
2024-05-09T01:13:10.121Z,4.80
2024-05-09T01:15:37.181Z,4.90
2024-05-09T01:18:11.663Z,4.90
2024-05-09T01:20:43.083Z,4.80
2024-05-09T01:23:15.156Z,4.80
2024-05-09T01:25:44.990Z,4.80
2024-05-09T01:28:12.578Z,4.70
2024-05-09T01:30:39.699Z,4.70
2024-05-09T01:33:09.294Z,4.70
2024-05-09T01:35:38.905Z,4.60
2024-05-09T01:38:07.725Z,4.60
2024-05-09T01:40:38.764Z,4.60
2024-05-09T01:43:11.245Z,4.60
2024-05-09T01:45:41.280Z,4.50
2024-05-09T01:48:09.611Z,4.60
2024-05-09T01:50:40.833Z,4.60
2024-05-09T01:53:15.284Z,4.60
2024-05-09T01:55:43.489Z,4.70
2024-05-09T01:58:10.789Z,4.70
2024-05-09T02:00:42.182Z,4.70
2024-05-09T02:03:15.901Z,4.70
2024-05-09T02:05:47.562Z,4.60
2024-05-09T02:08:21.238Z,4.60
2024-05-09T02:10:50.672Z,4.60
2024-05-09T02:13:21.389Z,4.50
2024-05-09T02:15:52.275Z,4.60
2024-05-09T02:18:22.752Z,4.50
2024-05-09T02:20:50.273Z,4.60
2024-05-09T02:23:18.300Z,4.60
2024-05-09T02:25:45.645Z,4.70
2024-05-09T02:28:12.915Z,4.60
2024-05-09T02:30:41.839Z,4.60
2024-05-09T02:33:12.373Z,4.60
2024-05-09T02:35:42.756Z,4.60
2024-05-09T02:38:10.686Z,4.60
2024-05-09T02:40:39.519Z,4.60
2024-05-09T02:43:10.533Z,4.60
2024-05-09T02:45:39.689Z,4.60
2024-05-09T02:48:10.282Z,4.60
2024-05-09T02:50:39.615Z,4.50
2024-05-09T02:53:09.100Z,4.50
2024-05-09T02:55:37.689Z,4.50
2024-05-09T02:58:06.979Z,4.50
2024-05-09T03:00:39.031Z,4.50
2024-05-09T03:03:10.779Z,4.50
2024-05-09T03:05:40.514Z,4.40
2024-05-09T03:08:08.178Z,4.40
2024-05-09T03:10:37.812Z,4.50
2024-05-09T03:13:12.898Z,4.50
2024-05-09T03:15:41.389Z,4.50
2024-05-09T03:18:09.180Z,4.50
2024-05-09T03:20:37.217Z,4.50
2024-05-09T03:23:08.093Z,4.50
2024-05-09T03:25:36.186Z,4.50
2024-05-09T03:28:03.680Z,4.60
2024-05-09T03:30:39.529Z,4.60
2024-05-09T03:33:18.604Z,4.60
2024-05-09T03:35:48.010Z,4.60
2024-05-09T03:38:15.481Z,4.60
2024-05-09T03:40:50.780Z,4.70
2024-05-09T03:43:19.876Z,4.70
2024-05-09T03:45:49.664Z,4.80
2024-05-09T03:48:17.275Z,4.80
2024-05-09T03:50:44.737Z,4.90
2024-05-09T03:53:14.246Z,4.90
2024-05-09T03:55:41.519Z,5.00
2024-05-09T03:58:08.977Z,5.00
2024-05-09T04:00:39.265Z,5.10
2024-05-09T04:03:10.996Z,5.10
2024-05-09T04:05:42.106Z,5.10
2024-05-09T04:08:10.858Z,5.10
2024-05-09T04:10:38.195Z,5.20
2024-05-09T04:13:05.707Z,5.20
2024-05-09T04:15:33.037Z,5.20
2024-05-09T04:18:01.320Z,5.30
2024-05-09T04:20:37.102Z,5.40
2024-05-09T04:23:09.470Z,5.50
2024-05-09T04:25:37.388Z,5.60
2024-05-09T04:28:05.559Z,5.70
2024-05-09T04:30:38.550Z,5.80
2024-05-09T04:33:11.306Z,5.90
2024-05-09T04:35:42.299Z,6.00
2024-05-09T04:38:10.193Z,6.20
2024-05-09T04:40:37.951Z,6.30
2024-05-09T04:43:06.365Z,6.50
2024-05-09T04:45:33.748Z,6.60
2024-05-09T04:48:01.660Z,6.80
2024-05-09T04:50:35.724Z,6.90
2024-05-09T04:53:10.973Z,7.10
2024-05-09T04:55:40.473Z,7.20
2024-05-09T04:58:14.210Z,7.40
2024-05-09T05:00:41.961Z,7.60
2024-05-09T05:03:14.431Z,7.70
2024-05-09T05:05:45.170Z,7.90
2024-05-09T05:08:14.346Z,8.10
2024-05-09T05:10:43.478Z,8.40
2024-05-09T05:13:23.258Z,8.60
2024-05-09T05:15:58.476Z,8.90
2024-05-09T05:18:29.557Z,9.10
2024-05-09T05:20:58.210Z,9.30
2024-05-09T05:23:25.486Z,9.60
2024-05-09T05:25:54.190Z,9.80
2024-05-09T05:28:22.383Z,10.00
2024-05-09T05:30:49.862Z,10.30
2024-05-09T05:33:22.595Z,10.50
2024-05-09T05:35:50.306Z,10.70
2024-05-09T05:38:17.490Z,11.00
2024-05-09T05:40:44.664Z,11.20
2024-05-09T05:43:18.845Z,11.50
2024-05-09T05:45:46.935Z,11.70
2024-05-09T05:48:18.208Z,11.80
2024-05-09T05:50:45.982Z,11.90
2024-05-09T05:53:13.471Z,12.10
2024-05-09T05:55:41.851Z,12.20
2024-05-09T05:58:13.307Z,12.20
2024-05-09T06:00:42.394Z,12.20
2024-05-09T06:03:12.722Z,12.30
2024-05-09T06:05:43.314Z,12.40
2024-05-09T06:08:10.795Z,12.40
2024-05-09T06:10:40.252Z,12.60
2024-05-09T06:13:13.025Z,12.80
2024-05-09T06:15:41.324Z,13.10
2024-05-09T06:18:10.752Z,13.20
2024-05-09T06:20:40.390Z,13.40
2024-05-09T06:23:09.636Z,13.60
2024-05-09T06:25:37.873Z,13.80
2024-05-09T06:28:05.750Z,14.10
2024-05-09T06:33:04.496Z,14.40
2024-05-09T06:35:31.986Z,14.40
2024-05-09T06:37:59.120Z,14.40
2024-05-09T06:40:35.889Z,14.60
2024-05-09T06:43:10.731Z,15.00
2024-05-09T06:45:39.893Z,15.20
2024-05-09T06:48:09.250Z,15.50
2024-05-09T06:50:38.529Z,15.40
2024-05-09T06:53:09.881Z,15.20
2024-05-09T06:55:37.984Z,15.30
2024-05-09T06:58:11.671Z,15.30
2024-05-09T07:00:41.284Z,15.40
2024-05-09T07:03:12.737Z,15.00
2024-05-09T07:05:41.759Z,14.90
2024-05-09T07:08:12.086Z,15.10
2024-05-09T07:10:39.452Z,15.20
2024-05-09T07:13:16.512Z,15.30
2024-05-09T07:15:43.872Z,15.10
2024-05-09T07:18:17.388Z,15.20
2024-05-09T07:20:46.872Z,15.40
2024-05-09T07:23:14.816Z,15.60
2024-05-09T07:25:42.575Z,15.90
2024-05-09T07:28:20.450Z,16.20
2024-05-09T07:30:47.960Z,15.90
2024-05-09T07:33:20.894Z,15.90
2024-05-09T07:35:49.531Z,15.90
2024-05-09T07:38:16.719Z,15.90
2024-05-09T07:40:43.822Z,15.90
2024-05-09T07:43:11.994Z,15.90
2024-05-09T07:45:48.833Z,15.90
2024-05-09T07:52:38.215Z,15.90
2024-05-09T07:53:47.903Z,16.20
2024-05-09T07:56:19.929Z,16.50
2024-05-09T07:58:51.251Z,16.50
2024-05-09T08:01:19.153Z,16.30
2024-05-09T08:03:46.806Z,16.10
2024-05-09T08:06:14.167Z,16.40
2024-05-09T08:08:41.349Z,16.60
2024-05-09T08:11:08.474Z,16.60
2024-05-09T08:13:35.588Z,16.80
2024-05-09T08:16:02.806Z,16.90
2024-05-09T08:18:30.276Z,16.80
2024-05-09T08:20:58.817Z,16.60
2024-05-09T08:23:25.948Z,16.80
2024-05-09T08:25:53.223Z,16.80
2024-05-09T08:28:20.710Z,16.80
2024-05-09T08:30:48.171Z,16.90
2024-05-09T08:33:15.797Z,16.90
2024-05-09T08:35:42.988Z,16.80
2024-05-09T08:38:10.260Z,16.80
2024-05-09T08:40:38.367Z,16.60
2024-05-09T08:43:11.829Z,16.60
2024-05-09T08:45:44.177Z,16.70
2024-05-09T08:48:15.167Z,16.90
2024-05-09T08:50:44.763Z,16.90
2024-05-09T08:53:14.500Z,17.00
2024-05-09T08:55:43.494Z,17.30
2024-05-09T08:58:18.161Z,17.70
2024-05-09T09:00:46.935Z,17.90
2024-05-09T09:03:26.828Z,17.80
2024-05-09T09:06:07.221Z,17.70
2024-05-09T09:08:34.533Z,17.60
2024-05-09T09:11:01.821Z,17.60
2024-05-09T09:13:29.228Z,17.50
2024-05-09T09:16:00.048Z,17.40
2024-05-09T09:18:29.341Z,17.40
2024-05-09T09:20:56.846Z,17.20
2024-05-09T09:23:24.158Z,17.40
2024-05-09T09:25:52.046Z,17.40
2024-05-09T09:28:23.321Z,17.50
2024-05-09T09:30:50.822Z,17.70
2024-05-09T09:33:18.548Z,17.80
2024-05-09T09:35:45.695Z,17.90
2024-05-09T09:38:18.617Z,18.00
2024-05-09T09:40:50.103Z,18.20
2024-05-09T09:43:22.572Z,18.60
2024-05-09T09:45:53.356Z,18.90
2024-05-09T09:48:22.557Z,19.10
2024-05-09T09:50:52.989Z,18.90
2024-05-09T09:53:22.604Z,18.90
2024-05-09T09:55:51.187Z,19.10
2024-05-09T09:58:18.602Z,19.00
2024-05-09T10:00:46.182Z,19.10
2024-05-09T10:03:13.525Z,19.10
2024-05-09T10:05:44.048Z,19.50
2024-05-09T10:08:14.966Z,19.70
2024-05-09T10:10:50.562Z,19.50
2024-05-09T10:13:20.011Z,19.60
2024-05-09T10:15:52.810Z,19.70
2024-05-09T10:18:28.376Z,19.80
2024-05-09T10:20:58.007Z,19.90
2024-05-09T10:23:34.630Z,19.90
2024-05-09T10:26:07.346Z,20.00
2024-05-09T10:28:37.110Z,20.10
2024-05-09T10:31:15.986Z,20.30
2024-05-09T10:33:50.252Z,20.10
2024-05-09T10:36:29.315Z,20.10
2024-05-09T10:38:56.467Z,20.40
2024-05-09T10:41:24.237Z,20.60
2024-05-09T10:43:52.200Z,20.40
2024-05-09T10:46:20.050Z,20.60
2024-05-09T10:48:48.624Z,20.70
2024-05-09T10:51:19.487Z,20.30
2024-05-09T10:53:48.758Z,20.70
2024-05-09T10:56:17.314Z,20.20
2024-05-09T10:58:46.219Z,20.70
2024-05-09T11:01:14.081Z,21.20
2024-05-09T11:03:42.473Z,21.50
2024-05-09T11:06:11.477Z,21.30
2024-05-09T11:08:39.563Z,21.20
2024-05-09T11:11:08.935Z,21.20
2024-05-09T11:13:40.825Z,21.30
2024-05-09T11:16:21.444Z,20.90
2024-05-09T11:18:57.162Z,20.70
2024-05-09T11:21:25.608Z,20.70
2024-05-09T11:23:53.260Z,21.30
2024-05-09T11:26:22.238Z,21.80
2024-05-09T11:28:51.496Z,22.00
2024-05-09T11:31:19.868Z,22.20
2024-05-09T11:33:48.406Z,22.20
2024-05-09T11:36:16.216Z,22.20
2024-05-09T11:38:43.435Z,22.10
2024-05-09T11:41:18.609Z,22.20
2024-05-09T11:43:45.850Z,22.20
2024-05-09T11:46:13.215Z,22.10
2024-05-09T11:48:41.676Z,22.20
2024-05-09T11:51:08.814Z,21.80
2024-05-09T11:53:35.919Z,21.70
2024-05-09T11:56:04.022Z,21.90
2024-05-09T11:58:34.616Z,22.20
2024-05-09T12:01:03.107Z,22.20
2024-05-09T12:03:31.000Z,22.10
2024-05-09T12:05:58.529Z,22.00
2024-05-09T12:08:26.143Z,21.90
2024-05-09T12:10:54.587Z,22.00
2024-05-09T12:13:21.795Z,22.10
2024-05-09T12:15:49.027Z,22.00
2024-05-09T12:18:16.279Z,21.40
2024-05-09T12:20:43.501Z,21.20
2024-05-09T12:23:10.913Z,21.50
2024-05-09T12:25:40.904Z,21.70
2024-05-09T12:28:08.805Z,21.70
2024-05-09T12:30:40.834Z,21.80
2024-05-09T12:33:12.179Z,21.90
2024-05-09T12:35:43.364Z,22.10
2024-05-09T12:38:13.369Z,22.30
2024-05-09T12:40:40.503Z,22.10
2024-05-09T12:43:09.287Z,21.90
2024-05-09T12:45:37.937Z,22.00
2024-05-09T12:48:08.519Z,21.80
2024-05-09T12:50:36.737Z,21.80
2024-05-09T12:53:05.338Z,21.90
2024-05-09T12:55:41.163Z,22.00
2024-05-09T12:58:19.222Z,22.20
2024-05-09T13:00:47.153Z,22.20
2024-05-09T13:03:14.937Z,22.20
2024-05-09T13:05:44.993Z,22.30
2024-05-09T13:08:13.499Z,22.50
2024-05-09T13:10:40.810Z,22.40
2024-05-09T13:13:10.272Z,21.90
2024-05-09T13:15:37.709Z,22.00
2024-05-09T13:18:06.376Z,22.10
2024-05-09T13:20:35.693Z,22.20
2024-05-09T13:23:06.995Z,22.40
2024-05-09T13:25:35.341Z,22.40
2024-05-09T13:28:04.179Z,22.40
2024-05-09T13:30:39.276Z,22.30
2024-05-09T13:33:11.794Z,22.20
2024-05-09T13:35:46.671Z,22.00
2024-05-09T13:38:21.210Z,22.20
2024-05-09T13:40:49.877Z,22.50
2024-05-09T13:43:18.236Z,22.80
2024-05-09T13:45:46.138Z,22.80
2024-05-09T13:48:13.704Z,22.90
2024-05-09T13:50:41.026Z,22.90
2024-05-09T13:53:09.051Z,23.00
2024-05-09T13:55:40.503Z,23.10
2024-05-09T13:58:09.135Z,23.20
2024-05-09T14:00:45.169Z,23.30
2024-05-09T14:03:18.663Z,23.30
2024-05-09T14:05:48.019Z,23.30
2024-05-09T14:08:15.980Z,23.40
2024-05-09T14:10:47.260Z,23.50
2024-05-09T14:13:15.694Z,23.70
2024-05-09T14:15:43.363Z,23.50
2024-05-09T14:18:13.506Z,23.50
2024-05-09T14:20:42.405Z,23.50
2024-05-09T14:23:09.980Z,23.30
2024-05-09T14:25:42.030Z,23.20
2024-05-09T14:28:12.725Z,23.00
2024-05-09T14:30:42.767Z,23.10
2024-05-09T14:33:11.627Z,23.20
2024-05-09T14:35:39.323Z,23.20
2024-05-09T14:38:08.540Z,22.90
2024-05-09T14:40:42.086Z,22.80
2024-05-09T14:43:13.428Z,22.50
2024-05-09T14:45:41.824Z,22.60
2024-05-09T14:48:09.853Z,22.70
2024-05-09T14:50:39.513Z,22.80
2024-05-09T14:53:13.176Z,22.70
2024-05-09T14:55:42.226Z,22.70
2024-05-09T14:58:11.514Z,22.70
2024-05-09T15:00:46.942Z,22.70
2024-05-09T15:03:19.549Z,22.60
2024-05-09T15:05:48.023Z,22.70
2024-05-09T15:08:18.445Z,22.80
2024-05-09T15:10:46.585Z,22.90
2024-05-09T15:13:16.428Z,23.00
2024-05-09T15:15:44.401Z,22.70
2024-05-09T15:18:12.020Z,22.80
2024-05-09T15:20:40.819Z,22.70
2024-05-09T15:23:08.014Z,22.70
2024-05-09T15:25:36.744Z,22.70
2024-05-09T15:28:07.624Z,22.80
2024-05-09T15:30:35.489Z,22.60
2024-05-09T15:33:08.978Z,22.60
2024-05-09T15:35:36.363Z,22.60
2024-05-09T15:38:04.517Z,22.50
2024-05-09T15:40:38.918Z,22.30
2024-05-09T15:43:09.927Z,22.20
2024-05-09T15:45:39.209Z,22.10
2024-05-09T15:48:08.452Z,22.00
2024-05-09T15:50:39.777Z,21.90
2024-05-09T15:53:11.008Z,21.80
2024-05-09T15:55:39.804Z,21.70
2024-05-09T15:58:07.916Z,21.60
2024-05-09T16:00:40.037Z,21.60
2024-05-09T16:03:14.540Z,21.60
2024-05-09T16:05:46.499Z,21.40
2024-05-09T16:08:15.014Z,21.40
2024-05-09T16:10:44.673Z,21.50
2024-05-09T16:13:13.162Z,21.60
2024-05-09T16:15:43.648Z,21.40
2024-05-09T16:18:11.246Z,21.40
2024-05-09T16:20:41.265Z,21.30
2024-05-09T16:23:10.641Z,21.30
2024-05-09T16:25:38.099Z,21.20
2024-05-09T16:28:09.042Z,21.20
2024-05-09T16:30:41.302Z,21.20
2024-05-09T16:33:09.398Z,21.20
2024-05-09T16:35:40.088Z,21.10
2024-05-09T16:38:08.047Z,21.10
2024-05-09T16:40:39.712Z,21.20
2024-05-09T16:43:13.011Z,21.30
2024-05-09T16:45:44.186Z,21.40
2024-05-09T16:48:13.164Z,21.40
2024-05-09T16:50:40.528Z,21.40
2024-05-09T16:53:08.530Z,21.40
2024-05-09T16:55:36.477Z,21.30
2024-05-09T16:58:07.986Z,21.30
2024-05-09T17:00:41.048Z,21.30
2024-05-09T17:03:14.022Z,21.30
2024-05-09T17:05:42.963Z,21.30
2024-05-09T17:08:10.565Z,21.30
2024-05-09T17:10:37.858Z,21.30
2024-05-09T17:13:07.351Z,21.20
2024-05-09T17:15:37.324Z,21.20
2024-05-09T17:18:06.857Z,21.20
2024-05-09T17:20:36.816Z,21.10
2024-05-09T17:23:12.917Z,21.00
2024-05-09T17:25:40.918Z,21.00
2024-05-09T17:28:09.525Z,21.00
2024-05-09T17:30:39.628Z,20.80
2024-05-09T17:33:10.259Z,20.80
2024-05-09T17:35:38.696Z,20.70
2024-05-09T17:38:09.320Z,20.70
2024-05-09T17:40:38.178Z,20.60
2024-05-09T17:43:09.367Z,20.60
2024-05-09T17:45:39.850Z,20.60
2024-05-09T17:48:11.021Z,20.60
2024-05-09T17:50:41.241Z,20.50
2024-05-09T17:53:09.554Z,20.50
2024-05-09T17:55:37.106Z,20.50
2024-05-09T17:58:05.943Z,20.40
2024-05-09T18:00:39.315Z,20.40
2024-05-09T18:03:14.313Z,20.40
2024-05-09T18:05:43.537Z,20.50
2024-05-09T18:08:14.149Z,20.40
2024-05-09T18:10:41.823Z,20.30
2024-05-09T18:13:09.896Z,20.20
2024-05-09T18:15:37.856Z,20.20
2024-05-09T18:18:07.521Z,20.10
2024-05-09T18:20:42.357Z,19.90
2024-05-09T18:23:18.321Z,19.70
2024-05-09T18:25:47.643Z,19.50
2024-05-09T18:28:17.155Z,19.40
2024-05-09T18:30:44.952Z,19.40
2024-05-09T18:33:12.570Z,19.30
2024-05-09T18:35:45.049Z,19.20
2024-05-09T18:38:12.542Z,19.10
2024-05-09T18:40:41.872Z,19.00
2024-05-09T18:43:10.938Z,19.00
2024-05-09T18:45:38.866Z,18.70
2024-05-09T18:48:08.617Z,18.70
2024-05-09T18:50:39.694Z,18.50
2024-05-09T18:53:11.409Z,18.40
2024-05-09T18:55:39.723Z,18.30
2024-05-09T18:58:07.513Z,18.30
2024-05-09T19:00:38.692Z,18.20
2024-05-09T19:03:11.246Z,18.10
2024-05-09T19:05:41.464Z,17.90
2024-05-09T19:08:09.294Z,17.80
2024-05-09T19:10:39.037Z,17.60
2024-05-09T19:13:11.814Z,17.60
2024-05-09T19:15:42.199Z,17.60
2024-05-09T19:18:12.087Z,17.50
2024-05-09T19:20:39.790Z,17.50
2024-05-09T19:23:07.560Z,17.30
2024-05-09T19:25:36.056Z,17.20
2024-05-09T19:28:05.188Z,17.10
2024-05-09T19:30:39.439Z,17.10
2024-05-09T19:33:11.273Z,17.10
2024-05-09T19:35:39.735Z,17.00
2024-05-09T19:38:07.276Z,16.90
2024-05-09T19:40:35.404Z,17.00
2024-05-09T19:43:04.979Z,17.00
2024-05-09T19:45:34.032Z,16.90
2024-05-09T19:48:02.307Z,16.90
2024-05-09T19:50:37.369Z,16.80
2024-05-09T19:53:10.378Z,16.90
2024-05-09T19:55:38.124Z,16.90
2024-05-09T19:58:08.796Z,16.90
2024-05-09T20:00:39.624Z,16.80
2024-05-09T20:03:09.493Z,16.80
2024-05-09T20:05:37.774Z,16.70
2024-05-09T20:08:06.253Z,16.70
2024-05-09T20:10:35.515Z,16.60
2024-05-09T20:13:06.425Z,16.60
2024-05-09T20:15:36.843Z,16.50
2024-05-09T20:18:05.544Z,16.40
2024-05-09T20:20:39.135Z,16.20
2024-05-09T20:23:13.058Z,16.10
2024-05-09T20:25:41.395Z,16.00
2024-05-09T20:28:08.855Z,15.90
2024-05-09T20:30:36.826Z,15.70
2024-05-09T20:33:07.342Z,15.60
2024-05-09T20:35:35.924Z,15.50
2024-05-09T20:38:03.931Z,15.60
2024-05-09T20:40:35.993Z,15.40
2024-05-09T20:43:07.096Z,15.40
2024-05-09T20:45:34.866Z,15.30
2024-05-09T20:48:02.583Z,15.20
2024-05-09T20:50:37.309Z,15.20
2024-05-09T20:53:11.272Z,15.20
2024-05-09T20:55:40.523Z,15.10
2024-05-09T20:58:08.725Z,14.90
2024-05-09T21:00:40.378Z,14.80
2024-05-09T21:03:11.895Z,14.70
2024-05-09T21:05:39.872Z,14.50
2024-05-09T21:08:07.798Z,14.40
2024-05-09T21:10:36.369Z,14.50
2024-05-09T21:13:04.684Z,14.40
2024-05-09T21:15:32.301Z,14.40
2024-05-09T21:17:59.767Z,14.40
2024-05-09T21:22:58.236Z,14.30
2024-05-09T21:25:25.794Z,14.20
2024-05-09T21:27:53.553Z,14.20
2024-05-09T21:30:31.883Z,14.10
2024-05-09T21:33:09.539Z,14.10
2024-05-09T21:35:38.172Z,14.10
2024-05-09T21:38:05.778Z,14.10
2024-05-09T21:40:35.300Z,14.20
2024-05-09T21:43:05.208Z,14.10
2024-05-09T21:45:33.762Z,14.10
2024-05-09T21:48:03.506Z,13.90
2024-05-09T21:50:37.068Z,13.90
2024-05-09T21:53:07.953Z,13.80
2024-05-09T21:55:35.219Z,13.70
2024-05-09T21:58:02.924Z,13.70
2024-05-09T22:00:36.147Z,13.60
2024-05-09T22:03:09.107Z,13.60
2024-05-09T22:05:38.129Z,13.60
2024-05-09T23:19:37.720Z,14.20
2024-05-09T23:22:05.208Z,13.60
2024-05-09T23:24:33.373Z,13.50
2024-05-09T23:27:03.286Z,13.30
2024-05-09T23:29:58.001Z,13.20
2024-05-09T23:32:25.399Z,13.00
2024-05-09T23:34:52.864Z,12.80
2024-05-09T23:37:20.235Z,12.70
2024-05-09T23:39:47.623Z,12.60
2024-05-09T23:42:15.043Z,12.60
2024-05-09T23:45:46.240Z,12.60
2024-05-09T23:48:14.010Z,12.60
2024-05-09T23:50:41.892Z,12.60
2024-05-09T23:53:12.150Z,12.60
2024-05-09T23:55:39.693Z,12.70
2024-05-09T23:58:08.454Z,12.60
