createdAt,value
2019-03-01T00:01:28.092Z,95705.00
2019-03-01T00:04:42.743Z,95706.00
2019-03-01T00:08:29.008Z,95705.00
2019-03-01T00:11:40.318Z,95707.00
2019-03-01T00:14:59.761Z,95708.00
2019-03-01T00:18:15.841Z,95714.00
2019-03-01T00:21:51.517Z,95706.00
2019-03-01T00:25:22.614Z,95696.00
2019-03-01T00:28:22.398Z,95693.00
2019-03-01T00:31:30.781Z,95694.00
2019-03-01T00:34:50.169Z,95701.00
2019-03-01T00:38:35.380Z,95695.00
2019-03-01T00:41:53.207Z,95690.00
2019-03-01T00:44:32.382Z,95696.00
2019-03-01T00:47:04.416Z,95692.00
2019-03-01T01:26:42.272Z,95858.00
2019-03-01T01:29:17.060Z,95664.00
2019-03-01T01:31:48.914Z,95654.00
2019-03-01T01:34:20.795Z,95640.00
2019-03-01T01:36:53.135Z,95640.00
2019-03-01T01:39:24.963Z,95647.00
2019-03-01T01:41:56.829Z,95638.00
2019-03-01T01:44:28.950Z,95641.00
2019-03-01T01:47:00.851Z,95642.00
2019-03-01T01:49:33.065Z,95638.00
2019-03-01T01:52:05.978Z,95644.00
2019-03-01T01:54:37.831Z,95624.00
2019-03-01T01:57:09.711Z,95628.00
2019-03-01T01:59:42.046Z,95626.00
2019-03-01T02:02:14.373Z,95614.00
2019-03-01T02:04:46.195Z,95608.00
2019-03-01T02:07:19.075Z,95605.00
2019-03-01T02:09:51.858Z,95605.00
2019-03-01T02:12:24.105Z,95610.00
2019-03-01T02:14:55.946Z,95600.00
2019-03-01T02:17:28.168Z,95607.00
2019-03-01T02:20:00.036Z,95602.00
2019-03-01T02:22:31.884Z,95595.00
2019-03-01T02:25:05.308Z,95588.00
2019-03-01T02:27:37.154Z,95591.00
2019-03-01T02:30:16.274Z,95591.00
2019-03-01T02:32:52.221Z,95578.00
2019-03-01T02:35:28.377Z,95583.00
2019-03-01T02:38:00.421Z,95574.00
2019-03-01T02:40:36.216Z,95561.00
2019-03-01T02:43:08.083Z,95563.00
2019-03-01T02:45:40.337Z,95554.00
2019-03-01T02:48:12.184Z,95551.00
2019-03-01T02:50:44.455Z,95542.00
2019-03-01T02:53:16.860Z,95546.00
2019-03-01T02:55:48.769Z,95551.00
2019-03-01T02:58:20.849Z,95547.00
2019-03-01T03:00:53.251Z,95542.00
2019-03-01T03:03:25.118Z,95546.00
2019-03-01T03:06:14.864Z,95528.00
2019-03-01T03:08:46.730Z,95531.00
2019-03-01T03:11:19.009Z,95516.00
2019-03-01T03:13:51.164Z,95524.00
2019-03-01T03:16:23.115Z,95520.00
2019-03-01T03:18:55.603Z,95513.00
2019-03-01T03:21:27.502Z,95511.00
2019-03-01T03:23:59.367Z,95508.00
2019-03-01T03:26:31.335Z,95503.00
2019-03-01T03:29:03.195Z,95498.00
2019-03-01T03:31:35.513Z,95486.00
2019-03-01T03:34:07.506Z,95493.00
2019-03-01T03:36:39.443Z,95496.00
2019-03-01T03:39:13.398Z,95480.00
2019-03-01T03:41:45.743Z,95484.00
2019-03-01T03:44:17.732Z,95482.00
2019-03-01T03:46:49.630Z,95490.00
2019-03-01T03:49:22.454Z,95481.00
2019-03-01T03:51:54.369Z,95477.00
2019-03-01T03:54:26.237Z,95481.00
2019-03-01T03:56:58.185Z,95481.00
2019-03-01T03:59:31.457Z,95478.00
2019-03-01T04:02:03.424Z,95468.00
2019-03-01T04:04:35.304Z,95463.00
2019-03-01T04:07:07.302Z,95473.00
2019-03-01T04:09:39.155Z,95475.00
2019-03-01T04:12:11.376Z,95452.00
2019-03-01T04:14:43.385Z,95470.00
2019-03-01T04:17:15.652Z,95453.00
2019-03-01T04:19:47.510Z,95463.00
2019-03-01T04:22:19.696Z,95463.00
2019-03-01T04:24:51.563Z,95465.00
2019-03-01T04:27:23.517Z,95470.00
2019-03-01T04:29:56.472Z,95459.00
2019-03-01T04:32:28.358Z,95458.00
2019-03-01T04:35:00.974Z,95458.00
2019-03-01T04:37:33.020Z,95464.00
2019-03-01T04:40:06.817Z,95452.00
2019-03-01T04:42:39.411Z,95505.00
2019-03-01T04:45:12.626Z,95445.00
2019-03-01T04:47:45.295Z,95451.00
2019-03-01T04:50:17.159Z,95448.00
2019-03-01T04:52:49.034Z,95433.00
2019-03-01T04:55:24.256Z,95427.00
2019-03-01T04:57:56.194Z,95423.00
2019-03-01T05:00:28.046Z,95434.00
2019-03-01T05:03:00.332Z,95438.00
2019-03-01T05:05:32.497Z,95431.00
2019-03-01T05:08:04.473Z,95425.00
2019-03-01T05:10:36.370Z,95414.00
2019-03-01T05:13:08.224Z,95416.00
2019-03-01T05:15:40.245Z,95420.00
2019-03-01T05:18:12.287Z,95422.00
2019-03-01T05:20:44.649Z,95424.00
2019-03-01T05:23:16.538Z,95420.00
2019-03-01T05:25:48.443Z,95411.00
2019-03-01T05:28:20.960Z,95401.00
2019-03-01T05:30:52.892Z,95400.00
2019-03-01T05:33:25.880Z,95396.00
2019-03-01T05:35:57.813Z,95398.00
2019-03-01T05:38:29.703Z,95384.00
2019-03-01T05:41:02.311Z,95387.00
2019-03-01T05:43:34.194Z,95385.00
2019-03-01T05:46:06.130Z,95383.00
2019-03-01T05:48:38.373Z,95380.00
2019-03-01T05:51:10.676Z,95380.00
2019-03-01T05:53:43.005Z,95387.00
2019-03-01T05:56:14.906Z,95386.00
2019-03-01T05:59:25.061Z,95379.00
2019-03-01T06:03:00.759Z,95375.00
2019-03-01T06:05:38.194Z,95369.00
2019-03-01T06:09:05.124Z,95371.00
2019-03-01T06:12:42.150Z,95374.00
2019-03-01T06:15:51.587Z,95373.00
2019-03-01T06:19:29.261Z,95377.00
2019-03-01T06:23:03.625Z,95378.00
2019-03-01T06:26:19.690Z,95379.00
2019-03-01T06:29:31.297Z,95381.00
2019-03-01T06:33:00.490Z,95379.00
2019-03-01T06:35:59.262Z,95375.00
2019-03-01T06:39:54.774Z,95375.00
2019-03-01T06:43:43.515Z,95374.00
2019-03-01T06:47:06.706Z,95375.00
2019-03-01T06:49:54.707Z,95373.00
2019-03-01T06:52:26.570Z,95373.00
2019-03-01T06:54:58.454Z,95365.00
2019-03-01T06:57:30.444Z,95368.00
2019-03-01T07:00:04.705Z,95367.00
2019-03-01T07:02:44.209Z,95372.00
2019-03-01T07:05:16.130Z,95369.00
2019-03-01T07:07:47.963Z,95368.00
2019-03-01T07:10:19.858Z,95377.00
2019-03-01T07:12:51.708Z,95370.00
2019-03-01T07:15:23.977Z,95380.00
2019-03-01T07:17:55.897Z,95400.00
2019-03-01T07:20:27.794Z,95405.00
2019-03-01T07:22:59.649Z,95413.00
2019-03-01T07:25:31.912Z,95417.00
2019-03-01T07:28:04.585Z,95413.00
2019-03-01T07:30:36.446Z,95425.00
2019-03-01T07:33:08.435Z,95414.00
2019-03-01T07:35:40.326Z,95412.00
2019-03-01T07:38:12.220Z,95415.00
2019-03-01T07:40:44.107Z,95410.00
2019-03-01T07:43:16.375Z,95415.00
2019-03-01T07:45:48.261Z,95419.00
2019-03-01T07:49:08.865Z,95417.00
2019-03-01T07:51:40.815Z,95408.00
2019-03-01T07:54:13.260Z,95408.00
2019-03-01T07:56:47.565Z,95411.00
2019-03-01T07:59:19.588Z,95397.00
2019-03-01T08:01:51.558Z,95400.00
2019-03-01T08:04:28.521Z,95401.00
2019-03-01T08:06:57.440Z,95405.00
2019-03-01T08:09:29.294Z,95399.00
2019-03-01T08:12:03.678Z,95403.00
2019-03-01T08:14:34.726Z,95404.00
2019-03-01T08:17:06.663Z,95406.00
2019-03-01T08:19:38.506Z,95398.00
2019-03-01T08:22:10.396Z,95403.00
2019-03-01T08:24:42.758Z,95402.00
2019-03-01T08:27:16.221Z,95401.00
2019-03-01T08:29:48.072Z,95393.00
2019-03-01T08:32:20.344Z,95402.00
2019-03-01T08:34:53.719Z,95399.00
2019-03-01T08:37:25.795Z,95400.00
2019-03-01T08:39:57.666Z,95392.00
2019-03-01T08:42:32.679Z,95402.00
2019-03-01T08:45:03.580Z,95393.00
2019-03-01T08:47:35.483Z,95398.00
2019-03-01T08:50:09.044Z,95389.00
2019-03-01T08:52:41.132Z,95395.00
2019-03-01T08:55:15.861Z,95392.00
2019-03-01T08:57:47.763Z,95387.00
2019-03-01T09:00:26.604Z,95395.00
2019-03-01T09:03:00.022Z,95393.00
2019-03-01T09:05:31.998Z,95383.00
2019-03-01T09:08:03.909Z,95382.00
2019-03-01T09:10:35.798Z,95379.00
2019-03-01T09:13:07.686Z,95383.00
2019-03-01T09:15:39.546Z,95384.00
2019-03-01T09:18:14.396Z,95374.00
2019-03-01T09:20:45.155Z,95376.00
2019-03-01T09:23:24.386Z,95376.00
2019-03-01T09:25:50.649Z,95375.00
2019-03-01T09:28:22.991Z,95334.00
2019-03-01T09:30:54.835Z,95385.00
2019-03-01T09:33:26.777Z,95380.00
2019-03-01T09:36:07.174Z,95383.00
2019-03-01T09:38:39.436Z,95380.00
2019-03-01T09:41:12.591Z,95382.00
2019-03-01T09:43:44.617Z,95378.00
2019-03-01T09:46:17.278Z,95383.00
2019-03-01T09:48:49.687Z,95381.00
2019-03-01T09:51:23.067Z,95384.00
2019-03-01T09:53:54.914Z,95372.00
2019-03-01T09:56:26.818Z,95386.00
2019-03-01T09:58:58.676Z,95375.00
2019-03-01T10:01:30.563Z,95389.00
2019-03-01T10:04:02.567Z,95383.00
2019-03-01T10:06:38.139Z,95381.00
2019-03-01T10:09:12.397Z,95378.00
2019-03-01T10:11:44.740Z,95380.00
2019-03-01T10:14:16.588Z,95384.00
2019-03-01T10:16:52.378Z,95379.00
2019-03-01T10:19:24.616Z,95382.00
2019-03-01T10:21:56.793Z,95386.00
2019-03-01T10:24:28.665Z,95386.00
2019-03-01T10:27:00.848Z,95371.00
2019-03-01T10:29:33.114Z,95383.00
2019-03-01T10:32:05.448Z,95385.00
2019-03-01T10:34:37.303Z,95381.00
2019-03-01T10:37:09.219Z,95386.00
2019-03-01T10:39:41.060Z,95394.00
2019-03-01T10:42:13.252Z,95393.00
2019-03-01T10:44:45.394Z,95383.00
2019-03-01T10:47:17.565Z,95386.00
2019-03-01T10:49:49.421Z,95388.00
2019-03-01T10:52:21.338Z,95392.00
2019-03-01T10:54:53.225Z,95392.00
2019-03-01T10:57:25.301Z,95386.00
2019-03-01T10:59:58.164Z,95383.00
2019-03-01T11:02:30.762Z,95379.00
2019-03-01T11:05:02.601Z,95379.00
2019-03-01T11:07:34.596Z,95377.00
2019-03-01T11:10:07.852Z,95376.00
2019-03-01T11:12:39.764Z,95373.00
2019-03-01T11:15:12.104Z,95376.00
2019-03-01T11:17:44.054Z,95381.00
2019-03-01T11:20:16.378Z,95375.00
2019-03-01T11:22:49.453Z,95390.00
2019-03-01T11:25:22.400Z,95389.00
2019-03-01T11:27:55.256Z,95381.00
2019-03-01T11:30:29.391Z,95392.00
2019-03-01T11:33:02.414Z,95392.00
2019-03-01T11:35:34.282Z,95401.00
2019-03-01T11:38:06.231Z,95406.00
2019-03-01T11:40:38.136Z,95404.00
2019-03-01T11:43:10.644Z,95405.00
2019-03-01T11:45:42.618Z,95403.00
2019-03-01T11:48:14.900Z,95407.00
2019-03-01T11:50:47.375Z,95400.00
2019-03-01T11:53:19.783Z,95402.00
2019-03-01T11:55:51.639Z,95407.00
2019-03-01T11:58:27.600Z,95411.00
2019-03-01T12:00:59.435Z,95405.00
2019-03-01T12:03:31.372Z,95400.00
2019-03-01T12:06:03.521Z,95397.00
2019-03-01T12:08:35.445Z,95402.00
2019-03-01T12:11:16.948Z,95392.00
2019-03-01T12:13:48.885Z,95390.00
2019-03-01T12:16:20.735Z,95389.00
2019-03-01T12:18:52.666Z,95394.00
2019-03-01T12:21:24.891Z,95385.00
2019-03-01T12:23:56.932Z,95393.00
2019-03-01T12:26:28.878Z,95399.00
2019-03-01T12:29:01.366Z,95389.00
2019-03-01T12:31:33.512Z,95393.00
2019-03-01T12:34:05.766Z,95397.00
2019-03-01T12:36:37.968Z,95389.00
2019-03-01T12:39:10.790Z,95394.00
2019-03-01T12:41:42.759Z,95408.00
2019-03-01T12:44:15.271Z,95393.00
2019-03-01T12:46:47.171Z,95401.00
2019-03-01T12:49:19.090Z,95401.00
2019-03-01T12:51:50.959Z,95398.00
2019-03-01T12:54:23.542Z,95403.00
2019-03-01T12:56:55.704Z,95413.00
2019-03-01T12:59:28.235Z,95404.00
2019-03-01T13:02:00.566Z,95412.00
2019-03-01T13:04:32.502Z,95413.00
2019-03-01T13:07:04.364Z,95406.00
2019-03-01T13:09:36.276Z,95407.00
2019-03-01T13:12:08.117Z,95411.00
2019-03-01T13:14:40.714Z,95412.00
2019-03-01T13:17:13.210Z,95400.00
2019-03-01T13:19:45.821Z,95404.00
2019-03-01T13:22:18.139Z,95412.00
2019-03-01T13:24:53.435Z,95414.00
2019-03-01T13:27:23.999Z,95416.00
2019-03-01T13:29:58.630Z,95410.00
2019-03-01T13:32:29.441Z,95408.00
2019-03-01T13:35:01.737Z,95410.00
2019-03-01T13:37:34.012Z,94927.00
2019-03-01T13:40:06.667Z,95406.00
2019-03-01T13:42:38.820Z,95410.00
2019-03-01T13:45:15.043Z,95410.00
2019-03-01T13:47:47.990Z,95414.00
2019-03-01T13:50:20.216Z,95416.00
2019-03-01T13:52:52.303Z,95417.00
2019-03-01T13:55:24.278Z,95413.00
2019-03-01T13:57:57.676Z,95411.00
2019-03-01T14:00:30.405Z,95419.00
2019-03-01T14:03:02.271Z,95412.00
2019-03-01T14:05:35.175Z,95421.00
2019-03-01T14:08:09.315Z,95409.00
2019-03-01T14:10:43.139Z,95413.00
2019-03-01T14:13:15.743Z,95417.00
2019-03-01T14:15:47.781Z,95414.00
2019-03-01T14:18:19.792Z,95428.00
2019-03-01T14:20:54.411Z,95417.00
2019-03-01T14:23:26.037Z,95421.00
2019-03-01T14:26:00.294Z,95428.00
2019-03-01T14:28:32.773Z,95425.00
2019-03-01T14:31:07.445Z,95435.00
2019-03-01T14:33:38.254Z,95431.00
2019-03-01T14:36:10.308Z,95427.00
2019-03-01T14:38:43.888Z,95436.00
2019-03-01T14:41:15.743Z,95433.00
2019-03-01T14:43:48.318Z,95430.00
2019-03-01T14:46:21.895Z,95427.00
2019-03-01T14:48:54.010Z,95427.00
2019-03-01T14:51:25.901Z,95437.00
2019-03-01T14:53:58.250Z,95440.00
2019-03-01T14:57:06.861Z,95447.00
2019-03-01T15:00:26.333Z,95449.00
2019-03-01T15:03:31.848Z,95460.00
2019-03-01T15:06:04.738Z,95467.00
2019-03-01T15:08:40.418Z,95454.00
2019-03-01T15:11:20.204Z,95466.00
2019-03-01T15:13:54.938Z,95451.00
2019-03-01T15:16:26.820Z,95451.00
2019-03-01T15:18:58.761Z,95459.00
2019-03-01T15:21:34.046Z,95460.00
2019-03-01T15:24:04.385Z,95461.00
2019-03-01T15:26:36.542Z,95465.00
2019-03-01T15:29:08.779Z,95463.00
2019-03-01T15:31:40.999Z,95460.00
2019-03-01T15:34:13.308Z,95471.00
2019-03-01T15:36:45.491Z,95468.00
2019-03-01T15:39:19.998Z,95473.00
2019-03-01T15:41:51.889Z,95475.00
2019-03-01T15:44:24.092Z,95467.00
2019-03-01T15:46:56.210Z,95474.00
2019-03-01T15:49:28.620Z,95468.00
2019-03-01T15:52:00.988Z,95470.00
2019-03-01T15:54:35.853Z,95476.00
2019-03-01T15:57:06.673Z,95483.00
2019-03-01T15:59:38.852Z,95474.00
2019-03-01T16:02:11.280Z,95488.00
2019-03-01T16:04:43.746Z,95481.00
2019-03-01T16:07:16.038Z,95490.00
2019-03-01T16:09:48.224Z,95501.00
2019-03-01T16:12:20.300Z,95496.00
2019-03-01T16:14:52.576Z,95498.00
2019-03-01T16:17:25.393Z,95499.00
2019-03-01T16:19:57.680Z,95501.00
2019-03-01T16:22:29.725Z,95501.00
2019-03-01T16:25:01.738Z,95509.00
2019-03-01T16:27:34.076Z,95510.00
2019-03-01T16:30:08.926Z,95514.00
2019-03-01T16:32:49.233Z,95514.00
2019-03-01T16:35:16.720Z,95517.00
2019-03-01T16:37:50.269Z,95517.00
2019-03-01T16:40:22.114Z,95513.00
2019-03-01T16:42:54.764Z,95524.00
2019-03-01T16:45:26.591Z,95520.00
2019-03-01T16:48:00.835Z,95530.00
2019-03-01T16:50:33.163Z,95529.00
2019-03-01T16:53:05.541Z,95530.00
2019-03-01T16:55:37.763Z,95541.00
2019-03-01T16:58:10.062Z,95536.00
2019-03-01T17:00:45.075Z,95550.00
2019-03-01T17:03:18.264Z,95548.00
2019-03-01T17:05:50.396Z,95546.00
2019-03-01T17:08:22.350Z,95545.00
2019-03-01T17:10:54.348Z,95551.00
2019-03-01T17:13:27.082Z,95556.00
2019-03-01T17:16:00.031Z,95562.00
2019-03-01T17:18:32.895Z,95569.00
2019-03-01T17:21:05.158Z,95571.00
2019-03-01T17:23:39.202Z,95577.00
2019-03-01T17:26:10.640Z,95580.00
2019-03-01T17:28:43.173Z,95586.00
2019-03-01T17:31:15.032Z,95583.00
2019-03-01T17:33:48.804Z,95587.00
2019-03-01T17:36:20.661Z,95584.00
2019-03-01T17:38:52.573Z,95590.00
2019-03-01T17:41:24.893Z,95589.00
2019-03-01T17:43:57.113Z,95598.00
2019-03-01T17:46:29.821Z,95603.00
2019-03-01T17:49:03.876Z,95604.00
2019-03-01T17:51:36.028Z,95611.00
2019-03-01T17:54:08.221Z,95617.00
2019-03-01T17:56:40.763Z,95607.00
2019-03-01T17:59:13.032Z,95618.00
2019-03-01T18:01:46.171Z,95612.00
2019-03-01T18:04:18.953Z,95613.00
2019-03-01T18:06:52.281Z,95617.00
2019-03-01T18:09:24.836Z,95621.00
2019-03-01T18:11:57.030Z,95626.00
2019-03-01T18:14:29.622Z,95629.00
2019-03-01T18:17:02.567Z,95631.00
2019-03-01T18:19:35.513Z,95629.00
2019-03-01T18:22:07.817Z,95641.00
2019-03-01T18:24:39.975Z,95637.00
2019-03-01T18:27:17.856Z,95627.00
2019-03-01T18:29:45.935Z,95638.00
2019-03-01T18:32:18.272Z,95638.00
2019-03-01T18:34:50.600Z,95645.00
2019-03-01T18:37:22.498Z,95645.00
2019-03-01T18:39:54.731Z,95647.00
2019-03-01T18:42:27.038Z,95654.00
2019-03-01T18:44:58.914Z,95657.00
2019-03-01T18:47:31.534Z,95661.00
2019-03-01T18:50:03.376Z,95667.00
2019-03-01T18:52:35.295Z,95668.00
2019-03-01T18:55:08.636Z,95670.00
2019-03-01T18:57:41.017Z,95666.00
2019-03-01T19:00:25.441Z,95675.00
2019-03-01T19:03:01.009Z,95676.00
2019-03-01T19:05:31.900Z,95669.00
2019-03-01T19:08:05.866Z,95680.00
2019-03-01T19:10:38.053Z,95689.00
2019-03-01T19:13:09.950Z,95683.00
2019-03-01T19:15:41.912Z,95685.00
2019-03-01T19:18:16.835Z,95690.00
2019-03-01T19:20:47.711Z,95689.00
2019-03-01T19:23:20.379Z,95688.00
2019-03-01T19:25:52.752Z,95688.00
2019-03-01T19:28:26.761Z,95689.00
2019-03-01T19:31:00.673Z,95692.00
2019-03-01T19:33:34.663Z,95700.00
2019-03-01T19:36:06.653Z,95702.00
2019-03-01T19:38:38.925Z,95703.00
2019-03-01T19:41:12.033Z,95714.00
2019-03-01T19:43:45.644Z,95708.00
2019-03-01T19:46:17.826Z,95709.00
2019-03-01T19:48:49.730Z,95719.00
2019-03-01T19:51:22.709Z,95725.00
2019-03-01T19:53:57.355Z,95723.00
2019-03-01T19:56:29.252Z,95725.00
2019-03-01T19:59:01.156Z,95729.00
2019-03-01T20:01:33.145Z,95724.00
2019-03-01T20:04:05.174Z,95722.00
2019-03-01T20:06:39.744Z,95719.00
2019-03-01T20:09:13.054Z,95732.00
2019-03-01T20:11:45.935Z,95722.00
2019-03-01T20:14:18.586Z,95742.00
2019-03-01T20:16:54.905Z,95744.00
2019-03-01T20:19:25.420Z,95741.00
2019-03-01T20:21:57.277Z,95733.00
2019-03-01T20:24:29.641Z,95735.00
2019-03-01T20:27:03.094Z,95746.00
2019-03-01T20:29:35.145Z,95745.00
2019-03-01T20:32:07.316Z,95748.00
2019-03-01T20:34:39.291Z,95750.00
2019-03-01T20:37:11.625Z,95756.00
2019-03-01T20:39:44.012Z,95754.00
2019-03-01T20:42:17.771Z,95748.00
2019-03-01T20:44:50.294Z,95757.00
2019-03-01T20:47:24.139Z,95765.00
2019-03-01T20:49:57.739Z,95762.00
2019-03-01T20:52:30.317Z,95776.00
2019-03-01T20:55:02.240Z,95772.00
2019-03-01T20:57:34.107Z,95769.00
2019-03-01T21:00:08.193Z,95774.00
2019-03-01T21:02:40.238Z,95779.00
2019-03-01T21:05:12.623Z,95783.00
2019-03-01T21:07:47.640Z,95787.00
2019-03-01T21:10:20.786Z,95786.00
2019-03-01T21:12:52.655Z,95775.00
2019-03-01T21:15:24.674Z,95776.00
2019-03-01T21:17:58.450Z,95783.00
2019-03-01T21:20:30.211Z,95787.00
2019-03-01T21:23:02.101Z,95785.00
2019-03-01T21:25:35.949Z,95785.00
2019-03-01T21:28:08.885Z,95787.00
2019-03-01T21:30:41.609Z,95783.00
2019-03-01T21:33:13.882Z,95777.00
2019-03-01T21:35:47.731Z,95778.00
2019-03-01T21:38:20.722Z,95793.00
2019-03-01T21:40:52.911Z,95791.00
2019-03-01T21:43:24.772Z,95792.00
2019-03-01T21:45:58.925Z,95799.00
2019-03-01T21:48:31.692Z,95806.00
2019-03-01T21:51:03.602Z,95800.00
2019-03-01T21:53:36.529Z,95800.00
2019-03-01T21:56:09.522Z,95799.00
2019-03-01T21:58:42.872Z,95799.00
2019-03-01T22:01:14.890Z,95804.00
2019-03-01T22:03:46.759Z,95799.00
2019-03-01T22:06:20.679Z,95801.00
2019-03-01T22:08:52.537Z,95802.00
2019-03-01T22:11:25.226Z,95810.00
2019-03-01T22:13:58.017Z,95809.00
2019-03-01T22:16:32.714Z,95807.00
2019-03-01T22:19:04.250Z,95808.00
2019-03-01T22:21:36.159Z,95807.00
2019-03-01T22:24:08.419Z,95804.00
2019-03-01T22:26:40.795Z,95808.00
2019-03-01T22:29:13.027Z,95805.00
2019-03-01T22:31:45.127Z,95812.00
2019-03-01T22:34:16.998Z,95814.00
2019-03-01T22:36:52.565Z,95809.00
2019-03-01T22:39:23.351Z,95809.00
2019-03-01T22:41:55.604Z,95809.00
2019-03-01T22:44:28.151Z,95815.00
2019-03-01T22:47:00.732Z,95821.00
2019-03-01T22:49:33.866Z,95824.00
2019-03-01T22:52:05.796Z,95828.00
2019-03-01T22:54:37.679Z,95830.00
2019-03-01T22:57:14.384Z,95822.00
2019-03-01T22:59:47.367Z,95823.00
2019-03-01T23:02:22.856Z,95832.00
2019-03-01T23:04:54.840Z,95823.00
2019-03-01T23:07:27.326Z,95822.00
2019-03-01T23:09:59.751Z,95821.00
2019-03-01T23:12:31.655Z,95823.00
2019-03-01T23:15:06.806Z,95808.00
2019-03-01T23:17:37.731Z,95804.00
2019-03-01T23:20:09.831Z,95801.00
2019-03-01T23:22:42.717Z,95804.00
2019-03-01T23:25:15.309Z,95810.00
2019-03-01T23:27:47.982Z,95799.00
2019-03-01T23:30:20.239Z,95796.00
2019-03-01T23:32:55.814Z,95799.00
2019-03-01T23:35:26.739Z,95807.00
2019-03-01T23:37:58.969Z,95807.00
2019-03-01T23:40:32.737Z,95812.00
2019-03-01T23:43:04.442Z,95813.00
2019-03-01T23:45:36.628Z,95811.00
2019-03-01T23:48:10.688Z,95825.00
2019-03-01T23:50:43.351Z,95816.00
2019-03-01T23:53:15.929Z,95813.00
2019-03-01T23:55:50.984Z,95814.00
2019-03-01T23:58:21.359Z,95810.00
