createdAt,value
2018-08-25T00:00:27.275Z,99.99
2018-08-25T00:01:27.255Z,99.99
2018-08-25T00:02:27.235Z,99.99
2018-08-25T00:03:27.216Z,99.99
2018-08-25T00:04:27.199Z,99.99
2018-08-25T00:05:27.180Z,99.99
2018-08-25T00:06:27.164Z,99.99
2018-08-25T00:07:27.141Z,99.99
2018-08-25T00:08:27.123Z,99.99
2018-08-25T00:09:27.105Z,99.99
2018-08-25T00:10:27.084Z,99.99
2018-08-25T00:11:27.066Z,99.99
2018-08-25T00:12:27.046Z,99.99
2018-08-25T00:13:27.031Z,99.99
2018-08-25T00:14:27.008Z,99.99
2018-08-25T00:15:26.990Z,99.99
2018-08-25T00:16:26.972Z,99.99
2018-08-25T00:17:27.703Z,99.99
2018-08-25T00:18:26.935Z,99.99
2018-08-25T00:19:26.914Z,99.99
2018-08-25T00:20:26.896Z,99.99
2018-08-25T00:21:26.876Z,99.99
2018-08-25T00:22:26.857Z,99.99
2018-08-25T00:23:26.839Z,99.99
2018-08-25T00:24:26.821Z,99.99
2018-08-25T00:25:26.801Z,99.99
2018-08-25T00:26:26.783Z,99.99
2018-08-25T00:27:26.765Z,99.99
2018-08-25T00:28:26.748Z,99.99
2018-08-25T00:29:26.727Z,99.99
2018-08-25T00:30:26.708Z,99.99
2018-08-25T00:31:26.689Z,99.99
2018-08-25T00:32:26.671Z,99.99
2018-08-25T00:33:27.411Z,99.99
2018-08-25T00:34:26.633Z,99.99
2018-08-25T00:35:26.614Z,99.99
2018-08-25T00:36:26.595Z,99.99
2018-08-25T00:37:26.577Z,99.99
2018-08-25T00:38:26.558Z,99.99
2018-08-25T00:39:26.541Z,99.99
2018-08-25T00:40:26.520Z,99.99
2018-08-25T00:41:26.507Z,99.99
2018-08-25T00:42:26.484Z,99.99
2018-08-25T00:43:26.466Z,99.99
2018-08-25T00:44:26.446Z,99.99
2018-08-25T00:45:26.436Z,99.99
2018-08-25T00:46:26.408Z,99.99
2018-08-25T00:47:26.391Z,99.99
2018-08-25T00:48:26.372Z,99.99
2018-08-25T00:49:26.354Z,99.99
2018-08-25T00:50:26.334Z,99.99
2018-08-25T00:51:26.320Z,99.99
2018-08-25T00:52:26.299Z,99.99
2018-08-25T00:53:26.280Z,99.99
2018-08-25T00:54:26.260Z,99.99
2018-08-25T00:55:26.243Z,99.99
2018-08-25T00:56:26.225Z,99.99
2018-08-25T00:57:26.235Z,99.99
2018-08-25T00:58:26.185Z,99.99
2018-08-25T00:59:26.974Z,99.99
2018-08-25T01:00:26.149Z,99.99
2018-08-25T01:01:26.134Z,99.99
2018-08-25T01:02:26.112Z,99.99
2018-08-25T01:03:26.093Z,99.99
2018-08-25T01:04:26.079Z,99.99
2018-08-25T01:05:26.058Z,99.99
2018-08-25T01:06:26.039Z,99.99
2018-08-25T01:07:26.019Z,99.99
2018-08-25T01:08:26.002Z,99.99
2018-08-25T01:09:25.983Z,99.99
2018-08-25T01:10:25.964Z,99.99
2018-08-25T01:11:25.945Z,99.99
2018-08-25T01:12:25.928Z,99.99
2018-08-25T01:13:25.909Z,99.99
2018-08-25T01:14:25.890Z,99.99
2018-08-25T01:15:25.871Z,99.99
2018-08-25T01:16:25.853Z,99.99
2018-08-25T01:17:25.836Z,99.99
2018-08-25T01:18:25.816Z,99.99
2018-08-25T01:19:25.799Z,99.99
2018-08-25T01:20:25.780Z,99.99
2018-08-25T01:21:25.763Z,99.99
2018-08-25T01:22:25.742Z,99.99
2018-08-25T01:23:25.727Z,99.99
2018-08-25T01:24:25.704Z,99.99
2018-08-25T01:25:25.687Z,99.99
2018-08-25T01:26:25.667Z,99.99
2018-08-25T01:27:25.648Z,99.99
2018-08-25T01:28:25.632Z,99.99
2018-08-25T01:29:25.614Z,99.99
2018-08-25T01:30:25.593Z,99.99
2018-08-25T01:31:26.326Z,99.99
2018-08-25T01:32:25.556Z,99.99
2018-08-25T01:33:25.539Z,99.99
2018-08-25T01:34:25.518Z,99.99
2018-08-25T01:35:25.501Z,99.99
2018-08-25T01:36:25.485Z,99.99
2018-08-25T01:37:25.464Z,99.99
2018-08-25T01:38:25.445Z,99.99
2018-08-25T01:39:25.426Z,99.99
2018-08-25T01:40:25.407Z,99.99
2018-08-25T01:41:25.390Z,99.99
2018-08-25T01:42:25.371Z,99.99
2018-08-25T01:43:25.351Z,99.99
2018-08-25T01:44:25.333Z,99.99
2018-08-25T01:45:25.315Z,99.99
2018-08-25T01:46:25.295Z,99.99
2018-08-25T01:47:25.276Z,99.99
2018-08-25T01:48:25.259Z,99.99
2018-08-25T01:49:25.242Z,99.99
2018-08-25T01:50:25.221Z,99.99
2018-08-25T01:51:25.203Z,99.99
2018-08-25T01:52:25.184Z,99.99
2018-08-25T01:53:25.166Z,99.99
2018-08-25T01:54:25.154Z,99.99
2018-08-25T01:55:25.129Z,99.99
2018-08-25T01:56:25.112Z,99.99
2018-08-25T01:57:25.092Z,99.99
2018-08-25T01:58:25.073Z,99.99
2018-08-25T01:59:25.055Z,99.99
2018-08-25T02:00:25.036Z,99.99
2018-08-25T02:01:25.018Z,99.99
2018-08-25T02:02:24.998Z,99.99
2018-08-25T02:03:24.979Z,99.99
2018-08-25T02:04:24.961Z,99.99
2018-08-25T02:05:24.943Z,99.99
2018-08-25T02:06:24.922Z,99.99
2018-08-25T02:07:25.656Z,99.99
2018-08-25T02:08:24.891Z,99.99
2018-08-25T02:09:24.868Z,99.99
2018-08-25T02:10:24.849Z,99.99
2018-08-25T02:11:24.831Z,99.99
2018-08-25T02:12:24.812Z,99.99
2018-08-25T02:13:24.795Z,99.99
2018-08-25T02:14:24.775Z,99.99
2018-08-25T02:15:24.755Z,99.99
2018-08-25T02:16:24.738Z,99.99
2018-08-25T02:17:24.720Z,99.99
2018-08-25T02:18:24.699Z,99.99
2018-08-25T02:19:24.683Z,99.99
2018-08-25T02:20:24.662Z,99.99
2018-08-25T02:21:24.644Z,99.99
2018-08-25T02:22:24.624Z,99.99
2018-08-25T02:23:24.605Z,99.99
2018-08-25T02:24:24.589Z,99.99
2018-08-25T02:25:24.568Z,99.99
2018-08-25T02:26:24.548Z,99.99
2018-08-25T02:27:24.530Z,99.99
2018-08-25T02:28:24.511Z,99.99
2018-08-25T02:29:24.492Z,99.99
2018-08-25T02:30:24.475Z,99.99
2018-08-25T02:31:24.456Z,99.99
2018-08-25T02:32:24.435Z,99.99
2018-08-25T02:33:24.431Z,99.99
2018-08-25T02:34:24.399Z,99.99
2018-08-25T02:35:24.380Z,99.99
2018-08-25T02:36:24.362Z,99.99
2018-08-25T02:37:24.343Z,99.99
2018-08-25T02:38:24.327Z,99.99
2018-08-25T02:39:24.305Z,99.99
2018-08-25T02:40:25.037Z,99.99
2018-08-25T02:41:24.267Z,99.99
2018-08-25T02:42:24.247Z,99.99
2018-08-25T02:43:24.229Z,99.99
2018-08-25T02:44:24.210Z,99.99
2018-08-25T02:45:24.197Z,99.99
2018-08-25T02:46:24.172Z,99.99
2018-08-25T02:47:24.154Z,99.99
2018-08-25T02:48:24.138Z,99.99
2018-08-25T02:49:24.116Z,99.99
2018-08-25T02:50:24.096Z,99.99
2018-08-25T02:51:24.078Z,99.99
2018-08-25T02:52:24.058Z,99.99
2018-08-25T02:53:24.040Z,99.99
2018-08-25T02:54:24.024Z,99.99
2018-08-25T02:55:24.002Z,99.99
2018-08-25T02:56:23.983Z,99.99
2018-08-25T02:57:23.964Z,99.99
2018-08-25T02:58:23.944Z,99.99
2018-08-25T02:59:23.925Z,99.99
2018-08-25T03:00:23.910Z,99.99
2018-08-25T03:01:23.889Z,99.99
2018-08-25T03:02:23.868Z,99.99
2018-08-25T03:03:23.850Z,99.99
2018-08-25T03:04:23.832Z,99.99
2018-08-25T03:05:23.813Z,99.99
2018-08-25T03:06:23.797Z,99.99
2018-08-25T03:07:23.773Z,99.99
2018-08-25T03:08:23.754Z,99.99
2018-08-25T03:09:23.738Z,99.99
2018-08-25T03:10:23.716Z,99.99
2018-08-25T03:11:23.699Z,99.99
2018-08-25T03:12:23.680Z,99.99
2018-08-25T03:13:23.661Z,99.99
2018-08-25T03:14:23.647Z,99.99
2018-08-25T03:15:23.622Z,99.99
2018-08-25T03:16:23.603Z,99.99
2018-08-25T03:17:23.585Z,99.99
2018-08-25T03:18:23.564Z,99.99
2018-08-25T03:19:23.547Z,99.99
2018-08-25T03:20:23.531Z,99.99
2018-08-25T03:21:23.508Z,99.99
2018-08-25T03:22:23.489Z,99.99
2018-08-25T03:23:23.470Z,99.99
2018-08-25T03:24:23.450Z,99.99
2018-08-25T03:25:23.433Z,99.99
2018-08-25T03:26:23.414Z,99.99
2018-08-25T03:27:23.394Z,99.99
2018-08-25T03:28:23.375Z,99.99
2018-08-25T03:29:23.357Z,99.99
2018-08-25T03:30:23.343Z,99.99
2018-08-25T03:31:23.317Z,99.99
2018-08-25T03:32:24.804Z,99.99
2018-08-25T03:33:23.280Z,99.99
2018-08-25T03:34:23.260Z,99.99
2018-08-25T03:35:23.240Z,99.99
2018-08-25T03:36:23.222Z,99.99
2018-08-25T03:37:23.206Z,99.99
2018-08-25T03:38:23.188Z,99.99
2018-08-25T03:39:23.165Z,99.99
2018-08-25T03:40:23.150Z,99.99
2018-08-25T03:41:23.127Z,99.99
2018-08-25T03:42:23.107Z,99.99
2018-08-25T03:43:23.088Z,99.99
2018-08-25T03:44:23.069Z,99.99
2018-08-25T03:45:23.050Z,99.99
2018-08-25T03:46:23.030Z,99.99
2018-08-25T03:47:23.011Z,99.99
2018-08-25T03:48:22.990Z,99.99
2018-08-25T03:49:24.474Z,99.99
2018-08-25T03:50:22.953Z,99.99
2018-08-25T03:51:22.933Z,99.99
2018-08-25T03:52:22.921Z,99.99
2018-08-25T03:53:22.896Z,99.99
2018-08-25T03:54:22.877Z,99.99
2018-08-25T03:55:22.914Z,99.99
2018-08-25T03:56:22.837Z,99.99
2018-08-25T03:57:22.819Z,99.99
2018-08-25T03:58:22.797Z,99.99
2018-08-25T03:59:22.778Z,99.99
2018-08-25T04:00:22.760Z,99.99
2018-08-25T04:01:22.743Z,99.99
2018-08-25T04:02:22.720Z,99.99
2018-08-25T04:03:22.701Z,99.99
2018-08-25T04:04:22.681Z,99.99
2018-08-25T04:05:22.665Z,99.99
2018-08-25T04:06:22.644Z,99.99
2018-08-25T04:07:22.625Z,99.99
2018-08-25T04:08:22.605Z,99.99
2018-08-25T04:09:22.587Z,99.99
2018-08-25T04:10:22.569Z,99.99
2018-08-25T04:11:24.049Z,99.99
2018-08-25T04:12:22.528Z,99.99
2018-08-25T04:13:22.510Z,99.99
2018-08-25T04:14:22.490Z,99.99
2018-08-25T04:15:22.470Z,99.99
2018-08-25T04:16:22.452Z,99.99
2018-08-25T04:17:22.433Z,99.99
2018-08-25T04:18:22.412Z,99.99
2018-08-25T04:19:22.393Z,99.99
2018-08-25T04:20:22.374Z,99.99
2018-08-25T04:21:22.359Z,99.99
2018-08-25T04:22:22.439Z,99.99
2018-08-25T04:23:22.317Z,99.99
2018-08-25T04:24:22.297Z,99.99
2018-08-25T04:25:22.278Z,99.99
2018-08-25T04:26:22.259Z,99.99
2018-08-25T04:27:22.239Z,99.99
2018-08-25T04:28:22.221Z,99.99
2018-08-25T04:29:22.200Z,99.99
2018-08-25T04:30:22.181Z,99.99
2018-08-25T04:31:22.221Z,99.99
2018-08-25T04:32:22.143Z,99.99
2018-08-25T04:33:22.135Z,99.99
2018-08-25T04:34:22.108Z,99.99
2018-08-25T04:35:22.084Z,99.99
2018-08-25T04:36:22.066Z,99.99
2018-08-25T04:37:22.049Z,99.99
2018-08-25T04:38:22.027Z,99.99
2018-08-25T04:39:22.007Z,99.99
2018-08-25T04:40:21.989Z,99.99
2018-08-25T04:41:22.061Z,99.99
2018-08-25T04:42:21.949Z,99.99
2018-08-25T04:43:21.931Z,99.99
2018-08-25T04:44:21.912Z,99.99
2018-08-25T04:45:21.892Z,99.99
2018-08-25T04:46:21.876Z,99.99
2018-08-25T04:47:21.854Z,99.99
2018-08-25T04:48:21.835Z,99.99
2018-08-25T04:49:21.816Z,99.99
2018-08-25T04:50:21.796Z,99.99
2018-08-25T04:51:21.776Z,99.99
2018-08-25T04:52:21.758Z,99.99
2018-08-25T04:53:21.739Z,99.99
2018-08-25T04:54:21.719Z,99.99
2018-08-25T04:55:21.700Z,99.99
2018-08-25T04:56:21.681Z,99.99
2018-08-25T04:57:21.662Z,99.99
2018-08-25T04:58:21.641Z,99.99
2018-08-25T04:59:21.622Z,99.99
2018-08-25T05:00:21.604Z,99.99
2018-08-25T05:01:21.584Z,99.99
2018-08-25T05:02:21.564Z,99.99
2018-08-25T05:03:21.550Z,99.99
2018-08-25T05:04:21.538Z,99.99
2018-08-25T05:05:21.509Z,99.99
2018-08-25T05:06:21.488Z,99.99
2018-08-25T05:07:21.476Z,99.99
2018-08-25T05:08:21.450Z,99.99
2018-08-25T05:09:21.431Z,99.99
2018-08-25T05:10:21.411Z,99.99
2018-08-25T05:11:21.392Z,99.99
2018-08-25T05:12:21.375Z,99.99
2018-08-25T05:13:21.353Z,99.99
2018-08-25T05:14:21.335Z,99.99
2018-08-25T05:15:21.320Z,99.99
2018-08-25T05:16:21.297Z,99.99
2018-08-25T05:17:21.278Z,99.99
2018-08-25T05:18:21.257Z,99.99
2018-08-25T05:19:21.239Z,99.99
2018-08-25T05:20:21.219Z,99.99
2018-08-25T05:21:21.205Z,99.99
2018-08-25T05:22:21.180Z,99.99
2018-08-25T05:23:21.162Z,99.99
2018-08-25T05:24:21.143Z,99.99
2018-08-25T05:25:21.123Z,99.99
2018-08-25T05:26:21.104Z,99.99
2018-08-25T05:27:21.085Z,99.99
2018-08-25T05:28:21.066Z,99.99
2018-08-25T05:29:21.047Z,99.99
2018-08-25T05:30:21.027Z,99.99
2018-08-25T05:31:21.007Z,99.99
2018-08-25T05:32:20.988Z,99.99
2018-08-25T05:33:20.968Z,99.99
2018-08-25T05:34:20.948Z,99.99
2018-08-25T05:35:20.929Z,99.99
2018-08-25T05:36:20.913Z,99.99
2018-08-25T05:37:20.893Z,99.99
2018-08-25T05:38:20.872Z,99.99
2018-08-25T05:39:20.853Z,99.99
2018-08-25T05:40:20.835Z,99.99
2018-08-25T05:41:20.816Z,99.99
2018-08-25T05:42:20.795Z,99.99
2018-08-25T05:43:20.776Z,99.99
2018-08-25T05:44:20.832Z,99.99
2018-08-25T05:45:20.741Z,99.99
2018-08-25T05:46:20.723Z,99.99
2018-08-25T05:47:20.701Z,99.99
2018-08-25T05:48:20.682Z,99.99
2018-08-25T05:49:20.664Z,99.99
2018-08-25T05:50:20.643Z,99.99
2018-08-25T05:51:20.625Z,99.99
2018-08-25T05:52:20.605Z,99.99
2018-08-25T05:53:20.587Z,99.99
2018-08-25T05:54:20.566Z,99.99
2018-08-25T05:55:20.553Z,99.99
2018-08-25T05:56:20.528Z,99.99
2018-08-25T05:57:20.511Z,99.99
2018-08-25T05:58:20.489Z,99.99
2018-08-25T05:59:20.473Z,99.99
2018-08-25T06:00:20.454Z,99.99
2018-08-25T06:01:20.434Z,99.99
2018-08-25T06:02:20.415Z,99.99
2018-08-25T06:03:20.396Z,99.99
2018-08-25T06:04:20.377Z,99.99
2018-08-25T06:05:20.360Z,99.99
2018-08-25T06:06:20.341Z,99.99
2018-08-25T06:07:20.321Z,99.99
2018-08-25T06:08:20.302Z,99.99
2018-08-25T06:09:20.283Z,99.99
2018-08-25T06:10:20.265Z,99.99
2018-08-25T06:11:20.245Z,99.99
2018-08-25T06:12:20.226Z,99.99
2018-08-25T06:13:20.238Z,99.99
2018-08-25T06:14:20.189Z,99.99
2018-08-25T06:15:20.169Z,99.99
2018-08-25T06:16:20.152Z,99.99
2018-08-25T06:17:20.137Z,99.99
2018-08-25T06:18:20.113Z,99.99
2018-08-25T06:19:20.179Z,99.99
2018-08-25T06:20:20.077Z,99.99
2018-08-25T06:21:20.059Z,99.99
2018-08-25T06:22:20.039Z,99.99
2018-08-25T06:23:20.020Z,99.99
2018-08-25T06:24:20.003Z,99.99
2018-08-25T06:25:19.985Z,99.99
2018-08-25T06:26:19.964Z,99.99
2018-08-25T06:27:19.948Z,99.99
2018-08-25T06:28:19.930Z,99.99
2018-08-25T06:29:19.910Z,99.99
2018-08-25T06:30:19.891Z,99.99
2018-08-25T06:31:19.871Z,99.99
2018-08-25T06:32:19.852Z,99.99
2018-08-25T06:33:19.835Z,99.99
2018-08-25T06:34:19.816Z,99.99
2018-08-25T06:35:19.798Z,99.99
2018-08-25T06:36:19.780Z,99.99
2018-08-25T06:37:19.761Z,99.99
2018-08-25T06:38:19.742Z,99.99
2018-08-25T06:39:19.721Z,99.99
2018-08-25T06:40:19.704Z,99.99
2018-08-25T06:41:19.685Z,99.99
2018-08-25T06:42:19.666Z,99.99
2018-08-25T06:43:19.647Z,99.99
2018-08-25T06:44:19.627Z,99.99
2018-08-25T06:45:19.610Z,99.99
2018-08-25T06:46:19.590Z,99.99
2018-08-25T06:47:19.589Z,99.99
2018-08-25T06:48:19.553Z,99.99
2018-08-25T06:49:19.535Z,99.99
2018-08-25T06:50:19.515Z,99.99
2018-08-25T06:51:19.497Z,99.99
2018-08-25T06:52:19.478Z,99.99
2018-08-25T06:53:19.468Z,99.99
2018-08-25T06:54:19.440Z,99.99
2018-08-25T06:55:19.421Z,99.99
2018-08-25T06:56:19.404Z,99.99
2018-08-25T06:57:19.384Z,99.99
2018-08-25T06:58:19.366Z,99.99
2018-08-25T06:59:19.360Z,99.99
2018-08-25T07:00:19.329Z,99.99
2018-08-25T07:01:19.310Z,99.99
2018-08-25T07:02:19.291Z,99.99
2018-08-25T07:03:19.272Z,99.99
2018-08-25T07:04:19.255Z,99.99
2018-08-25T07:05:19.236Z,99.99
2018-08-25T07:06:19.218Z,99.99
2018-08-25T07:07:19.200Z,99.99
2018-08-25T07:08:19.182Z,99.99
2018-08-25T07:09:19.164Z,99.99
2018-08-25T07:10:19.145Z,99.99
2018-08-25T07:11:19.127Z,99.99
2018-08-25T07:12:19.108Z,99.99
2018-08-25T07:13:19.090Z,99.99
2018-08-25T07:14:19.071Z,99.99
2018-08-25T07:15:19.053Z,99.99
2018-08-25T07:16:19.035Z,99.99
2018-08-25T07:17:19.019Z,99.99
2018-08-25T07:18:18.997Z,99.99
2018-08-25T07:19:18.979Z,99.99
2018-08-25T07:20:18.969Z,99.99
2018-08-25T07:21:18.946Z,99.99
2018-08-25T07:22:18.923Z,99.99
2018-08-25T07:23:18.905Z,99.99
2018-08-25T07:24:18.887Z,99.99
2018-08-25T07:25:18.868Z,99.99
2018-08-25T07:26:18.907Z,99.99
2018-08-25T07:27:18.831Z,99.99
2018-08-25T07:28:18.812Z,99.99
2018-08-25T07:29:18.794Z,98.62
2018-08-25T07:30:18.776Z,98.81
2018-08-25T07:31:18.756Z,98.91
2018-08-25T07:32:18.739Z,99.58
2018-08-25T07:33:18.718Z,99.99
2018-08-25T07:34:18.699Z,99.39
2018-08-25T07:35:18.681Z,99.29
2018-08-25T07:36:18.661Z,98.67
2018-08-25T07:37:18.642Z,98.38
2018-08-25T07:38:18.682Z,98.19
2018-08-25T07:39:18.605Z,98.28
2018-08-25T07:40:18.585Z,98.48
2018-08-25T07:41:18.568Z,98.33
2018-08-25T07:42:18.548Z,98.33
2018-08-25T07:43:18.528Z,98.81
2018-08-25T07:44:18.511Z,99.10
2018-08-25T07:45:18.582Z,99.53
2018-08-25T07:46:18.475Z,98.96
2018-08-25T07:47:18.454Z,99.05
2018-08-25T07:48:18.435Z,98.00
2018-08-25T07:49:18.419Z,98.77
2018-08-25T07:50:19.902Z,98.67
2018-08-25T07:51:18.379Z,98.38
2018-08-25T07:52:18.362Z,98.28
2018-08-25T07:53:18.342Z,98.43
2018-08-25T07:54:18.322Z,98.91
2018-08-25T07:55:18.303Z,98.72
2018-08-25T07:56:19.035Z,99.01
2018-08-25T07:57:18.270Z,98.86
2018-08-25T07:58:18.249Z,98.28
2018-08-25T07:59:18.287Z,98.96
2018-08-25T08:00:18.208Z,98.19
2018-08-25T08:01:18.190Z,98.38
2018-08-25T08:02:18.171Z,97.71
2018-08-25T08:03:18.152Z,97.56
2018-08-25T08:04:18.134Z,97.52
2018-08-25T08:05:18.116Z,97.81
2018-08-25T08:06:18.096Z,97.42
2018-08-25T08:07:18.077Z,96.94
2018-08-25T08:08:18.099Z,97.61
2018-08-25T08:09:18.040Z,97.14
2018-08-25T08:10:18.021Z,97.23
2018-08-25T08:11:18.001Z,97.33
2018-08-25T08:12:18.821Z,96.56
2018-08-25T08:13:17.965Z,96.27
2018-08-25T08:14:17.945Z,95.84
2018-08-25T08:15:17.929Z,96.08
2018-08-25T08:16:17.911Z,95.98
2018-08-25T08:17:17.892Z,95.60
2018-08-25T08:18:17.868Z,96.70
2018-08-25T08:19:17.850Z,96.47
2018-08-25T08:20:17.831Z,96.27
2018-08-25T08:21:17.812Z,96.18
2018-08-25T08:22:17.794Z,96.56
2018-08-25T08:23:17.776Z,96.75
2018-08-25T08:24:17.757Z,96.94
2018-08-25T08:25:17.738Z,96.18
2018-08-25T08:26:17.718Z,96.22
2018-08-25T08:27:17.700Z,96.99
2018-08-25T08:28:17.681Z,97.33
2018-08-25T08:29:17.662Z,97.14
2018-08-25T08:30:17.643Z,96.61
2018-08-25T08:31:17.624Z,96.51
2018-08-25T08:32:17.609Z,96.99
2018-08-25T08:33:17.587Z,96.75
2018-08-25T08:34:17.569Z,96.08
2018-08-25T08:35:17.548Z,96.37
2018-08-25T08:36:17.531Z,96.18
2018-08-25T08:37:17.512Z,96.66
2018-08-25T08:38:17.489Z,96.66
2018-08-25T08:39:17.511Z,96.85
2018-08-25T08:40:17.453Z,95.79
2018-08-25T08:41:17.435Z,95.41
2018-08-25T08:42:17.445Z,95.89
2018-08-25T08:43:17.396Z,96.27
2018-08-25T08:44:17.378Z,96.56
2018-08-25T08:45:17.419Z,96.75
2018-08-25T08:46:17.340Z,96.75
2018-08-25T08:47:17.349Z,95.89
2018-08-25T08:48:17.303Z,95.98
2018-08-25T08:49:18.034Z,95.12
2018-08-25T08:50:17.276Z,95.31
2018-08-25T08:51:17.250Z,97.52
2018-08-25T08:52:17.227Z,94.93
2018-08-25T08:53:17.210Z,95.07
2018-08-25T08:54:17.190Z,95.26
2018-08-25T08:55:17.171Z,95.46
2018-08-25T08:56:17.154Z,94.26
2018-08-25T08:57:17.136Z,94.84
2018-08-25T08:58:17.168Z,95.12
2018-08-25T08:59:17.100Z,94.84
2018-08-25T09:00:17.080Z,94.35
2018-08-25T09:01:17.062Z,96.27
2018-08-25T09:02:17.047Z,95.60
2018-08-25T09:03:17.044Z,94.35
2018-08-25T09:04:17.006Z,94.59
2018-08-25T09:05:19.241Z,94.69
2018-08-25T09:06:16.969Z,94.40
2018-08-25T09:07:16.951Z,94.59
2018-08-25T09:08:16.933Z,94.12
2018-08-25T09:09:16.915Z,94.59
2018-08-25T09:10:16.897Z,95.07
2018-08-25T09:11:16.888Z,94.31
2018-08-25T09:12:16.861Z,93.63
2018-08-25T09:13:16.843Z,93.20
2018-08-25T09:14:16.824Z,92.48
2018-08-25T09:15:16.806Z,92.86
2018-08-25T09:16:16.788Z,93.21
2018-08-25T09:17:16.771Z,93.97
2018-08-25T09:18:16.820Z,92.86
2018-08-25T09:19:16.763Z,92.10
2018-08-25T09:20:16.715Z,92.34
2018-08-25T09:21:16.699Z,93.15
2018-08-25T09:22:16.681Z,94.31
2018-08-25T09:23:16.661Z,93.92
2018-08-25T09:24:16.643Z,93.73
2018-08-25T09:25:16.625Z,93.82
2018-08-25T09:26:16.609Z,93.15
2018-08-25T09:27:16.614Z,94.59
2018-08-25T09:28:16.572Z,94.54
2018-08-25T09:29:16.559Z,94.45
2018-08-25T09:30:16.536Z,94.35
2018-08-25T09:31:16.520Z,94.45
2018-08-25T09:32:16.503Z,94.54
2018-08-25T09:33:16.484Z,93.21
2018-08-25T09:34:16.464Z,94.26
2018-08-25T09:35:16.447Z,94.54
2018-08-25T09:36:16.525Z,93.88
2018-08-25T09:37:17.913Z,93.78
2018-08-25T09:38:16.393Z,94.07
2018-08-25T09:39:16.374Z,93.59
2018-08-25T09:40:16.358Z,92.82
2018-08-25T09:41:16.340Z,92.44
2018-08-25T09:42:16.321Z,93.54
2018-08-25T09:43:18.556Z,93.97
2018-08-25T09:44:16.284Z,94.54
2018-08-25T09:45:16.267Z,95.03
2018-08-25T09:46:16.252Z,93.92
2018-08-25T09:47:16.229Z,94.31
2018-08-25T09:48:16.212Z,93.78
2018-08-25T09:49:16.949Z,94.35
2018-08-25T09:50:16.174Z,94.45
2018-08-25T09:51:16.157Z,93.97
2018-08-25T09:52:16.138Z,94.31
2018-08-25T09:53:16.121Z,94.31
2018-08-25T09:54:16.102Z,94.45
2018-08-25T09:55:16.084Z,94.54
2018-08-25T09:56:16.067Z,95.03
2018-08-25T09:57:16.049Z,94.45
2018-08-25T09:58:16.029Z,94.31
2018-08-25T09:59:16.013Z,94.59
2018-08-25T10:00:16.745Z,94.35
2018-08-25T10:01:15.979Z,94.45
2018-08-25T10:02:15.956Z,95.31
2018-08-25T10:03:15.938Z,97.04
2018-08-25T10:04:15.921Z,97.52
2018-08-25T10:05:15.968Z,98.38
2018-08-25T10:06:15.892Z,98.05
2018-08-25T10:07:15.867Z,99.72
2018-08-25T10:08:15.851Z,99.91
2018-08-25T10:09:15.829Z,99.99
2018-08-25T10:10:15.810Z,99.99
2018-08-25T10:11:15.793Z,99.99
2018-08-25T10:12:15.773Z,99.99
2018-08-25T10:13:15.756Z,99.99
2018-08-25T10:14:15.736Z,99.99
2018-08-25T10:15:15.718Z,99.99
2018-08-25T10:16:15.710Z,99.99
2018-08-25T10:17:15.681Z,99.99
2018-08-25T10:18:15.668Z,99.99
2018-08-25T10:19:15.647Z,99.99
2018-08-25T10:20:15.625Z,99.99
2018-08-25T10:21:15.607Z,99.99
2018-08-25T10:22:15.587Z,99.99
2018-08-25T10:23:15.627Z,99.99
2018-08-25T10:24:15.553Z,99.99
2018-08-25T10:25:15.532Z,99.99
2018-08-25T10:26:15.511Z,99.99
2018-08-25T10:27:15.492Z,99.99
2018-08-25T10:28:15.474Z,99.99
2018-08-25T10:29:15.457Z,99.99
2018-08-25T10:30:15.436Z,99.99
2018-08-25T10:31:15.417Z,99.99
2018-08-25T10:32:15.400Z,99.99
2018-08-25T10:33:15.379Z,99.99
2018-08-25T10:34:15.364Z,99.99
2018-08-25T10:35:15.343Z,99.99
2018-08-25T10:36:15.324Z,99.99
2018-08-25T10:37:15.306Z,99.99
2018-08-25T10:38:16.037Z,99.99
2018-08-25T10:39:15.274Z,99.99
2018-08-25T10:40:15.252Z,99.99
2018-08-25T10:41:15.229Z,99.99
2018-08-25T10:42:15.238Z,99.99
2018-08-25T10:43:15.191Z,99.99
2018-08-25T10:44:15.170Z,99.99
2018-08-25T10:45:15.152Z,99.99
2018-08-25T10:46:15.133Z,99.99
2018-08-25T10:47:15.113Z,99.99
2018-08-25T10:48:15.177Z,99.99
2018-08-25T10:49:15.075Z,99.99
2018-08-25T10:50:15.056Z,99.99
2018-08-25T10:51:15.039Z,99.99
2018-08-25T10:52:15.018Z,99.99
2018-08-25T10:53:14.998Z,99.99
2018-08-25T10:54:14.979Z,99.99
2018-08-25T10:55:15.011Z,99.99
2018-08-25T10:56:14.942Z,99.99
2018-08-25T10:57:14.922Z,99.99
2018-08-25T10:58:14.902Z,99.99
2018-08-25T10:59:14.883Z,99.99
2018-08-25T11:00:14.941Z,99.99
2018-08-25T11:01:14.900Z,99.99
2018-08-25T11:02:14.826Z,99.99
2018-08-25T11:03:14.806Z,99.99
2018-08-25T11:04:14.788Z,99.99
2018-08-25T11:05:14.769Z,99.99
2018-08-25T11:06:14.749Z,99.99
2018-08-25T11:07:14.730Z,99.99
2018-08-25T11:08:14.711Z,99.99
2018-08-25T11:09:14.691Z,99.99
2018-08-25T11:10:17.674Z,99.99
2018-08-25T11:11:14.653Z,99.99
2018-08-25T11:12:14.634Z,99.99
2018-08-25T11:13:14.613Z,99.99
2018-08-25T11:14:14.593Z,99.99
2018-08-25T11:15:14.576Z,99.99
2018-08-25T11:16:19.149Z,99.99
2018-08-25T11:17:14.537Z,99.99
2018-08-25T11:18:14.516Z,99.99
2018-08-25T11:19:14.497Z,99.99
2018-08-25T11:20:14.479Z,99.99
2018-08-25T11:21:14.459Z,99.99
2018-08-25T11:22:16.690Z,99.99
2018-08-25T11:23:14.417Z,99.99
2018-08-25T11:24:14.399Z,99.99
2018-08-25T11:25:14.378Z,99.99
2018-08-25T11:26:14.358Z,99.99
2018-08-25T11:27:14.342Z,99.99
2018-08-25T11:28:14.321Z,99.99
2018-08-25T11:29:14.310Z,99.99
2018-08-25T11:30:14.283Z,99.99
2018-08-25T11:31:14.260Z,99.99
2018-08-25T11:32:14.240Z,99.99
2018-08-25T11:33:14.221Z,99.99
2018-08-25T11:34:14.199Z,99.99
2018-08-25T11:35:14.179Z,99.99
2018-08-25T11:36:14.161Z,99.99
2018-08-25T11:37:14.214Z,99.99
2018-08-25T11:38:14.120Z,99.99
2018-08-25T11:39:15.605Z,99.99
2018-08-25T11:40:14.079Z,99.99
2018-08-25T11:41:14.061Z,99.99
2018-08-25T11:42:14.039Z,99.99
2018-08-25T11:43:14.020Z,99.99
2018-08-25T11:44:14.001Z,99.99
2018-08-25T11:45:13.982Z,99.99
2018-08-25T11:46:13.961Z,99.99
2018-08-25T11:47:13.942Z,99.99
2018-08-25T11:48:13.922Z,99.99
2018-08-25T11:49:13.900Z,99.99
2018-08-25T11:50:13.879Z,99.99
2018-08-25T11:51:13.861Z,99.99
2018-08-25T11:52:13.840Z,99.99
2018-08-25T11:53:13.822Z,99.99
2018-08-25T11:54:13.802Z,99.99
2018-08-25T11:55:13.780Z,99.99
2018-08-25T11:56:13.760Z,99.99
2018-08-25T11:57:13.745Z,99.99
2018-08-25T11:58:13.720Z,99.99
2018-08-25T11:59:13.707Z,99.99
2018-08-25T12:00:13.685Z,99.99
2018-08-25T12:01:13.662Z,99.99
2018-08-25T12:02:13.709Z,99.99
2018-08-25T12:03:13.627Z,99.99
2018-08-25T12:04:13.604Z,99.99
2018-08-25T12:05:13.584Z,99.99
2018-08-25T12:06:13.566Z,99.99
2018-08-25T12:07:13.546Z,99.99
2018-08-25T12:08:13.523Z,99.99
2018-08-25T12:09:13.505Z,99.99
2018-08-25T12:10:13.483Z,99.99
2018-08-25T12:11:13.465Z,99.99
2018-08-25T12:12:13.445Z,99.99
2018-08-25T12:13:13.426Z,99.99
2018-08-25T12:14:13.406Z,99.99
2018-08-25T12:15:13.386Z,99.99
2018-08-25T12:16:13.391Z,99.99
2018-08-25T12:17:17.100Z,99.99
2018-08-25T12:18:13.324Z,99.99
2018-08-25T12:19:13.307Z,99.99
2018-08-25T12:20:13.286Z,99.99
2018-08-25T12:21:13.266Z,99.99
2018-08-25T12:22:13.247Z,99.99
2018-08-25T12:23:17.732Z,99.99
2018-08-25T12:24:13.236Z,99.99
2018-08-25T12:25:13.188Z,99.99
2018-08-25T12:26:13.168Z,99.99
2018-08-25T12:27:13.150Z,99.99
2018-08-25T12:28:13.128Z,99.99
2018-08-25T12:29:13.859Z,99.99
2018-08-25T12:30:13.087Z,99.99
2018-08-25T12:31:13.068Z,99.99
2018-08-25T12:32:13.050Z,99.99
2018-08-25T12:33:13.029Z,99.99
2018-08-25T12:34:13.009Z,99.99
2018-08-25T12:35:12.991Z,99.99
2018-08-25T12:36:12.970Z,99.99
2018-08-25T12:37:12.951Z,99.99
2018-08-25T12:38:12.931Z,99.99
2018-08-25T12:39:13.067Z,99.99
2018-08-25T12:40:15.895Z,99.99
2018-08-25T12:41:12.871Z,99.99
2018-08-25T12:42:12.851Z,99.99
2018-08-25T12:43:12.878Z,99.99
2018-08-25T12:44:12.817Z,99.99
2018-08-25T12:45:12.872Z,99.99
2018-08-25T12:46:12.771Z,99.99
2018-08-25T12:47:12.754Z,99.99
2018-08-25T12:48:12.734Z,99.99
2018-08-25T12:49:12.713Z,99.99
2018-08-25T12:50:12.691Z,99.99
2018-08-25T12:51:12.672Z,99.99
2018-08-25T12:52:12.653Z,99.99