createdAt,value
2023-01-11T00:00:16.975Z,1.47
2023-01-11T00:02:45.788Z,1.37
2023-01-11T00:05:13.668Z,1.23
2023-01-11T00:07:41.893Z,1.20
2023-01-11T00:10:10.778Z,1.40
2023-01-11T00:12:39.861Z,1.40
2023-01-11T00:15:08.465Z,1.93
2023-01-11T00:17:36.212Z,1.17
2023-01-11T00:20:05.233Z,1.30
2023-01-11T00:22:32.982Z,1.70
2023-01-11T00:25:00.709Z,1.10
2023-01-11T00:27:28.492Z,1.10
2023-01-11T00:29:57.650Z,1.20
2023-01-11T00:32:27.211Z,1.30
2023-01-11T00:34:55.076Z,1.43
2023-01-11T00:37:23.066Z,1.30
2023-01-11T00:39:51.514Z,1.20
2023-01-11T00:42:36.886Z,1.20
2023-01-11T00:45:24.588Z,1.20
2023-01-11T00:47:58.177Z,1.20
2023-01-11T00:50:26.419Z,1.20
2023-01-11T00:52:54.106Z,1.40
2023-01-11T00:55:22.107Z,1.47
2023-01-11T00:57:50.154Z,1.40
2023-01-11T01:00:20.581Z,1.70
2023-01-11T01:02:48.729Z,1.03
2023-01-11T01:05:17.149Z,1.23
2023-01-11T01:07:45.284Z,1.63
2023-01-11T01:10:16.854Z,1.23
2023-01-11T01:13:01.970Z,1.33
2023-01-11T01:15:31.089Z,1.50
2023-01-11T01:17:58.859Z,1.10
2023-01-11T01:20:27.172Z,1.80
2023-01-11T01:22:55.009Z,1.27
2023-01-11T01:25:23.286Z,1.43
2023-01-11T01:27:51.027Z,1.57
2023-01-11T01:30:19.125Z,1.33
2023-01-11T01:32:48.289Z,1.40
2023-01-11T01:35:16.074Z,1.40
2023-01-11T01:37:44.999Z,1.43
2023-01-11T01:40:13.666Z,1.30
2023-01-11T01:42:41.389Z,1.60
2023-01-11T01:45:20.144Z,1.23
2023-01-11T01:47:56.998Z,1.50
2023-01-11T01:50:31.936Z,1.40
2023-01-11T01:53:04.962Z,1.47
2023-01-11T01:55:37.983Z,1.30
2023-01-11T01:58:11.211Z,1.00
2023-01-11T02:00:40.255Z,1.13
2023-01-11T02:03:11.198Z,1.10
2023-01-11T02:05:39.115Z,0.90
2023-01-11T02:08:12.667Z,0.80
2023-01-11T02:10:40.481Z,0.80
2023-01-11T02:13:12.192Z,0.80
2023-01-11T02:15:40.126Z,0.50
2023-01-11T02:18:13.913Z,0.60
2023-01-11T02:21:01.121Z,0.90
2023-01-11T02:23:53.580Z,0.70
2023-01-11T02:26:44.353Z,0.80
2023-01-11T02:29:26.825Z,0.60
2023-01-11T02:32:06.789Z,0.60
2023-01-11T02:34:42.996Z,0.77
2023-01-11T02:37:23.968Z,1.13
2023-01-11T02:40:01.365Z,0.57
2023-01-11T02:42:53.835Z,0.90
2023-01-11T02:45:37.182Z,0.80
2023-01-11T02:48:15.345Z,0.70
2023-01-11T02:50:49.411Z,0.60
2023-01-11T02:53:23.284Z,1.03
2023-01-11T02:55:56.756Z,0.80
2023-01-11T02:58:28.503Z,0.73
2023-01-11T03:00:58.550Z,0.90
2023-01-11T03:03:28.854Z,1.30
2023-01-11T03:05:59.715Z,0.63
2023-01-11T03:08:48.168Z,0.90
2023-01-11T03:11:41.709Z,0.87
2023-01-11T03:14:21.003Z,1.00
2023-01-11T03:16:57.239Z,1.30
2023-01-11T03:19:33.212Z,1.40
2023-01-11T03:22:06.938Z,1.50
2023-01-11T03:24:44.979Z,1.47
2023-01-11T03:27:21.856Z,1.20
2023-01-11T03:29:54.719Z,1.33
2023-01-11T03:32:34.491Z,1.30
2023-01-11T03:35:18.779Z,1.20
2023-01-11T03:37:52.294Z,1.23
2023-01-11T03:40:25.326Z,1.40
2023-01-11T03:43:12.570Z,1.50
2023-01-11T03:45:46.716Z,1.40
2023-01-11T03:48:19.413Z,1.77
2023-01-11T03:50:50.692Z,1.97
2023-01-11T03:53:21.885Z,1.57
2023-01-11T03:55:55.773Z,1.50
2023-01-11T03:58:23.888Z,1.67
2023-01-11T04:00:52.144Z,1.70
2023-01-11T04:03:21.250Z,2.00
2023-01-11T04:05:53.763Z,1.20
2023-01-11T04:08:21.547Z,1.23
2023-01-11T04:10:49.271Z,1.83
2023-01-11T04:13:17.023Z,1.80
2023-01-11T04:15:44.741Z,1.80
2023-01-11T04:18:12.730Z,2.13
2023-01-11T04:20:42.356Z,1.50
2023-01-11T04:23:10.752Z,1.63
2023-01-11T04:25:38.609Z,1.97
2023-01-11T04:28:06.572Z,2.07
2023-01-11T04:30:35.953Z,2.67
2023-01-11T04:33:04.286Z,1.63
2023-01-11T04:35:32.089Z,2.13
2023-01-11T04:38:01.176Z,1.87
2023-01-11T04:40:28.986Z,1.57
2023-01-11T04:42:55.745Z,1.77
2023-01-11T04:45:23.750Z,1.30
2023-01-11T04:47:55.536Z,1.53
2023-01-11T04:50:24.095Z,2.03
2023-01-11T04:52:51.996Z,1.70
2023-01-11T04:55:21.243Z,1.70
2023-01-11T04:57:48.972Z,1.53
2023-01-11T05:00:18.411Z,1.40
2023-01-11T05:02:46.180Z,1.40
2023-01-11T05:05:13.911Z,1.40
2023-01-11T05:07:41.628Z,1.67
2023-01-11T05:10:10.557Z,1.20
2023-01-11T05:12:39.712Z,1.40
2023-01-11T05:15:09.041Z,1.70
2023-01-11T05:17:36.961Z,1.17
2023-01-11T05:20:05.611Z,1.20
2023-01-11T05:22:33.398Z,1.40
2023-01-11T05:25:01.233Z,1.30
2023-01-11T05:27:29.036Z,1.47
2023-01-11T05:29:58.191Z,1.73
2023-01-11T05:32:26.507Z,1.30
2023-01-11T05:34:54.293Z,1.40
2023-01-11T05:37:22.040Z,1.50
2023-01-11T05:39:49.760Z,1.60
2023-01-11T05:42:17.775Z,1.60
2023-01-11T05:45:03.346Z,1.70
2023-01-11T05:47:32.506Z,1.50
2023-01-11T05:50:00.211Z,1.63
2023-01-11T05:52:28.105Z,1.40
2023-01-11T05:54:55.835Z,1.47
2023-01-11T05:57:23.609Z,1.37
2023-01-11T05:59:51.395Z,1.23
2023-01-11T06:02:19.389Z,1.60
2023-01-11T06:04:48.550Z,1.40
2023-01-11T06:07:16.280Z,1.57
2023-01-11T06:09:44.088Z,1.43
2023-01-11T06:12:11.805Z,1.90
2023-01-11T06:14:39.626Z,1.53
2023-01-11T06:17:07.498Z,1.40
2023-01-11T06:19:35.400Z,1.53
2023-01-11T06:22:04.700Z,1.60
2023-01-11T06:24:32.508Z,1.57
2023-01-11T06:27:00.275Z,1.43
2023-01-11T06:29:28.060Z,1.40
2023-01-11T06:31:55.840Z,1.70
2023-01-11T06:34:23.725Z,1.60
2023-01-11T06:36:51.537Z,2.00
2023-01-11T06:39:20.908Z,1.50
2023-01-11T06:41:48.675Z,2.13
2023-01-11T06:44:16.360Z,2.20
2023-01-11T06:46:44.168Z,1.47
2023-01-11T06:49:12.491Z,1.77
2023-01-11T06:51:40.194Z,1.43
2023-01-11T06:54:07.980Z,1.30
2023-01-11T06:56:37.109Z,1.50
2023-01-11T06:59:04.817Z,2.33
2023-01-11T07:01:32.610Z,2.37
2023-01-11T07:04:00.675Z,2.00
2023-01-11T07:06:31.948Z,1.63
2023-01-11T07:08:59.742Z,2.07
2023-01-11T07:11:27.480Z,1.80
2023-01-11T07:13:56.587Z,1.67
2023-01-11T07:16:24.501Z,1.50
2023-01-11T07:18:52.346Z,1.70
2023-01-11T07:21:20.146Z,1.87
2023-01-11T07:23:48.835Z,2.13
2023-01-11T07:26:17.320Z,1.80
2023-01-11T07:28:45.285Z,1.63
2023-01-11T07:31:15.772Z,1.77
2023-01-11T07:33:47.207Z,2.10
2023-01-11T07:36:16.173Z,2.10
2023-01-11T07:38:43.887Z,1.43
2023-01-11T07:41:25.471Z,2.30
2023-01-11T07:43:53.217Z,1.77
2023-01-11T07:46:22.395Z,1.60
2023-01-11T07:48:50.201Z,1.97
2023-01-11T07:51:20.655Z,1.70
2023-01-11T07:53:48.498Z,1.90
2023-01-11T07:56:16.273Z,2.70
2023-01-11T07:58:44.025Z,2.03
2023-01-11T08:01:11.827Z,1.73
2023-01-11T08:03:40.956Z,2.23
2023-01-11T08:06:09.132Z,1.73
2023-01-11T08:08:37.309Z,2.17
2023-01-11T08:11:22.425Z,2.30
2023-01-11T08:14:07.467Z,1.60
2023-01-11T08:16:35.283Z,1.63
2023-01-11T08:19:04.671Z,1.73
2023-01-11T08:21:32.648Z,2.10
2023-01-11T08:24:00.920Z,1.90
2023-01-11T08:26:29.184Z,2.00
2023-01-11T08:28:57.174Z,1.60
2023-01-11T08:31:26.193Z,1.83
2023-01-11T08:33:54.210Z,2.17
2023-01-11T08:36:24.488Z,2.03
2023-01-11T08:38:55.900Z,2.00
2023-01-11T08:41:23.678Z,1.70
2023-01-11T08:43:52.399Z,1.90
2023-01-11T08:46:20.671Z,2.10
2023-01-11T08:48:48.710Z,1.60
2023-01-11T08:51:16.564Z,1.53
2023-01-11T08:53:45.729Z,1.80
2023-01-11T08:56:13.762Z,1.80
2023-01-11T08:58:41.684Z,1.97
2023-01-11T09:01:09.674Z,1.97
2023-01-11T09:03:37.615Z,1.77
2023-01-11T09:06:05.638Z,1.83
2023-01-11T09:08:33.395Z,2.27
2023-01-11T09:11:02.498Z,1.77
2023-01-11T09:13:30.634Z,1.87
2023-01-11T09:15:58.518Z,2.07
2023-01-11T09:18:27.171Z,2.00
2023-01-11T09:20:55.067Z,1.60
2023-01-11T09:23:22.858Z,1.40
2023-01-11T09:25:50.584Z,1.50
2023-01-11T09:28:19.644Z,2.00
2023-01-11T09:30:47.427Z,1.67
2023-01-11T09:33:15.158Z,2.17
2023-01-11T09:35:42.904Z,2.03
2023-01-11T09:38:10.671Z,1.63
2023-01-11T09:40:47.114Z,1.40
2023-01-11T09:43:16.809Z,1.63
2023-01-11T09:45:50.962Z,1.87
2023-01-11T09:48:28.873Z,1.50
2023-01-11T09:50:57.741Z,1.40
2023-01-11T09:53:32.316Z,1.70
2023-01-11T09:56:02.492Z,1.80
2023-01-11T09:58:46.624Z,1.43
2023-01-11T10:01:21.666Z,1.70
2023-01-11T10:04:28.558Z,1.77
2023-01-11T10:07:16.261Z,1.53
2023-01-11T10:18:32.459Z,1.60
2023-01-11T10:19:19.104Z,1.73
2023-01-11T10:21:46.445Z,1.43
2023-01-11T10:24:22.236Z,1.47
2023-01-11T10:26:53.437Z,2.10
2023-01-11T10:29:51.661Z,1.90
2023-01-11T10:32:42.365Z,1.30
2023-01-11T10:35:29.856Z,1.87
2023-01-11T10:38:22.975Z,1.53
2023-01-11T10:41:08.241Z,1.83
2023-01-11T10:43:42.126Z,1.30
2023-01-11T10:46:14.100Z,2.57
2023-01-11T10:48:44.382Z,1.53
2023-01-11T10:51:27.277Z,1.90
2023-01-11T10:57:02.418Z,1.97
2023-01-11T10:59:56.287Z,2.03
2023-01-11T11:02:39.037Z,1.93
2023-01-11T11:05:19.360Z,2.17
2023-01-11T11:07:56.276Z,1.50
2023-01-11T11:10:31.670Z,2.43
2023-01-11T11:13:10.447Z,1.50
2023-01-11T11:15:42.259Z,1.47
2023-01-11T11:18:10.953Z,1.57
2023-01-11T11:20:38.921Z,1.87
2023-01-11T11:23:08.078Z,1.67
2023-01-11T11:25:40.052Z,1.70
2023-01-11T11:28:26.336Z,1.73
2023-01-11T11:30:56.150Z,1.70
2023-01-11T11:33:25.975Z,1.43
2023-01-11T11:36:00.112Z,1.77
2023-01-11T11:38:31.509Z,1.67
2023-01-11T11:41:05.619Z,1.87
2023-01-11T11:43:34.623Z,1.50
2023-01-11T11:46:03.894Z,1.63
2023-01-11T11:48:33.252Z,1.60
2023-01-11T11:51:03.350Z,2.37
2023-01-11T11:53:43.145Z,1.50
2023-01-11T11:56:21.657Z,1.80
2023-01-11T11:58:49.994Z,1.60
2023-01-11T12:01:26.120Z,2.10
2023-01-11T12:03:56.666Z,1.50
2023-01-11T12:06:27.399Z,1.90
2023-01-11T12:08:59.303Z,1.77
2023-01-11T12:11:32.766Z,1.97
2023-01-11T12:14:05.060Z,2.23
2023-01-11T12:16:37.118Z,2.00
2023-01-11T12:19:05.019Z,1.73
2023-01-11T12:21:32.765Z,2.03
2023-01-11T12:24:17.363Z,2.37
2023-01-11T12:26:56.551Z,2.07
2023-01-11T12:29:37.271Z,2.00
2023-01-11T12:32:26.542Z,2.13
2023-01-11T12:35:23.584Z,1.60
2023-01-11T12:38:16.177Z,1.50
2023-01-11T12:41:00.018Z,2.23
2023-01-11T12:43:39.227Z,1.80
2023-01-11T12:46:17.484Z,2.50
2023-01-11T12:49:11.630Z,1.93
2023-01-11T12:51:54.400Z,1.80
2023-01-11T12:54:35.515Z,1.90
2023-01-11T12:57:25.463Z,1.90
2023-01-11T13:00:20.173Z,2.13
2023-01-11T13:03:28.534Z,1.83
2023-01-11T13:06:07.104Z,1.90
2023-01-11T13:08:48.926Z,1.90
2023-01-11T13:11:36.563Z,1.57
2023-01-11T13:14:23.917Z,1.83
2023-01-11T13:17:01.191Z,1.67
2023-01-11T13:19:37.527Z,1.70
2023-01-11T13:22:12.070Z,2.10
2023-01-11T13:24:41.807Z,2.43
2023-01-11T13:27:16.731Z,2.03
2023-01-11T13:29:48.309Z,2.10
2023-01-11T13:32:19.744Z,1.90
2023-01-11T13:34:51.405Z,2.20
2023-01-11T13:37:23.875Z,1.83
2023-01-11T13:39:55.928Z,1.63
2023-01-11T13:42:28.789Z,1.93
2023-01-11T13:45:02.803Z,2.10
2023-01-11T13:47:37.919Z,2.50
2023-01-11T13:50:13.478Z,1.80
2023-01-11T13:52:50.190Z,2.10
2023-01-11T13:55:26.633Z,1.80
2023-01-11T13:58:01.053Z,1.63
2023-01-11T14:00:36.289Z,2.13
2023-01-11T14:03:15.256Z,1.83
2023-01-11T14:05:49.420Z,2.07
2023-01-11T14:08:34.412Z,2.20
2023-01-11T14:11:13.631Z,2.27
2023-01-11T14:14:15.696Z,1.90
2023-01-11T14:16:58.400Z,1.80
2023-01-11T14:19:32.047Z,2.07
2023-01-11T14:22:12.072Z,1.70
2023-01-11T14:24:47.627Z,2.13
2023-01-11T14:27:41.682Z,2.43
2023-01-11T14:30:25.056Z,2.07
2023-01-11T14:33:35.646Z,2.13
2023-01-11T14:36:20.380Z,2.43
2023-01-11T14:39:27.154Z,2.03
2023-01-11T14:42:34.997Z,2.20
2023-01-11T14:45:16.984Z,2.00
2023-01-11T14:48:10.673Z,2.03
2023-01-11T14:50:55.754Z,2.20
2023-01-11T14:53:28.287Z,1.80
2023-01-11T14:55:56.234Z,1.97
2023-01-11T14:58:28.074Z,1.50
2023-01-11T15:01:13.958Z,1.93
2023-01-11T15:03:57.510Z,1.83
2023-01-11T15:06:32.648Z,1.87
2023-01-11T15:09:00.406Z,1.93
2023-01-11T15:11:37.900Z,2.20
2023-01-11T15:14:20.941Z,1.90
2023-01-11T15:17:10.292Z,2.60
2023-01-11T15:19:40.581Z,2.33
2023-01-11T15:22:25.284Z,1.90
2023-01-11T15:24:59.791Z,2.60
2023-01-11T15:27:32.832Z,2.27
2023-01-11T15:30:01.268Z,1.93
2023-01-11T15:32:30.955Z,2.23
2023-01-11T15:35:32.521Z,2.70
2023-01-11T15:38:11.971Z,2.30
2023-01-11T15:40:42.516Z,2.03
2023-01-11T15:43:38.899Z,1.73
2023-01-11T15:46:56.693Z,2.00
2023-01-11T15:49:55.778Z,2.60
2023-01-11T15:53:03.243Z,2.20
2023-01-11T15:56:09.493Z,1.67
2023-01-11T15:59:12.978Z,2.63
2023-01-11T16:01:55.682Z,2.00
2023-01-11T16:04:29.550Z,1.83
2023-01-11T16:07:03.105Z,1.67
2023-01-11T16:09:45.441Z,1.67
2023-01-11T16:12:31.676Z,1.80
2023-01-11T16:15:22.169Z,1.80
2023-01-11T16:17:51.692Z,1.73
2023-01-11T16:20:24.942Z,1.83
2023-01-11T16:22:55.867Z,2.07
2023-01-11T16:25:26.251Z,2.20
2023-01-11T16:27:57.442Z,2.53
2023-01-11T16:30:25.901Z,1.67
2023-01-11T16:32:54.564Z,2.43
2023-01-11T16:35:24.357Z,1.87
2023-01-11T16:37:54.522Z,1.70
2023-01-11T16:40:25.540Z,1.73
2023-01-11T16:42:59.888Z,2.37
2023-01-11T16:45:42.640Z,2.33
2023-01-11T16:48:16.502Z,1.70
2023-01-11T16:50:57.727Z,2.17
2023-01-11T16:53:27.007Z,2.23
2023-01-11T16:55:59.673Z,2.30
2023-01-11T16:58:31.174Z,2.53
2023-01-11T17:01:00.990Z,1.87
2023-01-11T17:03:30.655Z,2.40
2023-01-11T17:06:17.457Z,2.23
2023-01-11T17:08:47.189Z,2.57
2023-01-11T17:11:24.326Z,2.27
2023-01-11T17:14:42.905Z,1.60
2023-01-11T17:17:13.720Z,1.77
2023-01-11T17:19:45.435Z,2.17
2023-01-11T17:22:21.814Z,1.40
2023-01-11T17:24:53.375Z,1.77
2023-01-11T17:27:24.467Z,1.40
2023-01-11T17:29:55.970Z,2.07
2023-01-11T17:32:35.574Z,2.00
2023-01-11T17:35:05.797Z,1.87
2023-01-11T17:37:34.861Z,1.53
2023-01-11T17:40:03.489Z,1.23
2023-01-11T17:42:48.614Z,1.70
2023-01-11T17:45:22.940Z,1.77
2023-01-11T17:47:53.625Z,2.10
2023-01-11T17:50:28.071Z,1.70
2023-01-11T17:53:07.928Z,1.90
2023-01-11T17:55:36.004Z,1.87
2023-01-11T17:58:17.370Z,2.27
2023-01-11T18:01:03.551Z,2.00
2023-01-11T18:03:40.747Z,1.87
2023-01-11T18:06:13.149Z,1.60
2023-01-11T18:08:46.610Z,1.80
2023-01-11T18:11:24.254Z,1.50
2023-01-11T18:13:53.411Z,1.90
2023-01-11T18:16:24.446Z,2.33
2023-01-11T18:18:54.989Z,1.97
2023-01-11T18:21:41.425Z,2.30
2023-01-11T18:24:29.250Z,1.83
2023-01-11T18:27:28.228Z,1.43
2023-01-11T18:29:57.802Z,1.73
2023-01-11T18:32:26.721Z,2.07
2023-01-11T18:34:56.328Z,2.00
2023-01-11T18:37:24.194Z,1.60
2023-01-11T18:39:53.181Z,1.67
2023-01-11T18:42:28.169Z,2.23
2023-01-11T18:44:55.924Z,2.23
2023-01-11T18:47:25.595Z,2.53
2023-01-11T18:49:54.340Z,2.93
2023-01-11T18:52:27.431Z,2.20
2023-01-11T18:54:56.099Z,2.30
2023-01-11T18:57:24.637Z,2.30
2023-01-11T18:59:53.377Z,2.37
2023-01-11T19:02:24.866Z,2.13
2023-01-11T19:04:54.097Z,1.60
2023-01-11T19:07:24.982Z,2.27
2023-01-11T19:09:54.835Z,1.93
2023-01-11T19:12:23.090Z,2.10
2023-01-11T19:14:50.941Z,1.90
2023-01-11T19:17:18.751Z,2.00
2023-01-11T19:19:46.454Z,2.20
2023-01-11T19:22:14.574Z,1.80
2023-01-11T19:24:43.695Z,1.40
2023-01-11T19:27:13.553Z,1.40
2023-01-11T19:29:41.564Z,1.63
2023-01-11T19:32:09.701Z,1.20
2023-01-11T19:34:37.480Z,1.90
2023-01-11T19:37:05.214Z,1.70
2023-01-11T19:39:32.981Z,1.73
2023-01-11T19:42:02.931Z,1.67
2023-01-11T19:44:32.945Z,1.60
2023-01-11T19:47:10.752Z,1.70
2023-01-11T19:49:40.109Z,2.43
2023-01-11T19:52:12.384Z,1.90
2023-01-11T19:54:41.947Z,1.40
2023-01-11T19:57:12.166Z,1.67
2023-01-11T19:59:40.290Z,1.40
2023-01-11T20:02:08.421Z,0.97
2023-01-11T20:04:37.181Z,0.90
2023-01-11T20:07:05.408Z,1.33
2023-01-11T20:09:33.335Z,2.17
2023-01-11T20:12:01.199Z,2.27
2023-01-11T20:14:30.378Z,1.70
2023-01-11T20:16:58.264Z,2.23
2023-01-11T20:19:25.982Z,2.00
2023-01-11T20:21:54.481Z,1.50
2023-01-11T20:24:28.066Z,1.70
2023-01-11T20:26:56.301Z,1.67
2023-01-11T20:29:24.268Z,1.80
2023-01-11T20:31:53.548Z,2.10
2023-01-11T20:34:21.496Z,1.70
2023-01-11T20:36:49.771Z,2.37
2023-01-11T20:39:17.731Z,2.03
2023-01-11T20:41:48.938Z,1.53
2023-01-11T20:44:18.919Z,2.00
2023-01-11T20:46:48.318Z,2.10
2023-01-11T20:49:18.259Z,2.30
2023-01-11T20:51:47.153Z,1.80
2023-01-11T20:54:15.928Z,2.07
2023-01-11T20:56:46.473Z,2.07
2023-01-11T20:59:16.531Z,2.10
2023-01-11T21:01:45.146Z,2.50
2023-01-11T21:04:13.897Z,2.10
2023-01-11T21:06:44.981Z,1.83
2023-01-11T21:09:15.923Z,1.97
2023-01-11T21:11:44.166Z,2.07
2023-01-11T21:14:13.100Z,1.90
2023-01-11T21:16:42.391Z,2.33
2023-01-11T21:19:13.842Z,2.10
2023-01-11T21:21:43.497Z,2.13
2023-01-11T21:24:13.997Z,2.20
2023-01-11T21:26:43.591Z,2.63
2023-01-11T21:29:13.193Z,2.27
2023-01-11T21:31:41.727Z,2.03
2023-01-11T21:34:11.881Z,1.97
2023-01-11T21:36:40.719Z,2.33
2023-01-11T21:39:13.618Z,2.10
2023-01-11T21:41:57.528Z,1.40
2023-01-11T21:44:30.924Z,1.70
2023-01-11T21:46:58.840Z,1.83
2023-01-11T21:49:26.662Z,1.63
2023-01-11T21:51:54.647Z,1.27
2023-01-11T21:54:24.012Z,1.60
2023-01-11T21:56:52.366Z,1.33
2023-01-11T21:59:20.772Z,1.40
2023-01-11T22:01:49.868Z,1.93
2023-01-11T22:04:20.455Z,1.40
2023-01-11T22:06:54.215Z,1.60
2023-01-11T22:09:24.661Z,1.30
2023-01-11T22:11:52.658Z,2.17
2023-01-11T22:14:20.460Z,2.00
2023-01-11T22:16:48.481Z,1.60
2023-01-11T22:19:16.757Z,1.87
2023-01-11T22:21:44.723Z,1.50
2023-01-11T22:24:13.215Z,1.57
2023-01-11T22:26:42.601Z,2.13
2023-01-11T22:29:15.085Z,1.97
2023-01-11T22:31:45.463Z,1.90
2023-01-11T22:34:14.722Z,1.90
2023-01-11T22:36:42.955Z,1.60
2023-01-11T22:39:11.118Z,2.23
2023-01-11T22:41:40.496Z,1.90
2023-01-11T22:44:11.457Z,2.63
2023-01-11T22:46:39.546Z,1.90
2023-01-11T22:49:08.023Z,1.67
2023-01-11T22:51:36.355Z,1.77
2023-01-11T22:54:05.120Z,1.53
2023-01-11T22:56:33.229Z,2.17
2023-01-11T22:59:01.149Z,1.87
2023-01-11T23:01:32.554Z,1.50
2023-01-11T23:04:01.271Z,1.70
2023-01-11T23:06:31.223Z,1.70
2023-01-11T23:08:59.437Z,2.60
2023-01-11T23:11:46.737Z,2.43
2023-01-11T23:14:16.563Z,2.10
2023-01-11T23:16:46.740Z,2.33
2023-01-11T23:19:17.551Z,2.23
2023-01-11T23:21:47.187Z,2.37
2023-01-11T23:24:17.119Z,2.53
2023-01-11T23:26:45.776Z,1.97
2023-01-11T23:29:14.037Z,2.27
2023-01-11T23:31:42.905Z,2.13
2023-01-11T23:34:13.129Z,2.27
2023-01-11T23:36:42.473Z,1.70
2023-01-11T23:39:16.571Z,2.67
2023-01-11T23:42:01.583Z,2.40
2023-01-11T23:44:29.415Z,2.37
2023-01-11T23:47:14.730Z,2.20
2023-01-11T23:49:44.730Z,2.10
2023-01-11T23:52:12.809Z,2.30
2023-01-11T23:54:40.582Z,2.53
2023-01-11T23:57:09.366Z,2.63
2023-01-11T23:59:37.123Z,2.40
