createdAt,value
2023-03-22T00:00:15.566Z,100014.58
2023-03-22T00:05:40.174Z,100013.59
2023-03-22T00:10:43.175Z,100009.63
2023-03-22T00:15:49.326Z,100006.05
2023-03-22T00:20:54.920Z,99998.22
2023-03-22T00:25:58.028Z,99996.09
2023-03-22T00:31:02.647Z,99987.65
2023-03-22T00:36:08.923Z,99985.30
2023-03-22T00:41:14.729Z,99988.13
2023-03-22T00:46:20.736Z,99985.81
2023-03-22T00:51:24.571Z,99985.18
2023-03-22T00:56:29.142Z,99981.19
2023-03-22T01:01:32.556Z,99976.57
2023-03-22T01:06:35.802Z,99972.42
2023-03-22T01:11:38.709Z,99969.29
2023-03-22T01:16:41.887Z,99961.81
2023-03-22T01:21:45.085Z,99956.38
2023-03-22T01:26:48.342Z,99946.80
2023-03-22T01:31:52.312Z,99938.21
2023-03-22T01:36:55.375Z,99925.98
2023-03-22T01:41:58.693Z,99922.55
2023-03-22T01:47:01.803Z,99919.66
2023-03-22T01:52:14.847Z,99909.19
2023-03-22T01:57:18.676Z,99900.11
2023-03-22T02:02:22.350Z,99891.02
2023-03-22T02:07:28.574Z,99888.30
2023-03-22T02:12:46.735Z,99878.66
2023-03-22T02:18:46.064Z,99873.86
2023-03-22T02:24:07.502Z,99871.65
2023-03-22T02:29:23.109Z,99872.70
2023-03-22T02:34:32.883Z,99856.27
2023-03-22T02:39:38.945Z,99847.63
2023-03-22T02:44:51.793Z,99852.29
2023-03-22T02:50:36.797Z,99854.88
2023-03-22T02:55:49.497Z,99855.73
2023-03-22T03:00:57.637Z,99866.43
2023-03-22T03:06:08.629Z,99863.63
2023-03-22T03:11:11.943Z,99862.57
2023-03-22T03:16:17.670Z,99863.05
2023-03-22T03:21:30.384Z,99859.56
2023-03-22T03:26:53.741Z,99857.49
2023-03-22T03:32:04.470Z,99853.52
2023-03-22T03:37:09.985Z,99854.55
2023-03-22T03:42:16.679Z,99854.41
2023-03-22T03:47:21.114Z,99850.11
2023-03-22T03:52:24.738Z,99851.69
2023-03-22T03:57:27.642Z,99855.34
2023-03-22T04:02:30.777Z,99858.30
2023-03-22T04:07:34.377Z,99853.31
2023-03-22T04:12:37.516Z,99843.98
2023-03-22T04:17:40.643Z,99846.76
2023-03-22T04:22:45.029Z,99843.98
2023-03-22T04:27:51.298Z,99844.69
2023-03-22T04:32:54.941Z,99842.09
2023-03-22T04:37:59.478Z,99843.11
2023-03-22T04:43:04.240Z,99843.45
2023-03-22T04:48:08.107Z,99833.40
2023-03-22T04:53:12.610Z,99832.70
2023-03-22T04:58:16.724Z,99831.98
2023-03-22T05:03:21.757Z,99830.91
2023-03-22T05:08:27.145Z,99825.86
2023-03-22T05:13:30.145Z,99823.22
2023-03-22T05:18:33.460Z,99818.66
2023-03-22T05:23:36.468Z,99813.89
2023-03-22T05:28:39.573Z,99805.99
2023-03-22T05:33:42.990Z,99796.72
2023-03-22T05:38:46.928Z,99793.00
2023-03-22T05:43:51.168Z,99790.52
2023-03-22T05:48:54.167Z,99788.61
2023-03-22T05:53:57.146Z,99785.48
2023-03-22T05:59:00.176Z,99781.47
2023-03-22T06:04:04.010Z,99784.03
2023-03-22T06:09:16.976Z,99787.27
2023-03-22T06:14:20.978Z,99781.98
2023-03-22T06:19:25.830Z,99782.13
2023-03-22T06:24:28.940Z,99783.07
2023-03-22T06:29:32.325Z,99786.27
2023-03-22T06:34:35.866Z,99787.92
2023-03-22T06:39:38.975Z,99776.55
2023-03-22T06:44:44.123Z,99771.61
2023-03-22T06:49:47.236Z,99770.63
2023-03-22T06:54:50.338Z,99764.27
2023-03-22T06:59:53.755Z,99760.15
2023-03-22T07:04:56.762Z,99758.83
2023-03-22T07:09:59.870Z,99768.13
2023-03-22T07:15:03.519Z,99767.20
2023-03-22T07:20:07.274Z,99767.17
2023-03-22T07:25:11.150Z,99763.67
2023-03-22T07:30:14.461Z,99760.23
2023-03-22T07:35:19.018Z,99749.08
2023-03-22T07:40:23.234Z,99738.58
2023-03-22T07:45:26.404Z,99734.98
2023-03-22T07:50:29.539Z,99730.36
2023-03-22T07:55:32.882Z,99733.24
2023-03-22T08:00:35.989Z,99733.75
2023-03-22T08:05:43.715Z,99731.89
2023-03-22T08:10:51.357Z,99727.27
2023-03-22T08:15:54.357Z,99723.70
2023-03-22T08:20:59.194Z,99719.41
2023-03-22T08:26:02.190Z,99721.91
2023-03-22T08:31:15.119Z,99724.56
2023-03-22T08:36:23.059Z,99719.33
2023-03-22T08:41:26.053Z,99717.75
2023-03-22T08:46:29.180Z,99715.63
2023-03-22T08:51:32.367Z,99718.36
2023-03-22T08:56:38.373Z,99712.20
2023-03-22T09:01:41.619Z,99713.16
2023-03-22T09:06:45.788Z,99712.63
2023-03-22T09:11:48.895Z,99715.75
2023-03-22T09:16:52.110Z,99717.69
2023-03-22T09:21:55.317Z,99711.85
2023-03-22T09:26:58.831Z,99708.39
2023-03-22T09:32:01.943Z,99707.42
2023-03-22T09:37:05.152Z,99706.00
2023-03-22T09:42:24.238Z,99702.81
2023-03-22T09:47:44.195Z,99700.06
2023-03-22T09:52:48.758Z,99697.08
2023-03-22T09:58:20.100Z,99700.85
2023-03-22T10:03:54.677Z,99686.54
2023-03-22T10:08:57.719Z,99682.39
2023-03-22T10:14:07.995Z,99679.12
2023-03-22T10:19:24.624Z,99672.49
2023-03-22T10:24:34.258Z,99679.30
2023-03-22T10:29:43.706Z,99676.57
2023-03-22T10:34:47.518Z,99680.56
2023-03-22T10:39:57.182Z,99684.15
2023-03-22T10:45:07.474Z,99684.36
2023-03-22T10:50:22.999Z,99682.94
2023-03-22T10:55:26.625Z,99680.84
2023-03-22T11:00:29.965Z,99675.60
2023-03-22T11:05:33.250Z,99667.00
2023-03-22T11:10:36.691Z,99667.05
2023-03-22T11:15:49.090Z,99665.70
2023-03-22T11:21:17.389Z,99669.13
2023-03-22T11:26:27.775Z,99663.49
2023-03-22T11:31:56.072Z,99663.78
2023-03-22T11:37:08.477Z,99661.84
2023-03-22T11:42:21.147Z,99657.02
2023-03-22T11:47:30.515Z,99652.32
2023-03-22T11:52:33.908Z,99650.85
2023-03-22T11:57:38.134Z,99657.59
2023-03-22T12:02:51.793Z,99654.85
2023-03-22T12:08:18.043Z,99648.01
2023-03-22T12:13:27.859Z,99647.56
2023-03-22T12:18:44.812Z,99644.85
2023-03-22T12:23:48.055Z,99639.85
2023-03-22T12:28:56.510Z,99620.88
2023-03-22T12:34:07.501Z,99614.10
2023-03-22T12:39:24.318Z,99609.42
2023-03-22T12:44:34.296Z,99617.75
2023-03-22T12:50:00.457Z,99610.12
2023-03-22T12:55:06.279Z,99607.27
2023-03-22T13:00:16.130Z,99606.95
2023-03-22T13:05:19.691Z,99602.59
2023-03-22T13:10:32.605Z,99602.63
2023-03-22T13:15:42.242Z,99603.00
2023-03-22T13:21:14.787Z,99599.96
2023-03-22T13:26:19.739Z,99598.83
2023-03-22T13:31:38.930Z,99593.83
2023-03-22T13:36:50.032Z,99594.64
2023-03-22T13:42:06.111Z,99592.46
2023-03-22T13:47:43.955Z,99588.36
2023-03-22T13:53:14.808Z,99588.98
2023-03-22T13:58:48.562Z,99584.20
2023-03-22T14:03:52.145Z,99571.04
2023-03-22T14:09:02.354Z,99568.38
2023-03-22T14:14:13.137Z,99562.90
2023-03-22T14:19:21.414Z,99555.67
